tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,89,1,0.02440723,1535659374,Regular,68c2b1796538531dcae7f2adc47f8bd9dd71f730dc1153c24b067a4b865a268e
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,51,1,0.02416858,1535659374,Regular,5b1bebb2a87b7d3fdfa68a115d20b2399971eea79e80b6b8a8870e32f9d49498
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,28,1,0.02489437,1535659374,Regular,44ddccdf1ad0c3351d1ae01575240fea60abfd5808d49f8cc3f29d6fee500e98
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,39,1,0.0241653,1535659374,Regular,c16bf7ae1cf46816aecda01b79b948f5c3e4753ac866f2c00d8e848000848a33
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,73,1,0.02441073,1535659374,Regular,8f593bfed457de3bcbc8a5444ac5c7b978d786f78e2c68c50a8ec21ccfdf88a9
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,5,1,0.02513983,1535659374,Regular,b567c13429ba564978de33ebc64b56340e13eccee7137fa2a380e9cc893bbb2b
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,45,1,0.02416854,1535659256,Regular,7b3ed80fcca6fa57ac89a1709ede59e12e25c764d740355faaef860fdd98083d
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,91,1,0.02488781,1535659256,Regular,2e24502b6414b33b0fd574b81118e26687363a2a43b0e03cd3a695439e4269a0
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,77,1,0.0246479,1535659256,Regular,8147f721c4bd101c17b2f1a5fdf3aa592f16f0c645467b8e66ca43e8ee1136a0
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,73,1,0.02539114,1535659256,Regular,b8696837c2b4a31ac4d5b6b302c410272fe871c7648b54c2b242d76f09cf6da2
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,42,1,0.02416526,1535659256,Regular,f19e36a78f227ee18d70cabc8f150dc03bf936f976eaeda5fa1a2df626e86218
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,71,1,0.02441003,1535659256,Regular,5a7a944554f7d487727ea8b02480fe89401972214dc142d9a8929e79cb6cda18
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,111,1,0.02465102,1535659256,Regular,8820375dcb4e88345d6636138eb60cbf07335672500c713bd96a83e4ca7c9519
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,17,1,0.02392894,1535659256,Regular,b2153a0e9dfc08a39f8170efb2fe6b79e1da37b60fcd903c27c71e749857856d
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,95,1,0.02539475,1535659256,Regular,6690bee986e3a9d2a512245211ac0450f5c5571952f934ff643cc01d3e0c0e9e
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,72,1,0.02514332,1535659256,Regular,eb1ba43fb1f180e32c96c9f47e2a364981f3d3fb05c2a45910aa0d6338c0819b
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,98,1,0.02440701,1535659256,Regular,33413ce8d8e7d85b041d867d17e2df7781bc38efd0e4165a86b319f55e42eb9b
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,5,1,0.02489773,1535659256,Regular,9fa36b566921c1bf20fdcdef99be3a79661b1faa1dbdb81c264677a32e98c899
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,115,1,0.02440693,1535658716,Regular,0b41d66837d7d44a8a7bc2664a05166e6c7f8e9098a6138ea926ca728cc2317a
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,108,1,0.02539475,1535658716,Regular,f3038acee87ada6cd12f8b8825eef33b7c7f391f1cd98cd49bf088a3d787127a
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,75,1,0.02416539,1535658716,Regular,435448157e2aa3738a74d014c1b26de9c4d23c6698ada6e457edcbd8a7745b80
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,30,1,0.02440702,1535658716,Regular,964c6ddfc73f48ba2ac54d4382152855f29d3c71b79e9a3476163ef0ef2afe5d
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,91,1,0.0256414,1535658716,Regular,098400ddd11ef4cefdb5fb2cfcfd7608c4ed92603669b26707ba1f172025b563
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,85,1,0.02392896,1535658716,Regular,f70fe176ccc226d4ff9e2c131ab595ec108d19bba0fe581c96d8dd6d32fc9263
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,39,1,0.02514685,1535658716,Regular,2097da5c4b20f95419c4ad6e0644d4ec2e8d31135bcc4975ee2e1efc12377969
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,75,1,0.0246479,1535658716,Regular,7d2d5fd4252b945ac9be467b86d50164bb4a3fe0ae24f555f4102b0236cf0a6a
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,87,1,0.02465425,1535658716,Regular,50ca1baa075a190edc101581764dd63b712400a8cd0a37e6df1b617aabba5961
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,36,1,0.02514683,1535658716,Regular,adb5b0521bb1a75ffbdf1268fae162cfd59936b96f4dc2bc6f9a1b8aaef39f59
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,48,1,0.02539475,1535658716,Regular,0a42a758e0d5b6ea7287e84a554ce589a524dfcfd39e7abf56c79fb5f4978072
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,110,1,0.02490116,1535658716,Regular,696e2d3665828089dd40c83891d728e65ee42ac5ab7a5c94de705736463fe282
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,107,1,0.02539129,1535658716,Regular,fb954e6f994efd129244f505ec7af22e043866a5844a4cfe143dc71fd6b26871
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,62,1,0.02465425,1535658716,Regular,035f04011dcd8f7b956e335ae6fd1ff55fff56a1c9bf974052b920b13cc1797b
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,35,1,0.02465106,1535658716,Regular,4dc73924dc4c894bb428a056f0572bb5fe131e34bbfaa6ec230bd6b7577f5523
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,92,1,0.02464789,1535658363,Regular,61d92833ab6a744b937332504bfc9cf4c1d066bd1db86edc5827c363e0868439
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,19,1,0.02416538,1535658363,Regular,03b30222e8e972b57b3a6d5b4a584e1e045f0304a59ab415fb2cdca614c0a437
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,96,1,0.02513647,1535658363,Regular,d028d57c8d8c17fde5837d8b4479e083e0429be937aae25a85c93e06517f0856
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,73,1,0.02440693,1535658363,Regular,9629a7e7f4b47a93dc776126e848e4d148694286c4189a9107e9a559a4ed7351
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,94,1,0.02465103,1535658363,Regular,b3c300788a65e80b73bc27c2616cead99bc6648f9ca4e1492607aae5a0fbe11b
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,41,1,0.02416853,1535658363,Regular,e58156c67c8b11097e964ec00703460afe271692fa8d0979092cd8528a5e1148
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,29,1,0.02465106,1535658363,Regular,2acc5f98031a7cdf630bed987db09ec945a4f1d700e5b755ce4d479e092ea847
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,10,1,0.02440386,1535658363,Regular,5bbb0b8c807b92030a38c4f2ebb1023231ee0fc8566ec992fb2439dd99b97452
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,31,1,0.02440714,1535658363,Regular,32cf4f41a1c6f1efc4bb5a2333a0462109f4bf1d7661d52eb9c4157177a4d211
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,5,1,0.02489107,1535658363,Regular,b135381cdf78a4ff3ae3d88260e92c4cce51e8a7fba3f5f2f32eb28e75e4eb15
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,73,1,0.02489438,1535658363,Regular,8f06f1402941a8fecd41982df607abff2b1b0d60ed6f482e5583bcc41ecadb16
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,81,1,0.02392893,1535658363,Regular,6704bb7d4fced9d8cf59def6aee4128073885ed0ecec87e34e80cb0b6397234b
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,79,1,0.02489438,1535658363,Regular,adb3af841e2cd801de7d28c22bcb224ed430aeaa11f278ec4b3651ce63d1184b
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,76,1,0.02440386,1535658363,Regular,c5fcd2157de46dd680473673cf8c939040161502949af1f62d6b970d6b873e4f
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,59,1,0.02465425,1535658363,Regular,7c00c52a9651e66b9c2702e893d03d29b6bde58e9b2ff4229d34842fc8d90f4f
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,5,1,0.02392896,1535658363,Regular,0c174fdf325ad260a01c8427b8fe5a12875f6d8faab5278f3da95ba9b95b4435
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,30,1,0.02440693,1535658363,Regular,5153b58292c5799a771ba9dbda425fc0af8239629ced3e5487c85be53f70774c
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,59,1,0.02392894,1535658363,Regular,0681a2ccad1ed48ec949dfbba3f3185f386e1c18609cee4af5d771e2dfbdfb4c
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,44,1,0.02416859,1535658363,Regular,fc29329843dc9693ffd37be3487620bd01b76a928c01c080da0e9c73903d5f2a
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,82,1,0.02465424,1535658363,Regular,3e319a92742b9364c3ee85d1cc1b5e000764faeda38313d489fe93b41bb2f52a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,117,1,0.02539846,1535658163,Regular,6a9367df67140384ff2c06341c2ee935b5861ea9d6c43e1978cac6c253e2ab0a
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,4,1,0.02489438,1535657680,Regular,e91e84b27d611d6da8cc10b034c8c858c95614f0df097e813c6ce785342f7b04
c16bf7ae1cf46816aecda01b79b948f5c3e4753ac866f2c00d8e848000848a33,1,2,1,0.0241653,1535508283,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
c5fcd2157de46dd680473673cf8c939040161502949af1f62d6b970d6b873e4f,1,2,1,0.02440386,1535454655,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
af04d60524a8817cf08a081e2870b5dd10fc987f11e3c14f8ce53ab8dfe971bf,1,2,1,0.02392898,1535429113,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
f70fe176ccc226d4ff9e2c131ab595ec108d19bba0fe581c96d8dd6d32fc9263,1,2,1,0.02392896,1535248463,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
b2153a0e9dfc08a39f8170efb2fe6b79e1da37b60fcd903c27c71e749857856d,1,2,1,0.02392894,1535027384,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
03b30222e8e972b57b3a6d5b4a584e1e045f0304a59ab415fb2cdca614c0a437,1,2,1,0.02416538,1534951565,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
0c174fdf325ad260a01c8427b8fe5a12875f6d8faab5278f3da95ba9b95b4435,1,2,1,0.02392896,1534791782,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
6704bb7d4fced9d8cf59def6aee4128073885ed0ecec87e34e80cb0b6397234b,1,2,1,0.02392893,1534728813,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
5bbb0b8c807b92030a38c4f2ebb1023231ee0fc8566ec992fb2439dd99b97452,1,2,1,0.02440386,1534519657,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
0681a2ccad1ed48ec949dfbba3f3185f386e1c18609cee4af5d771e2dfbdfb4c,1,2,1,0.02392894,1534280541,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
ddae367a7b8b4fc516f5a300b30c6626434f535f886fd93d3e675e9e3cfe3728,1,2,1,0.02416532,1534193914,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
4df9fb3ac548fbd1266801846932c74b46a0600a8e5a833c2997e3e292f4e077,1,2,1,0.02440386,1534110969,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
2e24502b6414b33b0fd574b81118e26687363a2a43b0e03cd3a695439e4269a0,1,2,1,0.02488781,1533974621,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
f19e36a78f227ee18d70cabc8f150dc03bf936f976eaeda5fa1a2df626e86218,1,2,1,0.02416526,1533972243,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
435448157e2aa3738a74d014c1b26de9c4d23c6698ada6e457edcbd8a7745b80,1,2,1,0.02416539,1533883289,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
a42ef43c6ef1726b0fb2127b6944d5825ef28cc814a9bc0c7f290c340d9c26dd,1,2,1,0.02440693,1533801499,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
4e7cfde5b9734e54466d4ff60afb6b05221cf960c9d49de3a34a5dfd08907eb3,1,2,1,0.02440723,1533724291,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
36c7a95e8df64043ccff611cef494a64cb4dbfb1c28217fe4fff5179c36a555b,1,2,1,0.0241683,1533656456,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
a0abf51cf3349f936e2869db8e17269432501d80a9786d59967fbd26c4681cb4,1,2,1,0.02416858,1533472009,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
b135381cdf78a4ff3ae3d88260e92c4cce51e8a7fba3f5f2f32eb28e75e4eb15,1,2,1,0.02489107,1533418431,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
fc29329843dc9693ffd37be3487620bd01b76a928c01c080da0e9c73903d5f2a,1,2,1,0.02416859,1533281882,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
5b1bebb2a87b7d3fdfa68a115d20b2399971eea79e80b6b8a8870e32f9d49498,1,2,1,0.02416858,1533266291,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
68c2b1796538531dcae7f2adc47f8bd9dd71f730dc1153c24b067a4b865a268e,1,2,1,0.02440723,1533207914,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
7fb10ba8faee22acda552f0073dadaf98c3c935be306161fedce042f449f20e0,1,2,1,0.02440693,1532901977,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
33413ce8d8e7d85b041d867d17e2df7781bc38efd0e4165a86b319f55e42eb9b,1,2,1,0.02440701,1532879711,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
0b41d66837d7d44a8a7bc2664a05166e6c7f8e9098a6138ea926ca728cc2317a,1,2,1,0.02440693,1532846451,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
e58156c67c8b11097e964ec00703460afe271692fa8d0979092cd8528a5e1148,1,2,1,0.02416853,1532833437,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
9629a7e7f4b47a93dc776126e848e4d148694286c4189a9107e9a559a4ed7351,1,2,1,0.02440693,1532813814,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
7b3ed80fcca6fa57ac89a1709ede59e12e25c764d740355faaef860fdd98083d,1,2,1,0.02416854,1532606729,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
964c6ddfc73f48ba2ac54d4382152855f29d3c71b79e9a3476163ef0ef2afe5d,1,2,1,0.02440702,1532497982,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
7d2d5fd4252b945ac9be467b86d50164bb4a3fe0ae24f555f4102b0236cf0a6a,1,2,1,0.0246479,1532440218,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
d028d57c8d8c17fde5837d8b4479e083e0429be937aae25a85c93e06517f0856,1,2,1,0.02513647,1532344831,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
32cf4f41a1c6f1efc4bb5a2333a0462109f4bf1d7661d52eb9c4157177a4d211,1,2,1,0.02440714,1532335071,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
5153b58292c5799a771ba9dbda425fc0af8239629ced3e5487c85be53f70774c,1,2,1,0.02440693,1532334763,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
61d92833ab6a744b937332504bfc9cf4c1d066bd1db86edc5827c363e0868439,1,2,1,0.02464789,1532237443,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
82fc340a8f4d96f8c903f722ad7cdb763dee745b65acbf679f52d54ed9e4daae,1,2,1,0.02489104,1532154534,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
8147f721c4bd101c17b2f1a5fdf3aa592f16f0c645467b8e66ca43e8ee1136a0,1,2,1,0.0246479,1532047475,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
8f06f1402941a8fecd41982df607abff2b1b0d60ed6f482e5583bcc41ecadb16,1,2,1,0.02489438,1531961230,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
8f593bfed457de3bcbc8a5444ac5c7b978d786f78e2c68c50a8ec21ccfdf88a9,1,2,1,0.02441073,1531820080,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
6d947eb0a040754460cd905f0948d8375ab6beb666cea3ae91cda81a38c17927,1,2,1,0.02465107,1531806960,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
b567c13429ba564978de33ebc64b56340e13eccee7137fa2a380e9cc893bbb2b,1,2,1,0.02513983,1531717633,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
5a7a944554f7d487727ea8b02480fe89401972214dc142d9a8929e79cb6cda18,1,2,1,0.02441003,1531642536,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
8820375dcb4e88345d6636138eb60cbf07335672500c713bd96a83e4ca7c9519,1,2,1,0.02465102,1531531057,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
bb57c8ef9a28fa3a134893a06bd465c22ced74c57d56c52b1a86ea4903edafb0,1,2,1,0.02465104,1531482575,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
adb3af841e2cd801de7d28c22bcb224ed430aeaa11f278ec4b3651ce63d1184b,1,2,1,0.02489438,1531475191,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
e91e84b27d611d6da8cc10b034c8c858c95614f0df097e813c6ce785342f7b04,1,2,1,0.02489438,1531462587,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
44ddccdf1ad0c3351d1ae01575240fea60abfd5808d49f8cc3f29d6fee500e98,1,2,1,0.02489437,1531280982,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
363ab325608bb3a436d1604a2a25f45a42c8ab77d8e0f07cb7db29b522d5c2b5,1,2,1,0.02441011,1531266126,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
0a424a3062f12358a9c69ed9db613ae4aeabdd951044f9dfb82415e940bd0127,1,2,1,0.02465102,1531210724,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
08a1108d0dafe14f626880831ff6e681192eac29d6c4537af0fe776bb00ab3f0,1,2,1,0.02489438,1531179289,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
4dc73924dc4c894bb428a056f0572bb5fe131e34bbfaa6ec230bd6b7577f5523,1,2,1,0.02465106,1530826125,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
2acc5f98031a7cdf630bed987db09ec945a4f1d700e5b755ce4d479e092ea847,1,2,1,0.02465106,1530680115,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
e06f7ad0d6a5a0b1df1d914e8dfe5b9e8078fecdff70b619234b8f5edb4e1fff,1,2,1,0.02465103,1530651535,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
b3c300788a65e80b73bc27c2616cead99bc6648f9ca4e1492607aae5a0fbe11b,1,2,1,0.02465103,1530366518,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
86ce2593b2f76a0bdb22b910f25bf2b24b7ea74c75dd569da8aa6c5bd568a6ec,1,2,1,0.02489438,1530269304,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
602554d0f2724667516ea87c59d93fc29c0626bb50b0e44b9fb19855452157d5,1,2,1,0.02465106,1530266871,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
8374e4059cf8e0960923d9e6ff5e9231b2eb3a6c8079fd06e42729aa68df9aef,1,2,1,0.02489772,1530118937,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
098400ddd11ef4cefdb5fb2cfcfd7608c4ed92603669b26707ba1f172025b563,1,2,1,0.0256414,1530089698,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
cd6352abb0d86248f9294bba8786f4673e1fd81042b04d1eaeca5a0f026795f2,1,2,1,0.02465418,1529929046,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
7c00c52a9651e66b9c2702e893d03d29b6bde58e9b2ff4229d34842fc8d90f4f,1,2,1,0.02465425,1529914911,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
3e319a92742b9364c3ee85d1cc1b5e000764faeda38313d489fe93b41bb2f52a,1,2,1,0.02465424,1529888363,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
50ca1baa075a190edc101581764dd63b712400a8cd0a37e6df1b617aabba5961,1,2,1,0.02465425,1529851477,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
420219b6927c950e1e42908b7a4b2024beab342b821c75fa3fdab69d7b3a9a5c,1,2,1,0.02465424,1529821119,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
eb1ba43fb1f180e32c96c9f47e2a364981f3d3fb05c2a45910aa0d6338c0819b,1,2,1,0.02514332,1529743477,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
9fa36b566921c1bf20fdcdef99be3a79661b1faa1dbdb81c264677a32e98c899,1,2,1,0.02489773,1529437778,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
f6ee9e3f01b263f5a8deef5927bd18521ce5e8a33ecd6098f772ed57803a91d0,1,2,1,0.02489773,1529368800,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
035f04011dcd8f7b956e335ae6fd1ff55fff56a1c9bf974052b920b13cc1797b,1,2,1,0.02465425,1529254753,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
1c885e3a3f1a6593abbd6fb625f63fee16c6521bd7123fe31f4b3f7e6bf017b8,1,2,1,0.02465424,1529154526,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
b8696837c2b4a31ac4d5b6b302c410272fe871c7648b54c2b242d76f09cf6da2,1,2,1,0.02539114,1528877469,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
f156018b03596618d76ea7ec975d8cd07be0f2386ec5bc4708076d41c6ebf6e4,1,2,1,0.02489774,1528827338,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
3c56f5a48ff2a2d2847d82ece13ded4e5bb4d27ad40f4ef8f9e66ff1b8c2e3a4,1,2,1,0.02539109,1528765521,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
f34fd5141ae6f7b95c16379b21ccc403e9acf081697720c887696c40c4c303bd,1,2,1,0.02489776,1528764681,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
c1dc934872924b3660070e1ae3349c0009ed49814ae96a0a45704c953d8a8ddc,1,2,1,0.02539112,1528667460,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
