tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,238,1,2.92405992,1531966552,Regular,3a8df571fa59ca02bbe594a8cfc23d99bdc2cc50cba2313e91b0eef98bb800ab
8863642b576f873df3e7b3db85182d28536df0ef0aaa1098792f918ba1dbabef,-1,0,1,3.27133392,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,566,1,3.27133392,1531880548,Regular,8863642b576f873df3e7b3db85182d28536df0ef0aaa1098792f918ba1dbabef
c06f894f0ada2ce57f7813096e79331ecd27e67af70163217bbea9aa3352aab7,-1,0,1,2.48694614,1531794541,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,175,1,2.48694614,1531793756,Regular,c06f894f0ada2ce57f7813096e79331ecd27e67af70163217bbea9aa3352aab7
8af5e8e931239729a4f2a74d4db6f585604c013909cfa236fd1931d5ac2d2abe,-1,0,1,3.06389035,1531708797,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,413,1,3.06389035,1531707325,Regular,8af5e8e931239729a4f2a74d4db6f585604c013909cfa236fd1931d5ac2d2abe
14b01442a573349de280e7cf4f1df6344ce58ad20c80aeb3645656675b454b27,-1,1,1,3.36852677,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,340,1,3.36852677,1531622459,Regular,14b01442a573349de280e7cf4f1df6344ce58ad20c80aeb3645656675b454b27
fd51e41ed1f860b820f2aa97bb11a3c054615a74278199c32018dba26501cb12,-1,0,1,3.51786342,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,589,1,3.51786342,1531534516,Regular,fd51e41ed1f860b820f2aa97bb11a3c054615a74278199c32018dba26501cb12
1044f15735615762bbb11df960f16cfb066286ae97b8a082bd6cb0462befde78,-1,1,1,3.64102778,1531450966,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,590,1,3.64102778,1531448685,Regular,1044f15735615762bbb11df960f16cfb066286ae97b8a082bd6cb0462befde78
599484da366110d5dd303473d5dc4a442cc81bd5bb4fbd660f1821281e833b3a,-1,1,1,3.48144822,1531362610,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,243,1,3.48144822,1531361858,Regular,599484da366110d5dd303473d5dc4a442cc81bd5bb4fbd660f1821281e833b3a
acd389440ea96dc2369b73f02f55ec8ce3cba3a1b5b60bcce4cbdead8ff284ea,-1,0,1,3.60561447,1531276155,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,76,1,3.60561447,1531275660,Regular,acd389440ea96dc2369b73f02f55ec8ce3cba3a1b5b60bcce4cbdead8ff284ea
cb9aea02c9af04c0742e6b6cd6d419217b77ffd0395727e7aeba1bb55f22d7b6,-1,0,1,3.81309953,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,328,1,3.81309953,1531189396,Regular,cb9aea02c9af04c0742e6b6cd6d419217b77ffd0395727e7aeba1bb55f22d7b6
50b440dfbb4e371f5ad1d23dd5bc1e90d3986eb93ab584379a5340c7c2615076,-1,0,1,3.60700985,1531105177,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,581,1,3.60700985,1531103065,Regular,50b440dfbb4e371f5ad1d23dd5bc1e90d3986eb93ab584379a5340c7c2615076
3488a4e158daea0998ac0e9babc7c2e3d65258faa5feb0253a0367abdc95c569,-1,1,1,3.66091658,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,582,1,3.66091658,1531016368,Regular,3488a4e158daea0998ac0e9babc7c2e3d65258faa5feb0253a0367abdc95c569
0614dc726bc2c7e05df7406e78380b32b5ccf0ed4ad4425c93f367c8af0efe04,-1,1,1,3.56125827,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,435,1,3.56125827,1530930041,Regular,0614dc726bc2c7e05df7406e78380b32b5ccf0ed4ad4425c93f367c8af0efe04
3fa4e00740d985cbe0e538c88e0477c216747fb001a5c0c51067041cb1e28824,-1,0,1,3.55933054,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,187,1,3.55933054,1530856082,Regular,3fa4e00740d985cbe0e538c88e0477c216747fb001a5c0c51067041cb1e28824
ff68876cc9b0dea3efbcb48aa6c3d1b711835f3f0d5caadba40ecf0cbf876725,-1,1,1,3.86250016,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,139,1,3.86250016,1530756954,Regular,ff68876cc9b0dea3efbcb48aa6c3d1b711835f3f0d5caadba40ecf0cbf876725
d7d17bd92c35185e90bd7d374e07fe44513f1b2f47f27fd5ec7c532592bb99f0,-1,1,1,3.94716427,1530671947,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,377,1,3.94716427,1530670592,Regular,d7d17bd92c35185e90bd7d374e07fe44513f1b2f47f27fd5ec7c532592bb99f0
0745724b9ac0eef3ee3fd56a38efcf18fc5f42ffa5c1686d59448424266534ae,-1,1,1,0.63518723,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,8,1,0.63518723,1530584180,Regular,0745724b9ac0eef3ee3fd56a38efcf18fc5f42ffa5c1686d59448424266534ae
3427987f156e741cbed43ca1e2649a859bc4ed47c5b71c109a86de1d308a73fa,-1,1,1,0.27496818,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,95,1,0.27496818,1530497708,Regular,3427987f156e741cbed43ca1e2649a859bc4ed47c5b71c109a86de1d308a73fa
5d63ca233d5db2bb71f42255718f1a34b0e1ec40f6d2daeb77eb9c8d2254feba,-1,1,1,3.56479763,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,154,1,3.56479763,1530411455,Regular,5d63ca233d5db2bb71f42255718f1a34b0e1ec40f6d2daeb77eb9c8d2254feba
d65f3c5aba4c174f97a82c58b96fcc83457fe73b6476e654c07cb27c5474b260,-1,1,1,4.05858379,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,484,1,4.05858379,1530325304,Regular,d65f3c5aba4c174f97a82c58b96fcc83457fe73b6476e654c07cb27c5474b260
31302f57974d0b53961363b75360dfd56c2e61aebefce561542e18c5902f1546,-1,1,1,3.44859653,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,576,1,3.44859653,1530238961,Regular,31302f57974d0b53961363b75360dfd56c2e61aebefce561542e18c5902f1546
95866675a909c9f304be5adcf9a940d91efc5750085116fe6b6b161a63e2cbd7,-1,1,1,4.57359989,1530152706,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,99,1,4.57359989,1530152134,Regular,95866675a909c9f304be5adcf9a940d91efc5750085116fe6b6b161a63e2cbd7
31548e66ed16cdeed86a5e3977aed666cc8eded725edef89c4958b8e4e500aee,-1,0,1,5.18255505,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,420,1,5.18255505,1530066006,Regular,31548e66ed16cdeed86a5e3977aed666cc8eded725edef89c4958b8e4e500aee
ca8905420e2bae89a78ff4beda51dbf755434d09f4b1fce263b12cd35249fc43,-1,0,1,5.05136533,1529985519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,94,1,5.05136533,1529985106,Regular,ca8905420e2bae89a78ff4beda51dbf755434d09f4b1fce263b12cd35249fc43
01aa782563d371a109b55f055dd347fb363efb7b8d25bcf216c606f3ed7670dd,-1,1,1,4.79090012,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,296,1,4.79090012,1529893460,Regular,01aa782563d371a109b55f055dd347fb363efb7b8d25bcf216c606f3ed7670dd
fac8854ce76855fa9b1e9dfd5b39f304216d627f3fbe7dd4d1e7404401d00d37,-1,0,1,4.79866404,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,226,1,4.79866404,1529807126,Regular,fac8854ce76855fa9b1e9dfd5b39f304216d627f3fbe7dd4d1e7404401d00d37
8dcc18095e3433b90c88a0ea6494cd94748b91bc5c3ed50db7473c8f4dca3826,-1,0,1,5.4877664,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,206,1,5.4877664,1529720430,Regular,8dcc18095e3433b90c88a0ea6494cd94748b91bc5c3ed50db7473c8f4dca3826
8f21ab2e1b0a74787f2a2ba3f1a9517b53719d885a465b772467911c13d8e6fd,-1,0,1,5.24996311,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,342,1,5.24996311,1529637919,Regular,8f21ab2e1b0a74787f2a2ba3f1a9517b53719d885a465b772467911c13d8e6fd
13f6e45691cded4f4fd201ddc6db18f430042ba54682e4ffaf6ab4baf0df0bf6,-1,0,1,1.80151329,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,2,1,1.80151329,1529556881,Regular,13f6e45691cded4f4fd201ddc6db18f430042ba54682e4ffaf6ab4baf0df0bf6
