tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,21,1,0.22141809,1525513181,Regular,c1bf92740ba0c8b38c4b60e41fdfcbaa3e2e3441454ee1ea556e29075e02634b
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,20,1,2.30079871,1525513181,Regular,e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,19,1,1.65935604,1525513181,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,18,1,0.22271965,1525513181,Regular,7a92c727eaa7aab681ea9e91e9c539fce158a4ea406ff1b42a550d7b365c7142
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,17,1,0.24257553,1525513181,Regular,2968f26fd34f5257b73b146cb8ee7f4c88f70b439b87e6039023138b286b9a41
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,16,1,0.21184878,1525513181,Regular,00e987a5c0ca20e170fe1b988702e97f7a14b30138024fb955a8af9b98f93d40
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,15,1,0.21327857,1525513181,Regular,3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,14,1,2.11617116,1525513181,Regular,ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,13,1,0.20691902,1525513181,Regular,b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,12,1,0.22460964,1525513181,Regular,3818d53c974325c301b4502c3dc002b749333436329f72aadd22d204fd7bd939
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,11,1,0.25332756,1525513181,Regular,0306a1af5739a41397670977d5fa0f8e285a9619dcb72f17031bd6e0095df736
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,10,1,0.22458147,1525513181,Regular,019a32117618388c31ad87b6eb24ff1c6e23138a0bf957efa1f95d280360ee36
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,9,1,0.22546684,1525513181,Regular,a2723c5b7e1e3b0738d34e95c19547b4261dd2fe8ea186569515b881c869b132
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,8,1,0.2283137,1525513181,Regular,9b6f47d0c4c6480098663d04f14fc6a3c7fe7dff9d15be75538bce2f5ce11b32
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,7,1,0.25216373,1525513181,Regular,874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,6,1,0.20397733,1525513181,Regular,da10cd57ba3aaa0e4ad6a38d1086215856417a3c7cb93614f69e53ba30508430
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,5,1,2.50350971,1525513181,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,4,1,0.25060957,1525513181,Regular,70734bb6952543d356196e89c8732b1f9e0629d84e01c89b01b3d036d00fd72e
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,3,1,0.22969473,1525513181,Regular,8e15a28597f57bd5957b3110973501a17c47ccfbf6d73ede346465e410501b2e
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,2,1,0.24654626,1525513181,Regular,3a5d485cffbbd4c629d33744ee4c640b69672ebbf73665eb781539b3914c662d
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,1,1,1.8822441,1525513181,Regular,b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518
fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1,-1,0,1,0.25109837,1525513181,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,3,1,1.54380088,1525505390,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa,1,10,1,0.2596416,1525502025,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930,1,28,1,0.25216373,1525487685,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd,1,28,1,0.25355471,1525473300,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
0cb39bc3cd9b8308d51e773d3477785b4fa3b57506a355374f44ea544f11774b,1,22,1,0.25686161,1525459082,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
7a92c727eaa7aab681ea9e91e9c539fce158a4ea406ff1b42a550d7b365c7142,1,26,1,0.22271965,1525444348,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
efa0a977f7faf305ddf901b3becd6d3d3660dc5d52f99da3751b28045d504cc4,1,22,1,0.2327375,1525429948,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
37ac33c933207019e8b82712906f1a2d482d501f13cc6eadd02b9a9a7f4503a7,1,22,1,0.23297687,1525415912,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,54,1,1.59050889,1525409877,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
d2fba5874854922e49e9d183ddc9856f3c20da1fc251fb50b6f4e97abb23d7b6,1,11,1,0.24727082,1525401175,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
1addc7b65236b699a86768db44e1d7a530d837b305ff209ea3111b27d9466cc7,1,4,1,0.23738197,1525386975,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
ebff189f5a68d66ae50e5f8fcd65bee91fa15b632748f2bd889075d89812d4af,1,9,1,0.25052331,1525371879,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
70734bb6952543d356196e89c8732b1f9e0629d84e01c89b01b3d036d00fd72e,1,15,1,0.25060957,1525357386,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208,1,11,1,0.25109837,1525343096,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40,1,1,1,0.21327857,1525328240,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
194a0c211cf724a9cfde040f0d6fdc2e33d220981f950eb31040f18f67643bb1,1,17,1,0.26131447,1525317583,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,25,1,1.78948359,1525315750,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9,1,28,1,0.27219115,1525303181,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498,1,35,1,0.20848078,1525288678,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad,1,4,1,0.21346799,1525277861,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090,1,19,1,0.20104956,1525267354,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca,1,28,1,0.20320203,1525256240,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54,1,46,1,0.26493097,1525245410,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
7127d2a81114c9b451f22d7de8d14df5134f8a282cb706429b8c0ac9586cc3f8,1,6,1,0.21350431,1525231824,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,18,1,1.86284407,1525228994,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
4ae10a31e93ccfa9696cca8f70b3859dba6b6b8c11edd4591eaaf1f5d2e4b3be,1,2,1,0.21751296,1525221279,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
26e9ac9189dd649e061522dfa8b9c2bf57c96b2b6ccc7d87fbcf39f8d2ea75df,1,19,1,0.21764328,1525210233,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
d725b4238bc17c9b9009760ee0049990298c868afffa86d26a91f80edda28a7a,1,3,1,0.2238129,1525199296,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
2b40c5bf62457febd2d2f2b290bcbfab29af05da568a2de5a0d1b6edd58f1e55,1,26,1,0.21218241,1525188494,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5,1,34,1,0.20053941,1525177858,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
1bcfa68f72cc889ea9f235b8ae22bb2261d6342799a6aeb2d1958b27d6e3b5ef,1,19,1,0.21205346,1525167154,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
e533ca2dbdd1319e010e9b251d6a7a68a35904bd343a38a661c1d29b67e3f860,1,17,1,0.24580991,1525156190,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,6,1,1.68255165,1525144721,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,43,1,1.65935604,1525050583,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d,1,37,1,1.50296189,1524964693,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
d6dcad88daa928e4c6d2e5951b1511c1f71950c1af911f7760b27bfd6dbba776,1,5,1,0.20372051,1524953665,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,8,1,2.14668814,1524880507,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6,1,29,1,0.20099317,1524798568,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518,1,4,1,1.8822441,1524793686,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440,1,1,1,2.11617116,1524711684,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
b19fb221af3e05cc382b8129f943774ebf805660216020ea98b746f0d426fcad,1,4,1,0.20347636,1524707286,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,16,1,2.08853574,1524623951,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
a857ab270dbbf4c1f4fad8ef980f7a5208f98656ff09094c26fbd103c1564357,1,6,1,0.2035443,1524619196,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,0,1,0.22010815,1524618681,Regular,90e1d72821a43250b616ed9c758bb6d5bdcb2232adf7cd401820a1d50c579600
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,1,1,0.24450212,1524618681,Regular,35f551ae02a8be60cbfff264c14def1f7118339c0c14cd8df9074a990cccee02
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,2,1,0.2013175,1524618681,Regular,f9eafd53d9c2cfc41e44731a3684977519591b63eba0ccb2e7ddeb5dae60ec04
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,3,1,2.20291005,1524618681,Regular,ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,4,1,0.31405943,1524618681,Regular,0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,5,1,0.19643719,1524618681,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,6,1,0.25529144,1524618681,Regular,5e95697c73a89c1edf4145d8ea77867a2ebb6742349964fd4e41e36e35ae700c
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,7,1,0.2055293,1524618681,Regular,2c5f4d4934be2700ea3410b6b067514358be0d53227ac814dda9c29b3f6bc817
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,8,1,0.22948834,1524618681,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,9,1,0.2250579,1524618681,Regular,51ddc792b7e7a231bca488847f3bf81019024859eacebb922a86b70fc01eeb19
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,10,1,0.21516001,1524618681,Regular,b5c088ffd8edbe003e7f068c8107183a9073bf8ec4a23caaa85a5f039429421c
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,11,1,0.22901293,1524618681,Regular,45b4f664ee60e7eb4e3f49deb6c6d5e0b3a00d3bedde412248eec6f80037d91c
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,12,1,0.23996318,1524618681,Regular,d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,13,1,0.26653088,1524618681,Regular,e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,14,1,0.20965776,1524618681,Regular,75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,15,1,0.24568287,1524618681,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,16,1,2.43128466,1524618681,Regular,679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,17,1,2.15352261,1524618681,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,18,1,0.22591664,1524618681,Regular,eeeb3c115992595eab3aff095ac3fcbb4d14b602ce42cb0322d2744370a7c32b
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,19,1,0.23461618,1524618681,Regular,ba3427154ccbbed4664988c41031ba2844d999e2e9da5ad1bc2a082031c3042c
e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972,-1,20,1,0.1990725,1524618681,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d,1,33,1,1.91605663,1524537332,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
7e7a3feefda467a751964ce62a76ad92aa408953cbffa4d0bcd038799838d8a1,1,15,1,0.20359621,1524520276,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,16,1,1.96041122,1524451774,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
a95726f68108e827b615df70107dede66c2e6dee8abab43505eebf6224da2fdb,1,20,1,0.20011459,1524403274,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,15,1,2.50350971,1524363112,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
272e3ba34c4895639b5c0551cd21e129869dbad648af1a09e41e88812b3bd064,1,15,1,0.20269578,1524312868,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,10,1,2.704674,1524272972,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
50bb2f9053bd7114fb818e395442bdc2d5694b32a6a9a26b53bdacd410ddc0c8,1,12,1,0.20133945,1524237064,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,13,1,2.51259775,1524193630,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
da10cd57ba3aaa0e4ad6a38d1086215856417a3c7cb93614f69e53ba30508430,1,27,1,0.20397733,1524172260,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,25,1,2.15352261,1524104009,Regular,e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972
f6c26927986e9c9b2250fe967cdeb0ea6e77d0f558759f37a309423010af4a66,1,9,1,0.2063845,1524080057,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,37,1,1.46536548,1524020554,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,186,1,0.0532422,1524017391,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
92f0dccf93b092ce29c210062f63cab45ffc30685b3b29c3314bc2f39da302f6,1,6,1,0.20348646,1523973593,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
686d6a0a42662cac00b793c0478521b8332931e114e3a4631ddc06758492faa1,1,8,1,0.24700762,1523944024,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,271,1,0.18914729,1523930919,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e,1,10,1,0.19804527,1523930582,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d,1,11,1,0.23996318,1523926464,Regular,e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972
fb64019d6645afd54100dc08f8fd8829b2431e9115277e753df12da1d0d040f3,1,1,1,0.21947638,1523909390,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
f9eafd53d9c2cfc41e44731a3684977519591b63eba0ccb2e7ddeb5dae60ec04,1,0,1,0.2013175,1523891668,Regular,e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972
d8be66075818b93f410653ad4070dcf35f82903290ad364bfc82c844ad7ea27f,1,0,1,0.21914869,1523876718,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
f8df3525499440a9723944dea4ac9738de76955860ff94c73df004d4698554b0,1,5,1,0.25185471,1523858859,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,31,1,0.19643719,1523847144,Regular,e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,58,1,0.18299268,1523844870,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
019a32117618388c31ad87b6eb24ff1c6e23138a0bf957efa1f95d280360ee36,1,18,1,0.22458147,1523837748,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
b5c088ffd8edbe003e7f068c8107183a9073bf8ec4a23caaa85a5f039429421c,1,8,1,0.21516001,1523819656,Regular,e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972
0fe15f7d683dffa8ac33776e56a10ea49311d769faf999b35302196a72867dd6,1,11,1,0.23768578,1523801725,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
00e987a5c0ca20e170fe1b988702e97f7a14b30138024fb955a8af9b98f93d40,1,4,1,0.21184878,1523784154,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
8e15a28597f57bd5957b3110973501a17c47ccfbf6d73ede346465e410501b2e,1,9,1,0.22969473,1523765700,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689,1,12,1,0.21002199,1523759624,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,207,1,0.18543816,1523758316,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
51ddc792b7e7a231bca488847f3bf81019024859eacebb922a86b70fc01eeb19,1,16,1,0.2250579,1523747905,Regular,e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972
90e1d72821a43250b616ed9c758bb6d5bdcb2232adf7cd401820a1d50c579600,1,13,1,0.22010815,1523729892,Regular,e365352056a038589e4c27ee6bc2b4c77283c53a4ec3f6c9c40e90adf5bd5972
43223bac36407224861a4c49384dd523c089059a23ef626f056a86eb893d22f5,1,2,1,0.26005532,1523711656,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
fd2aaa975992fd6b9a3280ef70ca787da54e0f0896f4e1a2f94bc0f281871cf1,1,9,1,0.20483964,1523693643,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
5ea15a094385f9d06d43882f80f48d988bcde4f3cdfba2185ff225874791cddd,1,3,1,0.23801576,1523679216,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,101,1,0.20199949,1523672093,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3,1,20,1,0.21890066,1523669832,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
a21d43b870378789f96bf0aa2d4826b0a6a03dbd1f267ddf2fd4636a75835bca,1,0,1,0.23991769,1523661667,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
dac69a4e5deb4da5cc96ce7a89083f546c3fbda6fe5e7747a588a8689e02a5cc,1,14,1,0.23312195,1523643175,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
7aae8694dc48b1d084693b177a1f9667a2f29c4b1730c13421af2ee23f3228d1,1,3,1,0.20021199,1523625483,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
c1bf92740ba0c8b38c4b60e41fdfcbaa3e2e3441454ee1ea556e29075e02634b,1,19,1,0.22141809,1523610917,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
54a1211c23cb07af863761ae4afb333036a9c857b32c8a887e4d3ca4d5837fa5,1,13,1,0.2344353,1523593046,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63,1,12,1,0.21133862,1523587319,Regular,fb546212b5d82676053a0e9f87ddc71ac282ed4cf400a9c188155378e80057a1
