tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f81066b821367aa134e31c076f8134c1e95d8a401af720ba1648ea7c49884a9,-1,22,1,0.10398347,1525523639,Regular,467b325d4a247b07ee0d0b37b34d2db163e3b14d8a59d9178dfb5a8168da5c6d
07c112169d4a1c6f227940beddf7787726215d824ae1421ab21b330b6e0394bb,1,3,1,0.11077609,1525521105,Regular,b85e062ceaa417593cc14f22b93d81344991d550f44a51911335b297f2e54d31
467b325d4a247b07ee0d0b37b34d2db163e3b14d8a59d9178dfb5a8168da5c6d,1,2,1,0.10398347,1525514599,Regular,1f81066b821367aa134e31c076f8134c1e95d8a401af720ba1648ea7c49884a9
07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e,-1,7,1,0.10771092,1525509087,Regular,89903f35e5b4333a9123e2da2491f4b4ee4581b5e941e08c8553a7f02e288782
89903f35e5b4333a9123e2da2491f4b4ee4581b5e941e08c8553a7f02e288782,1,2,1,0.10771092,1525508146,Regular,07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e
2363ed8fe52dd014593285f96238a6968d813901a2a636cbafff2033c97ba6b8,-1,3,1,0.12544017,1525504463,Regular,b6f7447826d6763addbcb00d49033ae3748b18a47b6feffcb3e089f8abc6874b
b6f7447826d6763addbcb00d49033ae3748b18a47b6feffcb3e089f8abc6874b,1,10,1,0.12544017,1525502876,Regular,2363ed8fe52dd014593285f96238a6968d813901a2a636cbafff2033c97ba6b8
fec057c5aabafd147bf38819e1431f78c4565aee4b2e8077f80569f4193487bf,1,2,1,0.10589953,1525495684,Regular,b85e062ceaa417593cc14f22b93d81344991d550f44a51911335b297f2e54d31
4033d5da43d648405abb3b5142e6d24e51a600dec2761ff71db53e80a521c9ce,1,6,1,0.10920439,1525492928,Regular,6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd
1c27aedcf091470edbcb08b371e52733a6be8ca6d76711092d22fef221a95116,-1,3,1,0.10614008,1525488122,Regular,0ff11b53e1c1d7fe66676349977ebe559e38b239b570c1bb1cb375843242d619
0ff11b53e1c1d7fe66676349977ebe559e38b239b570c1bb1cb375843242d619,1,15,1,0.10614008,1525487685,Regular,1c27aedcf091470edbcb08b371e52733a6be8ca6d76711092d22fef221a95116
731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04,-1,22,1,0.11147705,1525482002,Regular,b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f
b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f,1,19,1,0.11147705,1525480199,Regular,731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04
