tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,15,1,15.47631172,1526965731,Regular,023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,45,1,16.32175827,1526889997,Regular,e71ec0e68fe86dd2eab8dc1d05ad7e4d71e507acc0e87f733dbf188c81d2db91
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,283,1,16.99592593,1526792572,Regular,e71ec0e68fe86dd2eab8dc1d05ad7e4d71e507acc0e87f733dbf188c81d2db91
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,51,1,17.55153166,1526705934,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
1bc99ceae940fe747475b1136de5c9bc675fd11be83893387eca1e6590aedeba,-1,0,1,24.24091176,1526671217,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
1bc99ceae940fe747475b1136de5c9bc675fd11be83893387eca1e6590aedeba,-1,1,1,19.93107324,1526671217,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
42037d1c58c13394724ae33be9bd9801ab30b0c53c6f842224374710faf8248c,-1,2,1,18.36879058,1526671217,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
bce662eac8a6ddd7e215a42cf057d7dd5b18921f48edb5cf1a8b34034cbced64,-1,0,1,22.02677391,1526671217,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
66bf44492d3e59a4dd3e2e6b4bc4a8cebeb65bb446872f732f54689b6f6f2187,-1,0,1,23.14421796,1526670489,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
66bf44492d3e59a4dd3e2e6b4bc4a8cebeb65bb446872f732f54689b6f6f2187,-1,3,1,20.39379703,1526670489,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
66bf44492d3e59a4dd3e2e6b4bc4a8cebeb65bb446872f732f54689b6f6f2187,-1,2,1,0.0905913,1526670489,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
66bf44492d3e59a4dd3e2e6b4bc4a8cebeb65bb446872f732f54689b6f6f2187,-1,1,1,3.3070725,1526670489,Regular,6fd3a8e4a54891408bd151d2dd7d5f77da829d3d76ef872f0556ee9b1d8add09
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,140,1,18.36879058,1526624393,Regular,42037d1c58c13394724ae33be9bd9801ab30b0c53c6f842224374710faf8248c
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,12,1,19.93107324,1526537106,Regular,1bc99ceae940fe747475b1136de5c9bc675fd11be83893387eca1e6590aedeba
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,72,1,20.39379703,1526454368,Regular,66bf44492d3e59a4dd3e2e6b4bc4a8cebeb65bb446872f732f54689b6f6f2187
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,234,1,0.0905913,1526436484,Regular,66bf44492d3e59a4dd3e2e6b4bc4a8cebeb65bb446872f732f54689b6f6f2187
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,16,1,22.02677391,1526356000,Regular,bce662eac8a6ddd7e215a42cf057d7dd5b18921f48edb5cf1a8b34034cbced64
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,74,1,24.24091176,1526271264,Regular,1bc99ceae940fe747475b1136de5c9bc675fd11be83893387eca1e6590aedeba
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,104,1,23.14421796,1526192596,Regular,66bf44492d3e59a4dd3e2e6b4bc4a8cebeb65bb446872f732f54689b6f6f2187
6fd3a8e4a54891408bd151d2dd7d5f77da829d3d76ef872f0556ee9b1d8add09,1,0,1,3.3070725,1526121098,Regular,66bf44492d3e59a4dd3e2e6b4bc4a8cebeb65bb446872f732f54689b6f6f2187
0fee17bf2929db209d66a8cfcba0381293346fafce5ae97b04afd5ca896bfe88,-1,1,1,19.72073476,1526116628,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,139,1,19.72073476,1526114203,Regular,0fee17bf2929db209d66a8cfcba0381293346fafce5ae97b04afd5ca896bfe88
28eb338479bbca3c88eb23fbcf6fe3862d6efd595709ba8e65b820b27bb3df3d,-1,0,1,26.28036708,1526063994,Regular,c76ad083c76740d3d048940ef41f3633dead490f12534874f9949488b0b2d119
c1242eb6af474a53743361757b427aad10402aa2e6b5b69542828dcaeee551d5,-1,2,1,3.00516145,1526062805,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
c1242eb6af474a53743361757b427aad10402aa2e6b5b69542828dcaeee551d5,-1,3,1,19.65992497,1526062805,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
c76ad083c76740d3d048940ef41f3633dead490f12534874f9949488b0b2d119,1,0,1,26.28036708,1526062805,Regular,28eb338479bbca3c88eb23fbcf6fe3862d6efd595709ba8e65b820b27bb3df3d
b1dcc163b915d63d07466f71287e763d507ec42f09456789ca142292c6f3201b,-1,0,1,22.08796753,1526060885,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
b1dcc163b915d63d07466f71287e763d507ec42f09456789ca142292c6f3201b,-1,1,1,25.39347889,1526060885,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
e12eabd1bff100de8eabd73856bcd8e114ddac322d740ec668a6e3f036c13a2f,-1,0,1,20.62813834,1526060885,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
e12eabd1bff100de8eabd73856bcd8e114ddac322d740ec668a6e3f036c13a2f,-1,1,1,20.33261759,1526060885,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,103,1,20.33261759,1526027027,Regular,e12eabd1bff100de8eabd73856bcd8e114ddac322d740ec668a6e3f036c13a2f
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,122,1,20.62813834,1525941531,Regular,e12eabd1bff100de8eabd73856bcd8e114ddac322d740ec668a6e3f036c13a2f
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,20,1,19.65992497,1525853836,Regular,c1242eb6af474a53743361757b427aad10402aa2e6b5b69542828dcaeee551d5
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,94,1,22.08796753,1525759327,Regular,b1dcc163b915d63d07466f71287e763d507ec42f09456789ca142292c6f3201b
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,4,1,25.39347889,1525676493,Regular,b1dcc163b915d63d07466f71287e763d507ec42f09456789ca142292c6f3201b
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,11,1,3.00516145,1525591004,Regular,c1242eb6af474a53743361757b427aad10402aa2e6b5b69542828dcaeee551d5
