tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823,1,20,1,0.25510728,1531791886,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
03eaf488ba57aa53c08fda322990c20f2d3e35532d1734f1817c1093fc9630eb,1,11,1,0.20554948,1531774640,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b,1,12,1,0.21180548,1531760457,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a,1,6,1,0.2033325,1531746064,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190,1,9,1,0.21359394,1531727742,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55,1,8,1,0.22140837,1531709650,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
16c8cf887e328be3b18fe9dbcc0df31b883e3310d79fc75c5683d87d29a618fa,1,10,1,0.2097009,1531688255,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377,1,4,1,0.21621936,1531666418,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac,1,9,1,0.20640748,1531645895,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85,1,2,1,0.20362409,1531619606,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3,1,5,1,0.21953484,1531594428,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b,1,21,1,0.24688268,1531573141,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
208c7c1387891de91d5bb40682159b6740c0e97075e95975beb89e0e620556eb,1,12,1,0.20446514,1531554803,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162,1,3,1,0.22449811,1531533289,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678,1,20,1,0.20765418,1531518902,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0,1,11,1,0.2187403,1531504535,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be,1,28,1,0.21553817,1531490096,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf,1,25,1,0.21629122,1531475615,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b,1,26,1,0.24071665,1531461255,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24,1,8,1,0.23027679,1531443467,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170,1,0,1,0.23517464,1531429396,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,29,1,0.25348849,1531414484,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115,1,16,1,0.24146977,1531400232,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
f13b8a7127b1437257f5131cc923bbef6ca74d7bd675aa22858605d8441b7feb,1,16,1,0.22172392,1531367933,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6,1,12,1,0.25391895,1531353249,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468,1,17,1,0.20042979,1531335617,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6,1,18,1,0.20973817,1531320721,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6,1,21,1,0.2223783,1531306426,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,6,1,0.24364289,1531291919,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037,1,5,1,0.20302256,1531229820,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4,1,24,1,0.22795388,1531211880,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9,1,6,1,0.22308285,1531193983,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f,1,5,1,0.23637443,1531179452,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,11,1,0.25664905,1531165475,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8,1,19,1,0.23766273,1531148787,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
ef695579726439c27b1c2dc73c8857d7c10026f22e70a8e69eec84f7eb5d80e3,1,18,1,0.24528077,1531134464,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
fddced9682a6277135c15442823abd4e30a4ccc71737a91b77dc3246e872dbf2,1,3,1,0.22156866,1531120234,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321,1,3,1,0.21317194,1531105574,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b,1,18,1,0.23485513,1530925726,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3,1,14,1,0.22628078,1530911126,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be,1,10,1,0.23593059,1530896972,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91,1,21,1,0.21648486,1530882429,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,9,1,0.22359716,1530868316,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,14,1,0.20947334,1530853615,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,9,1,0.24405352,1530796096,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb,1,5,1,0.224321,1530779939,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00,1,27,1,0.22425597,1530765832,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4,1,17,1,0.22900697,1530751091,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca,1,23,1,0.21651882,1530736618,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9,1,3,1,0.24960145,1530722734,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,22,1,0.25500148,1530707812,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1,1,25,1,0.24605004,1530693654,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a,1,19,1,0.24511799,1530679089,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd,1,24,1,0.25364922,1530665108,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77,1,7,1,0.25190179,1530650207,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
499e25f5c85a8c5b09f3b2913db0d8d9fb9e243e28162220b4a368be9285340d,1,10,1,0.24947404,1530635790,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb,1,15,1,0.22828238,1530621671,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
bdadf617a298fa7fe3ffb9081a8e683d475bfa98155973e732a004dabcb78d9b,1,3,1,0.24581597,1530606984,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
105712074f004363a3677c83dce2cb599b4c2cb965b2ff21ec1d215049f98c89,1,18,1,0.24758141,1530592801,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,2,1,0.2553154,1530578414,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990,1,22,1,0.23138262,1530563773,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,13,1,0.2585965,1530549703,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1,1,14,1,0.25503692,1530535304,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235,1,23,1,0.23341122,1530520242,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,6,1,0.2623833,1530505842,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d,1,28,1,0.24198744,1530491600,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c,1,0,1,0.26584171,1530478041,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5,1,11,1,0.25000719,1530464212,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
10d56b67bd5e4786197b327950fd338f4a9c13536b3b9af7b28bf9e5e991698e,1,16,1,0.23187524,1530449472,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c,1,1,1,0.24401845,1530436212,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,19,1,0.23689404,1530420710,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968,1,7,1,0.2288368,1530406112,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6,1,1,1,0.22495022,1530391622,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18,1,12,1,0.22614787,1530377494,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08,1,29,1,0.22041245,1530362900,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d,1,17,1,0.22357542,1530349050,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
b784ffa1153d0635aecada1aea3c295704f7dad8fc17db40707508abbd98d1c5,1,12,1,0.20338644,1530334204,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944,1,6,1,0.22944461,1530320059,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,25,1,0.23845076,1530305386,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94,1,13,1,0.23231569,1530291461,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac,1,9,1,0.24792518,1530277267,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
f80d725becee4d3e096127db30677e2d2c2c06737b9b5a423eea1cc798cfc731,1,0,1,0.21381003,1530262803,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,27,1,0.3735519,1530250808,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310,1,8,1,0.25125786,1530228890,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619,1,12,1,0.24028609,1530214582,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4,1,23,1,0.25153973,1530200033,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801,1,19,1,0.24062137,1530185978,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697,1,16,1,0.22839062,1530171316,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,20,1,0.24365415,1530157280,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4,1,1,1,0.26671151,1530142478,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0,1,7,1,0.26114749,1530128460,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,22,1,0.2146967,1530113547,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,19,1,0.26215609,1530103059,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98,1,27,1,0.2230296,1530088445,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796,1,3,1,0.20868146,1530077576,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0,1,7,1,0.21729196,1530067718,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b,1,28,1,0.2371361,1530056236,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,2,1,0.22370042,1530045200,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,15,1,0.22371873,1530034313,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f,1,3,1,0.24511866,1530023666,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c,1,12,1,0.24165963,1530012391,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616,1,19,1,0.23750205,1530001800,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7,1,23,1,0.21183608,1529989496,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce,1,23,1,0.21803394,1529968276,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
4c6e906e2c75078dd2de7efddfa9ab2701cb8f1de9268f836dc975a9655a4b46,1,8,1,0.22161915,1529950102,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,33,1,0.26448747,1529931894,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39,1,15,1,0.2342798,1529911662,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,32,1,0.26470669,1529889951,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a,1,11,1,0.28521989,1529879379,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63,1,4,1,0.26314323,1529868342,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3,1,23,1,0.24742374,1529857924,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327,1,19,1,0.26052687,1529846941,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5,1,18,1,0.23470832,1529835961,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,28,1,0.22359362,1529825613,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d,1,16,1,0.28598505,1529815853,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3,1,31,1,0.26389318,1529802265,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
d02d77b41e611692a772d928c2bd067416a85d19ea71e0ee2e95536e798d3fa7,1,10,1,0.2480329,1529791211,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8,1,7,1,0.24138952,1529780314,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c,1,5,1,0.27073033,1529769852,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
2ab763753c6c536c8d9e0d34bb0a4bff8fc80fd8e232f89e303196c4776b975d,1,6,1,0.27369216,1529758845,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75,1,8,1,0.2707904,1529744332,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c,1,5,1,0.24323975,1529733606,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57,1,2,1,0.27869469,1529723264,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd,1,15,1,0.20010231,1529712188,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
a8fc798ae085aeb843ae516d76b5cd5b86a8eb84fdc2681175cda2c61cbe3039,1,10,1,0.27324763,1529704818,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14,1,27,1,0.28067476,1529694340,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38,1,10,1,0.29630858,1529683144,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17,1,12,1,0.25169293,1529672678,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
