tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8ef47e02c0096341ac6b72ede3fc561b6aaae6bff09d760fc92960eb592b6c,1,4,1,0.01661535,1709593049,Regular,100f89f17c9e3853b4121a18ff71ba3c6ed9364e5f41d7a584538266186410c5
50fb9fa6be5bf5d5a3730c7d9332135e1ff35c4b08b9219537684a27123da570,1,13,1,0.01785516,1709592943,Regular,100f89f17c9e3853b4121a18ff71ba3c6ed9364e5f41d7a584538266186410c5
e4fe47fa86cde2270669d6a2f041dd8ee4a90eab22d6ac292c85926c8e78e033,1,4,1,0.01604842,1709589582,Regular,100f89f17c9e3853b4121a18ff71ba3c6ed9364e5f41d7a584538266186410c5
f7724e7e626a7dda5a99b2bb4c736e040829077b66bebe6d73d49a9e1df17540,-1,39,1,0.01392226,1709586677,Regular,5819e9e8d5e87b3e076beddf130fe9cc7dc80432c55350d542723340034a3274
f7724e7e626a7dda5a99b2bb4c736e040829077b66bebe6d73d49a9e1df17540,-1,37,1,0.01779525,1709586677,Regular,06c491b86a58a63595af48d205b7dfbfec1ac5ece1717ca795b9c29c31ccb47c
f7724e7e626a7dda5a99b2bb4c736e040829077b66bebe6d73d49a9e1df17540,-1,36,1,0.0144992,1709586677,Regular,d12b8c59bc284d309df0fc26b5ab61f30e151830440271437532b3d9600658c7
f7724e7e626a7dda5a99b2bb4c736e040829077b66bebe6d73d49a9e1df17540,-1,38,1,0.0137522,1709586677,Regular,c995f607c6acd397eeac65fc3a7948f1a4f20f84cdc9d2c10dc7bf52cb2b83e5
d12b8c59bc284d309df0fc26b5ab61f30e151830440271437532b3d9600658c7,1,1,1,0.0144992,1709586157,Regular,f7724e7e626a7dda5a99b2bb4c736e040829077b66bebe6d73d49a9e1df17540
c995f607c6acd397eeac65fc3a7948f1a4f20f84cdc9d2c10dc7bf52cb2b83e5,1,1,1,0.0137522,1709572550,Regular,f7724e7e626a7dda5a99b2bb4c736e040829077b66bebe6d73d49a9e1df17540
5819e9e8d5e87b3e076beddf130fe9cc7dc80432c55350d542723340034a3274,1,2,1,0.01392226,1709569549,Regular,f7724e7e626a7dda5a99b2bb4c736e040829077b66bebe6d73d49a9e1df17540
06c491b86a58a63595af48d205b7dfbfec1ac5ece1717ca795b9c29c31ccb47c,1,12,1,0.01779525,1709565503,Regular,f7724e7e626a7dda5a99b2bb4c736e040829077b66bebe6d73d49a9e1df17540
0e4f894cc787c56d8b79104d0a3cc4cbb565a63d884abe6b2ff100df8c10d79b,-1,5,1,0.01579549,1709565503,Regular,74a83470bf9a66319e8a98c007b154106ce9578accb6f7ce9cee285ce68a8fa4
0e4f894cc787c56d8b79104d0a3cc4cbb565a63d884abe6b2ff100df8c10d79b,-1,6,1,0.01386778,1709565503,Regular,56b3ae61b6f6e187728efe09da99971375dc9c9482873234c41ac465ff69638d
56b3ae61b6f6e187728efe09da99971375dc9c9482873234c41ac465ff69638d,1,7,1,0.01386778,1709561653,Regular,0e4f894cc787c56d8b79104d0a3cc4cbb565a63d884abe6b2ff100df8c10d79b
74a83470bf9a66319e8a98c007b154106ce9578accb6f7ce9cee285ce68a8fa4,1,8,1,0.01579549,1709558310,Regular,0e4f894cc787c56d8b79104d0a3cc4cbb565a63d884abe6b2ff100df8c10d79b
524c742d550859391633862de68305a00dd8caeb2dc6ba6ce2f9d2fe9219c477,-1,50,1,0.01131313,1709554255,Regular,8a3f8d0d39d248d1efbcca9c12b55077ab61c4ce7c576d8399dda69dd920c1b3
524c742d550859391633862de68305a00dd8caeb2dc6ba6ce2f9d2fe9219c477,-1,49,1,0.00889579,1709554255,Regular,3e43a155f0e20fd758f73f0e957863ef7ca59915043a7d2928027473ca454631
3e43a155f0e20fd758f73f0e957863ef7ca59915043a7d2928027473ca454631,1,6,1,0.00889579,1709551010,Regular,524c742d550859391633862de68305a00dd8caeb2dc6ba6ce2f9d2fe9219c477
8a3f8d0d39d248d1efbcca9c12b55077ab61c4ce7c576d8399dda69dd920c1b3,1,11,1,0.01131313,1709550189,Regular,524c742d550859391633862de68305a00dd8caeb2dc6ba6ce2f9d2fe9219c477
603817f9e3b74aca765c5757288353507409848a58fd1613641687a8789e1f69,-1,38,1,0.00858214,1709543940,Regular,1327c1c0250de1298024c009bc4469837af04a32551fe137128bf43e4dbb61bd
603817f9e3b74aca765c5757288353507409848a58fd1613641687a8789e1f69,-1,40,1,0.01190654,1709543940,Regular,f23a54ac35a976c38996d549b098c3e6d4172215d9387bb8adc37965b8096bcc
603817f9e3b74aca765c5757288353507409848a58fd1613641687a8789e1f69,-1,39,1,0.00881241,1709543940,Regular,60348131fcf24d460a7eb25bc0b66a5ca7692ec080f3a3b34a49d7354dc1d860
603817f9e3b74aca765c5757288353507409848a58fd1613641687a8789e1f69,-1,37,1,0.00884578,1709543940,Regular,8d0419b94e8ef362359650ccbcececd1f40cb50f6f4ae91a7c4dad41447be07c
603817f9e3b74aca765c5757288353507409848a58fd1613641687a8789e1f69,-1,36,1,0.00907273,1709543940,Regular,4461fcb100858e2bb1fe184677dffc09add38a68dad9683cff9e491a9bad4da5
4461fcb100858e2bb1fe184677dffc09add38a68dad9683cff9e491a9bad4da5,1,0,1,0.00907273,1709542336,Regular,603817f9e3b74aca765c5757288353507409848a58fd1613641687a8789e1f69
1327c1c0250de1298024c009bc4469837af04a32551fe137128bf43e4dbb61bd,1,2,1,0.00858214,1709538323,Regular,603817f9e3b74aca765c5757288353507409848a58fd1613641687a8789e1f69
f23a54ac35a976c38996d549b098c3e6d4172215d9387bb8adc37965b8096bcc,1,1,1,0.01190654,1709536081,Regular,603817f9e3b74aca765c5757288353507409848a58fd1613641687a8789e1f69
60348131fcf24d460a7eb25bc0b66a5ca7692ec080f3a3b34a49d7354dc1d860,1,3,1,0.00881241,1709533817,Regular,603817f9e3b74aca765c5757288353507409848a58fd1613641687a8789e1f69
140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222,-1,36,1,0.00927018,1709533156,Regular,e9c421b43fd6ee6cf738eb45791f2f1d0ae4826b7d09536b3a95741ff3da204b
140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222,-1,35,1,0.00968166,1709533156,Regular,b8485aec186a80a0132971cce3769d76933f372c12eecd6b58f96dc0d356847a
140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222,-1,34,1,0.00893427,1709533156,Regular,c40822a00f6bbe9ad72741d881b70b9f304286d32d77616e03e029662e97ba6f
140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222,-1,42,1,0.00913907,1709533156,Regular,b1480f87b2b378f77434f001596da3a6717c1077b59fa544efa3a23ea74cc485
140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222,-1,40,1,0.00881625,1709533156,Regular,4c91e04ccb0bb2fdb8d9ba245d20f40ebe8c54dd1b632dd26f2c9bbfe04d8319
140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222,-1,39,1,0.00872675,1709533156,Regular,7abe5d1c39e0d313713c47a54db2ba8758bfbafc5db222f9e845f80600a9a0ea
140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222,-1,38,1,0.00932314,1709533156,Regular,9a93cc4e7b1291a4282f3e73161bdd3d07f1206a2f8baa3c54cbd8bc0fc6f685
140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222,-1,37,1,0.01130924,1709533156,Regular,78096168f0ca78e5bc5602331fa31fd3f27d234a0677bed5e553cf7bcaf63615
140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222,-1,43,1,0.00876554,1709533156,Regular,7e4fa888693f6c33f64dd780be29c701e2eaef5d88fc6abb2caae801b03d90f8
140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222,-1,41,1,0.00881848,1709533156,Regular,bbdebe23f82077d21ad562ede222af0d54f8e5a36b7885b1c0e5dfc7b063275d
8d0419b94e8ef362359650ccbcececd1f40cb50f6f4ae91a7c4dad41447be07c,1,16,1,0.00884578,1709532632,Regular,603817f9e3b74aca765c5757288353507409848a58fd1613641687a8789e1f69
78096168f0ca78e5bc5602331fa31fd3f27d234a0677bed5e553cf7bcaf63615,1,2,1,0.01130924,1709531321,Regular,140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222
b8485aec186a80a0132971cce3769d76933f372c12eecd6b58f96dc0d356847a,1,6,1,0.00968166,1709529661,Regular,140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222
4c91e04ccb0bb2fdb8d9ba245d20f40ebe8c54dd1b632dd26f2c9bbfe04d8319,1,4,1,0.00881625,1709528911,Regular,140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222
b1480f87b2b378f77434f001596da3a6717c1077b59fa544efa3a23ea74cc485,1,4,1,0.00913907,1709526434,Regular,140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222
7abe5d1c39e0d313713c47a54db2ba8758bfbafc5db222f9e845f80600a9a0ea,1,16,1,0.00872675,1709526296,Regular,140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222
7e4fa888693f6c33f64dd780be29c701e2eaef5d88fc6abb2caae801b03d90f8,1,8,1,0.00876554,1709525944,Regular,140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222
c40822a00f6bbe9ad72741d881b70b9f304286d32d77616e03e029662e97ba6f,1,12,1,0.00893427,1709523943,Regular,140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222
bbdebe23f82077d21ad562ede222af0d54f8e5a36b7885b1c0e5dfc7b063275d,1,6,1,0.00881848,1709523218,Regular,140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222
e9c421b43fd6ee6cf738eb45791f2f1d0ae4826b7d09536b3a95741ff3da204b,1,9,1,0.00927018,1709522792,Regular,140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222
9a93cc4e7b1291a4282f3e73161bdd3d07f1206a2f8baa3c54cbd8bc0fc6f685,1,17,1,0.00932314,1709517262,Regular,140260154f60f2aca1260af0043177778cce929bf383f184c74a646f57d5e222
7ee1384f993e2653fb59d5dceabddfa1e7d7dd9171a7c21a5c1255d6e2587ec8,-1,31,1,0.0072354,1709511188,Regular,417148be2d3c39eb8712c300fcbfbbd6d97dcb049de83507a8b340bd8bb672f8
7ee1384f993e2653fb59d5dceabddfa1e7d7dd9171a7c21a5c1255d6e2587ec8,-1,30,1,0.00862795,1709511188,Regular,56159957972fd60e9c29d8c84ad1e1e85a25f0696100bc667d6512dce57ba843
7ee1384f993e2653fb59d5dceabddfa1e7d7dd9171a7c21a5c1255d6e2587ec8,-1,32,1,0.00746711,1709511188,Regular,5da4480046c8fb1d23158344e40227bcf027e8a3a0bfd5326d395b1a5c06424a
7ee1384f993e2653fb59d5dceabddfa1e7d7dd9171a7c21a5c1255d6e2587ec8,-1,34,1,0.00722479,1709511188,Regular,4b55a56f63ad4caeaec6669acad9d7e26c9a48ad8bf9560a9da50116a99201bc
7ee1384f993e2653fb59d5dceabddfa1e7d7dd9171a7c21a5c1255d6e2587ec8,-1,33,1,0.00724751,1709511188,Regular,827af58278fb1f88a69b2923b2c2956293bcc146d067bb52f9d128461f4f84e6
5da4480046c8fb1d23158344e40227bcf027e8a3a0bfd5326d395b1a5c06424a,1,13,1,0.00746711,1709510245,Regular,7ee1384f993e2653fb59d5dceabddfa1e7d7dd9171a7c21a5c1255d6e2587ec8
4b55a56f63ad4caeaec6669acad9d7e26c9a48ad8bf9560a9da50116a99201bc,1,4,1,0.00722479,1709509321,Regular,7ee1384f993e2653fb59d5dceabddfa1e7d7dd9171a7c21a5c1255d6e2587ec8
417148be2d3c39eb8712c300fcbfbbd6d97dcb049de83507a8b340bd8bb672f8,1,1,1,0.0072354,1709507901,Regular,7ee1384f993e2653fb59d5dceabddfa1e7d7dd9171a7c21a5c1255d6e2587ec8
56159957972fd60e9c29d8c84ad1e1e85a25f0696100bc667d6512dce57ba843,1,9,1,0.00862795,1709506313,Regular,7ee1384f993e2653fb59d5dceabddfa1e7d7dd9171a7c21a5c1255d6e2587ec8
827af58278fb1f88a69b2923b2c2956293bcc146d067bb52f9d128461f4f84e6,1,10,1,0.00724751,1709506234,Regular,7ee1384f993e2653fb59d5dceabddfa1e7d7dd9171a7c21a5c1255d6e2587ec8
7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689,-1,3,1,0.00705438,1709500623,Regular,fb612e74a4a924f0aba5b5863e5af0cb0d5bc1463fa7aa5b2872f034224e0207
7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689,-1,5,1,0.00791671,1709500623,Regular,4713c288d54c6e20c4f8b52996462aec0c639997a7fc14a41267539ead00fee2
7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689,-1,4,1,0.00720131,1709500623,Regular,11ea8f39418d1898a39b7aaf75662a17a9c81f5befd0af9bdcad5e57ae8bb2ec
7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689,-1,2,1,0.00899218,1709500623,Regular,e0d7ea5a44102136a99652827ebcc9ee04d0a03f2b1c32510cab74dc884957ca
7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689,-1,1,1,0.0083414,1709500623,Regular,61b30ca43d14722742499715c7e3cd2f5028a888e321dba4317ec8beccc50d8e
7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689,-1,0,1,0.00781368,1709500623,Regular,460f97b11e4a719e03c64f0af7b01b3f46447239c9e927288f725bedea8bdc4d
fb612e74a4a924f0aba5b5863e5af0cb0d5bc1463fa7aa5b2872f034224e0207,1,3,1,0.00705438,1709500013,Regular,7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689
61b30ca43d14722742499715c7e3cd2f5028a888e321dba4317ec8beccc50d8e,1,18,1,0.0083414,1709499760,Regular,7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689
11ea8f39418d1898a39b7aaf75662a17a9c81f5befd0af9bdcad5e57ae8bb2ec,1,14,1,0.00720131,1709497248,Regular,7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689
4713c288d54c6e20c4f8b52996462aec0c639997a7fc14a41267539ead00fee2,1,12,1,0.00791671,1709496027,Regular,7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689
460f97b11e4a719e03c64f0af7b01b3f46447239c9e927288f725bedea8bdc4d,1,8,1,0.00781368,1709491020,Regular,7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689
e0d7ea5a44102136a99652827ebcc9ee04d0a03f2b1c32510cab74dc884957ca,1,1,1,0.00899218,1709490333,Regular,7981cd5204f80408f2be6bc2e5d5b4ccf2f8cccc36cff8eff985af9b38009689
d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f,-1,42,1,0.00771623,1709489746,Regular,d23f3197e7cb6185dd026575ebc1c3e2660c534d3125e246e052982462ac24aa
d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f,-1,41,1,0.00954293,1709489746,Regular,dfdd965521a00a158af55b40144306db9fead1e9c198c7ccae2c3945c9a252d3
d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f,-1,43,1,0.00894817,1709489746,Regular,888769f846bc6359010d0779f01d177b2631e483d70f223faf2449dfc44c1224
d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f,-1,40,1,0.01066426,1709489746,Regular,48b8a001f51dc98ec92e21f8a89666f344417135ab8c3d161da87eece429723c
d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f,-1,44,1,0.00885814,1709489746,Regular,e7ae6583a82d95bed59b97eddfb9af341451f1dd725e31e5989c67ffd510f5bb
d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f,-1,45,1,0.0086635,1709489746,Regular,5ebad7a387b0b7c0c87dab50bbe2ee82991cff2a5ef7c2f5764cf0c01a44eb64
d23f3197e7cb6185dd026575ebc1c3e2660c534d3125e246e052982462ac24aa,1,1,1,0.00771623,1709487489,Regular,d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f
48b8a001f51dc98ec92e21f8a89666f344417135ab8c3d161da87eece429723c,1,12,1,0.01066426,1709484202,Regular,d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f
5ebad7a387b0b7c0c87dab50bbe2ee82991cff2a5ef7c2f5764cf0c01a44eb64,1,3,1,0.0086635,1709481612,Regular,d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f
e7ae6583a82d95bed59b97eddfb9af341451f1dd725e31e5989c67ffd510f5bb,1,17,1,0.00885814,1709480934,Regular,d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f
888769f846bc6359010d0779f01d177b2631e483d70f223faf2449dfc44c1224,1,5,1,0.00894817,1709480706,Regular,d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f
dfdd965521a00a158af55b40144306db9fead1e9c198c7ccae2c3945c9a252d3,1,10,1,0.00954293,1709479611,Regular,d6f3a2d69e95ab8241e2053558e4f5d20a533057acdeb4610b6821299c38523f
04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b,-1,39,1,0.01758935,1709479304,Regular,7c61b363e631c6c4644ce8cb68841e09336842fba9ca51edc71042f77117431d
04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b,-1,38,1,0.01406456,1709479304,Regular,0c6a4724111abc358b262f2de468425cb076d8a5d7338b6d3c779dee9556b66f
04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b,-1,37,1,0.01578919,1709479304,Regular,6bffe84c4ab1ea1c642c68e2bb5adf774aa21e77bdff49ef62a34bab0648bafc
04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b,-1,36,1,0.01303295,1709479304,Regular,d7fb5a01eaafaa7e7992bf0fbb72bdea06cab1e1ed3ac5bf5ed30b2dc3a9485e
04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b,-1,35,1,0.01817654,1709479304,Regular,b537ae527b5f9efcc147696685a228f46675a65430a1e69671c3ba6518ffeb77
04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b,-1,40,1,0.01054356,1709479304,Regular,ca667ff4d79690e668be97ce7745c1be76a0c7e5ee0d745f39bc73a57cae2238
04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b,-1,34,1,0.01407894,1709479304,Regular,d50d606bc874906707f0505dd56248a16e949f1e1a515f381fd74b9d01b8b650
04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b,-1,33,1,0.01221216,1709479304,Regular,339707d6a6edc332c99bf54189dcf606bffeb36da0b944f8d632a07f72369528
04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b,-1,41,1,0.01232751,1709479304,Regular,5f3cc16dd7a951417acd28c94a7e7d05de5dd3e4f5fc7d0960aace6aea62aa73
ca667ff4d79690e668be97ce7745c1be76a0c7e5ee0d745f39bc73a57cae2238,1,13,1,0.01054356,1709477480,Regular,04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b
5f3cc16dd7a951417acd28c94a7e7d05de5dd3e4f5fc7d0960aace6aea62aa73,1,9,1,0.01232751,1709476797,Regular,04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b
339707d6a6edc332c99bf54189dcf606bffeb36da0b944f8d632a07f72369528,1,8,1,0.01221216,1709475777,Regular,04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b
b537ae527b5f9efcc147696685a228f46675a65430a1e69671c3ba6518ffeb77,1,2,1,0.01817654,1709474941,Regular,04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b
d7fb5a01eaafaa7e7992bf0fbb72bdea06cab1e1ed3ac5bf5ed30b2dc3a9485e,1,16,1,0.01303295,1709474757,Regular,04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b
0c6a4724111abc358b262f2de468425cb076d8a5d7338b6d3c779dee9556b66f,1,5,1,0.01406456,1709473219,Regular,04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b
6bffe84c4ab1ea1c642c68e2bb5adf774aa21e77bdff49ef62a34bab0648bafc,1,6,1,0.01578919,1709473181,Regular,04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b
d50d606bc874906707f0505dd56248a16e949f1e1a515f381fd74b9d01b8b650,1,13,1,0.01407894,1709471905,Regular,04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b
7c61b363e631c6c4644ce8cb68841e09336842fba9ca51edc71042f77117431d,1,1,1,0.01758935,1709470539,Regular,04bb9fe37c30d24076753841f0b6cf27334a10e2e8e7345f13e8a6e11174fa8b
dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b,-1,44,1,0.01423612,1709469151,Regular,14272460d49961f1fa087d6386ae6338ac2ab9a046e96f767be70a63ed936df9
dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b,-1,38,1,0.016748,1709469151,Regular,eb847c1c5912ab4ab4c0aab54a0ff409c699416bfd36af07421aa004f65de7cc
dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b,-1,39,1,0.02052585,1709469151,Regular,a471a595c8351889ac0ab89ac47d12608429a22f257b084de87b24481cbacea5
dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b,-1,40,1,0.01833409,1709469151,Regular,aec33525a0b7c9656c8a6b5561a3226e66a22ad3541dbc37cc99c759c93e3777
dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b,-1,41,1,0.02120444,1709469151,Regular,0f96b09b244aa66d4bc790dd5c2f83f41c4089d80c28d00077eab8860a9ad50c
dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b,-1,42,1,0.0236006,1709469151,Regular,76368ff508f82b1a7c72a795e4feabd161c2988cfd7efbbdd072d192ca481210
dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b,-1,43,1,0.01756442,1709469151,Regular,27649607188c23873eb700e2dc3562e06eb651d6b8a931acb93047b39493c117
dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b,-1,45,1,0.01923543,1709469151,Regular,e99e736bf03115428a9caebbe095926c5107c4fe141fd99f400b2f741dd13089
14272460d49961f1fa087d6386ae6338ac2ab9a046e96f767be70a63ed936df9,1,7,1,0.01423612,1709466509,Regular,dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b
aec33525a0b7c9656c8a6b5561a3226e66a22ad3541dbc37cc99c759c93e3777,1,11,1,0.01833409,1709464322,Regular,dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b
e99e736bf03115428a9caebbe095926c5107c4fe141fd99f400b2f741dd13089,1,10,1,0.01923543,1709464025,Regular,dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b
27649607188c23873eb700e2dc3562e06eb651d6b8a931acb93047b39493c117,1,4,1,0.01756442,1709462453,Regular,dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b
0f96b09b244aa66d4bc790dd5c2f83f41c4089d80c28d00077eab8860a9ad50c,1,10,1,0.02120444,1709462372,Regular,dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b
eb847c1c5912ab4ab4c0aab54a0ff409c699416bfd36af07421aa004f65de7cc,1,11,1,0.016748,1709460127,Regular,dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b
76368ff508f82b1a7c72a795e4feabd161c2988cfd7efbbdd072d192ca481210,1,12,1,0.0236006,1709458426,Regular,dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,21,1,0.01882655,1709457135,Regular,98590e6cde6b83f6b081c348590e1b61a339d26d8fbf146b182746672d231d9e
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,27,1,0.02162296,1709457135,Regular,1a4e8a5bfca60c69999a8b64c362d1c5009007821fc0e94bb488d013f7e38989
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,20,1,0.01744919,1709457135,Regular,d2977d3b9e7b859c811270351f23d86a7abb6c18837a4e7551f9811df885569b
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,19,1,0.01482124,1709457135,Regular,2eb287775a16339c73fc1ad378ab9d173fa63afcfea63a1787d51fe6bcc9d211
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,26,1,0.02762885,1709457135,Regular,32d6431086ef14778ffd75b46009647f8989ec1d2ed0ee30dc5c742ccc38a605
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,25,1,0.01891357,1709457135,Regular,7d65bf1bd9deabb3dba01c1d870fa4cddc642705594cb7818ddf6096a9dab34e
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,18,1,0.01861901,1709457135,Regular,5058bcbfe84748b4a4724ae6b9c642137f5a5a89f1ab76f63501885f1873d74a
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,24,1,0.01530697,1709457135,Regular,01b8e70fddbbc384f7d7522fb8447b474cdaf90f5f99d903e740f9fa94c43ed8
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,23,1,0.01933663,1709457135,Regular,c4cfe42134c04285fed74c95433b33362c55f58a5b7ddbd78fbffe1ae1f3bab1
3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924,-1,22,1,0.020348,1709457135,Regular,23211f31f03168cf4efd4f53e8ab1d87e0191f549f88d2a17bd778311326a6f5
a471a595c8351889ac0ab89ac47d12608429a22f257b084de87b24481cbacea5,1,7,1,0.02052585,1709457135,Regular,dea2a35d77b67e7c4f34f89324bafcb6721ac07d994c2eb888d6de698e45974b
01b8e70fddbbc384f7d7522fb8447b474cdaf90f5f99d903e740f9fa94c43ed8,1,5,1,0.01530697,1709453448,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
2eb287775a16339c73fc1ad378ab9d173fa63afcfea63a1787d51fe6bcc9d211,1,1,1,0.01482124,1709451690,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
32d6431086ef14778ffd75b46009647f8989ec1d2ed0ee30dc5c742ccc38a605,1,7,1,0.02762885,1709450177,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
98590e6cde6b83f6b081c348590e1b61a339d26d8fbf146b182746672d231d9e,1,0,1,0.01882655,1709448996,Regular,3a9ed87a80fb56ca753b110f82c25dad7d7b42af113885aa9fe24554c1232924
