tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd8d4968c7ce62d9f33d2f6b6d7ae35b0a3c55a26d4dce02774eff2fb6bd413,1,8,1,5.15254241,1526293265,Regular,0a3073560014994a728960f973feee0206e65dbc6f1efece671d37501304324b
25972c503cd44dde288a3bb803e648eed521dcd19471c64a138bfbe1c628d6e8,1,14,1,5.05844624,1526270188,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,58,1,5.08688003,1526258045,Regular,996354fd8752e2f955fdddab16f15ba560e28bc6bfaf9f6a74cc88eb4da1ece9
996354fd8752e2f955fdddab16f15ba560e28bc6bfaf9f6a74cc88eb4da1ece9,1,2,1,5.08688003,1526248353,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
4e3f14679013424290ab24f589f0321a9851e31bd4e2acb8aa132995ad47387e,-1,14,1,5.06771736,1526228861,Regular,dd8a637e1b0167def2c36ff69951884f507ad7e1482a1c2ccceed200cd8aaf84
dd8a637e1b0167def2c36ff69951884f507ad7e1482a1c2ccceed200cd8aaf84,1,14,1,5.06771736,1526226646,Regular,4e3f14679013424290ab24f589f0321a9851e31bd4e2acb8aa132995ad47387e
b82dfcad0fac3556b1bbf0b89a5cf67957f94b6964231a58cce029ac303934a8,-1,7,1,5.05951417,1526206680,Regular,1a2c588437149794067dd45922d4c0022546aec28c90da4b3101e0f434fc3051
1a2c588437149794067dd45922d4c0022546aec28c90da4b3101e0f434fc3051,1,9,1,5.05951417,1526206066,Regular,b82dfcad0fac3556b1bbf0b89a5cf67957f94b6964231a58cce029ac303934a8
350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29,-1,34,1,5.02438318,1526188608,Regular,200c0e9ee9d3879cbee9dad4d590e625691f4e852e249986d05b9af447d86a68
200c0e9ee9d3879cbee9dad4d590e625691f4e852e249986d05b9af447d86a68,1,13,1,5.02438318,1526182682,Regular,350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,32,1,5.09074608,1526173255,Regular,30504d227325bae3fa7213c30d365629b50d4c0b74e31e8be8d38204a537e29b
30504d227325bae3fa7213c30d365629b50d4c0b74e31e8be8d38204a537e29b,1,7,1,5.09074608,1526162743,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee,-1,2,1,5.14908278,1526150277,Regular,ccda9025d5613fec16b0bab9736f8bb1e629f392daf457a11b248f00f9a32500
ccda9025d5613fec16b0bab9736f8bb1e629f392daf457a11b248f00f9a32500,1,13,1,5.14908278,1526145815,Regular,6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee
ce51c420e09c94442af9ad00daf73e50b17340a5cbb2704b04af74a3e3265f97,-1,2,1,5.18334127,1526130016,Regular,dada36c2a548f82719ad8041a7764be0d0bf28839d20b8fdd28c268d96fe1b29
dada36c2a548f82719ad8041a7764be0d0bf28839d20b8fdd28c268d96fe1b29,1,14,1,5.18334127,1526129258,Regular,ce51c420e09c94442af9ad00daf73e50b17340a5cbb2704b04af74a3e3265f97
45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea,-1,11,1,54.49978,1526110113,Regular,911db0f5b59e80efce80848a3ee2d56afd4122f96ba366559ecaa5701239529c
45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea,-1,21,1,5.03356428,1526110113,Regular,972c9febbcb523ae26b4cd1d1676b2b184a932e58e526d8ab16f47581cbcacb4
972c9febbcb523ae26b4cd1d1676b2b184a932e58e526d8ab16f47581cbcacb4,1,1,1,5.03356428,1526105261,Regular,45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea
911db0f5b59e80efce80848a3ee2d56afd4122f96ba366559ecaa5701239529c,1,0,1,54.49978,1526101249,Regular,45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,252,1,21.71996444,1526092066,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
9fa8b69fd49cc1858673148298269c186b4e6224e770616abfa9d1cf47c395a6,-1,4,1,5.16261716,1526090831,Regular,af898677ffc5532b5f3fadfbdc2ef4b95245ec0d43b87a430b6d63cb63f5846a
af898677ffc5532b5f3fadfbdc2ef4b95245ec0d43b87a430b6d63cb63f5846a,1,0,1,5.16261716,1526072590,Regular,9fa8b69fd49cc1858673148298269c186b4e6224e770616abfa9d1cf47c395a6
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,45,1,5.0530942,1526059830,Regular,91d577e38d7786496c4107f84b270ed3a385f3d4364cd4fd2e2b419e65a9bcc1
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,92,1,5.20088954,1526059830,Regular,9b661146ec7a93134cfb26167cc24175b3864f3e967f16f7de3f82992f0752c8
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,59,1,5.31102424,1526059830,Regular,8f2d0d29ef3d81ccf7f80a3072b3cb8562be380b75cc6fca81dd75d04c426cc3
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,56,1,5.16641187,1526057095,Regular,ec5161426df2990117c7607eee1cd31b9bf9259bb57eba4151729fa7c6056faf
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,96,1,5.12811603,1526057095,Regular,a74730649af4a05c8ba7a0d5dfaadbf5f0d665f00d3082c2a799f045d252b8b9
ec5161426df2990117c7607eee1cd31b9bf9259bb57eba4151729fa7c6056faf,1,1,1,5.16641187,1526050440,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9,-1,7,1,0.10395306,1526030572,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
91d577e38d7786496c4107f84b270ed3a385f3d4364cd4fd2e2b419e65a9bcc1,1,7,1,5.0530942,1526029047,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,83,1,0.10395306,1526027027,Regular,46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9
a74730649af4a05c8ba7a0d5dfaadbf5f0d665f00d3082c2a799f045d252b8b9,1,8,1,5.12811603,1526009148,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
2ee790dd039e442b4b43e0224eb07dff2b5dc640d2801d0e1e4555aedcac78a5,-1,1,1,5.18651534,1525997924,Regular,851d5034ad0f8cf5be58b8a5c662767911eb8b0c0ebdab8f44245eba3f03b553
851d5034ad0f8cf5be58b8a5c662767911eb8b0c0ebdab8f44245eba3f03b553,1,6,1,5.18651534,1525990955,Regular,2ee790dd039e442b4b43e0224eb07dff2b5dc640d2801d0e1e4555aedcac78a5
ad34e320cc7a6297e17bb68efb6ea87a9db7123e5a744fcc33dc227fa7601efc,1,8,1,5.13111984,1525972686,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f,-1,7,1,5.27374967,1525954738,Regular,eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38
eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38,1,18,1,5.27374967,1525953042,Regular,60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f
8f2d0d29ef3d81ccf7f80a3072b3cb8562be380b75cc6fca81dd75d04c426cc3,1,17,1,5.31102424,1525936853,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
9b661146ec7a93134cfb26167cc24175b3864f3e967f16f7de3f82992f0752c8,1,6,1,5.20088954,1525915950,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431,-1,27,1,5.08153872,1525908829,Regular,f5bf73f1e6db4b09cdd4ce0eb4d0881c933e047af15c7e111ef53a59fa1ee380
f5bf73f1e6db4b09cdd4ce0eb4d0881c933e047af15c7e111ef53a59fa1ee380,1,17,1,5.08153872,1525895557,Regular,3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431
a8c9977c9ab30d3d761304bb35da3c912bf40824e083b474ce01261fe35bcde5,-1,1,1,5.06061683,1525877806,Regular,1af3ca35345a9e660215389a9a6e95ace8ecd7c6e246ab0accda683391223f08
1af3ca35345a9e660215389a9a6e95ace8ecd7c6e246ab0accda683391223f08,1,2,1,5.06061683,1525877335,Regular,a8c9977c9ab30d3d761304bb35da3c912bf40824e083b474ce01261fe35bcde5
c496b09ed3b71ab6452b948de4d8a47378f221e5c1ec76e02a2b6e056955ba33,-1,5,1,5.10659374,1525862056,Regular,87675dca7ec798fa4ff0016ac1325bcec9401d7b326429b22ebf510b70315ebd
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,16,1,5.01292776,1525860893,Regular,3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f
3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f,1,7,1,5.01292776,1525857418,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,22,1,21.71996444,1525853836,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
87675dca7ec798fa4ff0016ac1325bcec9401d7b326429b22ebf510b70315ebd,1,0,1,5.10659374,1525839402,Regular,c496b09ed3b71ab6452b948de4d8a47378f221e5c1ec76e02a2b6e056955ba33
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,16,1,0.15585583,1525822971,Regular,ddf03006970897b78e97e8b83701fdf92201a669d4bcd5f9a8c28296ad9e8031
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,3,1,0.17645702,1525822971,Regular,9c01a7a6ec68d35b87694674ad54eb8d39a5ac7daf0fde0c0d7ecb7c05102515
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,9,1,0.19542431,1525822971,Regular,ed4c8e74b55f517ad878279fa7ce133207c0b393b8814ca4a5f884a04c002329
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,12,1,0.19710094,1525822971,Regular,8d33c78151523fda48fb23f6a1ba0e0397004ebdff0590205cd8e163b841cc29
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,102,1,0.24490604,1525822971,Regular,0d8bb3703b7673fb97677b23ddf683ce285c5fcff0d29f40124ca042f40563cd
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,84,1,0.19602991,1525822971,Regular,848da3404603b7ce026c9f8f700a23e8ea6b58bb0761002ec489ac0d27473ac1
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,34,1,0.39220461,1525822971,Regular,bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,21,1,0.20055492,1525822971,Regular,8bc966bc0fa3ee78fe1027320c5b32f611ff50d8731064c6e007221145dcd661
8bc966bc0fa3ee78fe1027320c5b32f611ff50d8731064c6e007221145dcd661,1,10,1,0.20055492,1525821902,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
ddf03006970897b78e97e8b83701fdf92201a669d4bcd5f9a8c28296ad9e8031,1,0,1,0.15585583,1525820661,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
ed4c8e74b55f517ad878279fa7ce133207c0b393b8814ca4a5f884a04c002329,1,4,1,0.19542431,1525820312,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70,1,10,1,0.39220461,1525818459,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
848da3404603b7ce026c9f8f700a23e8ea6b58bb0761002ec489ac0d27473ac1,1,4,1,0.19602991,1525817802,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
8d33c78151523fda48fb23f6a1ba0e0397004ebdff0590205cd8e163b841cc29,1,9,1,0.19710094,1525817802,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
9c01a7a6ec68d35b87694674ad54eb8d39a5ac7daf0fde0c0d7ecb7c05102515,1,4,1,0.17645702,1525815887,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
0d8bb3703b7673fb97677b23ddf683ce285c5fcff0d29f40124ca042f40563cd,1,11,1,0.24490604,1525815283,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,32,1,28.88096857,1525779183,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,52,1,28.88096857,1525759327,Regular,c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,35,1,11.799614,1525750431,Regular,f4d62a9194e3eb7b62984721419140eba91082fedae037dec6a494219f510fc0
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,46,1,30.48051936,1525723733,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,23,1,30.48051936,1525676493,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
f4d62a9194e3eb7b62984721419140eba91082fedae037dec6a494219f510fc0,1,0,1,11.799614,1525618396,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2,-1,1,1,30.6997708,1525600335,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,5,1,30.6997708,1525591004,Regular,72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,50,1,31.10207505,1525505390,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,198,1,17.80716345,1525472795,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,59,1,17.80716345,1525409877,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
