tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,69,1,0.07447324,1496444261,Regular,8550f26d0614f833cccb3d994d3a6609631d7455f2c13adf8f18840da6434f7e
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,66,1,0.07447058,1496444261,Regular,292511c1997af0ef7dbf8f69d1227478bda0559edad4c768b4117708237ccd79
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,34,1,0.07447058,1496444261,Regular,ffa81dc42bd3cb84c87cee4e891636085f79eaef267c44e2c3aa228cdcd40e43
5c8d33d2894b42af57a3402e1812c42c6b19a44024c6dabeafd5f534a615a75c,1,2,1,0.07374935,1496426099,Vote,65726dc396a9329ecd0687b12e2400905ed2e6e809da03665faaaaf585713cb7
2346c8d04650f7f5056e2fdbd4e3dbcfca9bde0fa896abca121ce54dd624cf18,1,2,1,0.07446097,1496396022,Vote,65726dc396a9329ecd0687b12e2400905ed2e6e809da03665faaaaf585713cb7
cabbcc977692b26f0987ee21da333304760a281357c17f56d29fed20cf010ca4,1,2,1,0.07446864,1496266104,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
ffa81dc42bd3cb84c87cee4e891636085f79eaef267c44e2c3aa228cdcd40e43,1,2,1,0.07447058,1496240460,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734,-1,26,1,0.07446582,1496179808,Regular,dd46e6df7c5fd84cdbb04981f662fa5f493954e2ce76232aa0ca360230ea726c
292511c1997af0ef7dbf8f69d1227478bda0559edad4c768b4117708237ccd79,1,2,1,0.07447058,1496139088,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
f9ad29311c639c6b8db59ebc01696e4f3769834bb974ee358b89d169bb30ebe3,1,2,1,0.07447058,1496137757,Vote,2d7c950612846383edc3adf063db7458ee408e96d51ee5034c9b582cf3f707b3
8550f26d0614f833cccb3d994d3a6609631d7455f2c13adf8f18840da6434f7e,1,2,1,0.07447324,1496135872,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f,-1,12,1,0.07447324,1496083558,Regular,a6107ad2a642998120116a2ebc6b6e3fe9a0ddd16d212d76d8d3cab8d7353751
f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f,-1,35,1,0.07591139,1496083558,Regular,62926a333766619594b1ea3c3955a47e33292044f309670c1a73252c7f259bf6
f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f,-1,28,1,0.07591372,1496083558,Regular,585a1f930659edab48178d0850a01fb0d5a1af8e6cddc2fd7311b8a5622627c1
f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f,-1,17,1,0.07590975,1496083558,Regular,1cce7e5aa6659f5b9d3aa6c3f8ad548660ae48109d6f6cc670835372266a4468
dd46e6df7c5fd84cdbb04981f662fa5f493954e2ce76232aa0ca360230ea726c,1,2,1,0.07446582,1496025478,Vote,eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734
bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522,-1,59,1,0.07446097,1496006039,Regular,15fcca1e05eb5f46fa6766e8bf47af9b6daa454c94d4d102b0ea13429b7a6efb
bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522,-1,60,1,0.07446079,1496006039,Regular,e6701d52fc8b42c7b06a9e97e0485ed3eb0b011675b7f3029080e121178b56ff
bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522,-1,1,1,0.07446582,1496006039,Regular,a1ec4be5cee5a34fc95e0fe0335310ca8b561d4f25ad0af282824f39bfa2fb07
a6107ad2a642998120116a2ebc6b6e3fe9a0ddd16d212d76d8d3cab8d7353751,1,2,1,0.07447324,1495955166,Vote,f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f
1cce7e5aa6659f5b9d3aa6c3f8ad548660ae48109d6f6cc670835372266a4468,1,2,1,0.07590975,1495947751,Vote,f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f
585a1f930659edab48178d0850a01fb0d5a1af8e6cddc2fd7311b8a5622627c1,1,2,1,0.07591372,1495944865,Vote,f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f
62926a333766619594b1ea3c3955a47e33292044f309670c1a73252c7f259bf6,1,2,1,0.07591139,1495943206,Vote,f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f
15fcca1e05eb5f46fa6766e8bf47af9b6daa454c94d4d102b0ea13429b7a6efb,1,2,1,0.07446097,1495914464,Vote,bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522
a1ec4be5cee5a34fc95e0fe0335310ca8b561d4f25ad0af282824f39bfa2fb07,1,2,1,0.07446582,1495895311,Vote,bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,32,1,0.07446864,1495870687,Regular,9d5657f166caa29e614ebde0cbcd5518ed102a0f92daab88f63ba690b2c55f4f
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,92,1,0.07447049,1495870687,Regular,64508903504b9b800d46313c649c5010206010fecc399507a9f9324ecf2dd0e7
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,74,1,0.07518781,1495870687,Regular,c90a21feff941ed6fa97cb0fc501c987e06147a0456c7ca1cf35d4c9e7e5d9bd
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,37,1,0.07591759,1495870687,Regular,7db79d73e87ae5e87addb4176481f5554f02990985c9d709dd3fb2e3f061c35a
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,93,1,0.07446332,1495870687,Regular,6aa4425e0a1ddb43f6fdd0b1cce66cbbb1f9e8796f6ae31aaf9133b0b723a2f0
e6701d52fc8b42c7b06a9e97e0485ed3eb0b011675b7f3029080e121178b56ff,1,2,1,0.07446079,1495865667,Vote,bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522
c90a21feff941ed6fa97cb0fc501c987e06147a0456c7ca1cf35d4c9e7e5d9bd,1,2,1,0.07518781,1495758431,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
9d5657f166caa29e614ebde0cbcd5518ed102a0f92daab88f63ba690b2c55f4f,1,2,1,0.07446864,1495754513,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,1,1,0.07592017,1495729062,Regular,5f75ba29ae526e614847c816feb9e89a810ed77a9500ed7aa7c47f4875020802
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,10,1,0.07518781,1495729062,Regular,56eb47e747855487576086735e8c9b366177e1afe3027a7c5cae8d33882b451a
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,15,1,0.07446582,1495729062,Regular,f38611ebe48f1bf6655f66c8f8db7045d1b8af3f17723bd35d287902ad421527
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,22,1,0.07447324,1495729062,Regular,76451a3830e4dc81db7d59f4a8f4e64fdb47eb6eb3c280f8a326a7177e58b64a
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,30,1,0.07591139,1495729062,Regular,3428bf3a44fabb1395d44a85f915382985c748d1b51f8ac097971e64f937eb71
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,60,1,0.07518782,1495729062,Regular,56189a8bc76a9950a0f90dc9a7f2b1b8aa6dfd6e0236367370e766a89d2595ce
6aa4425e0a1ddb43f6fdd0b1cce66cbbb1f9e8796f6ae31aaf9133b0b723a2f0,1,2,1,0.07446332,1495714878,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
7db79d73e87ae5e87addb4176481f5554f02990985c9d709dd3fb2e3f061c35a,1,2,1,0.07591759,1495679381,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
64508903504b9b800d46313c649c5010206010fecc399507a9f9324ecf2dd0e7,1,2,1,0.07447049,1495677555,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
56189a8bc76a9950a0f90dc9a7f2b1b8aa6dfd6e0236367370e766a89d2595ce,1,2,1,0.07518782,1495652628,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
76451a3830e4dc81db7d59f4a8f4e64fdb47eb6eb3c280f8a326a7177e58b64a,1,2,1,0.07447324,1495635040,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
56eb47e747855487576086735e8c9b366177e1afe3027a7c5cae8d33882b451a,1,2,1,0.07518781,1495616694,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
5f75ba29ae526e614847c816feb9e89a810ed77a9500ed7aa7c47f4875020802,1,2,1,0.07592017,1495614605,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d,-1,35,1,0.07447058,1495603554,Regular,833bec0f584f31782932ec611a8ec7644dbab0b0488adbb0149c45ce92afcf7d
87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d,-1,43,1,0.07591759,1495603554,Regular,b09e5ff8c246940e022e134e7bb27b194ee5aa567a8979fa2894b617c2f826aa
87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d,-1,50,1,0.07446714,1495603554,Regular,0a0231a82934c8faeaafbcde6e06e63746ea2feb92038ec2a9ce9e11e8b503c0
87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d,-1,53,1,0.07447049,1495603554,Regular,32b05b24ec695074c13cdcc484c90e57269c31853a13510cd2a73d55d51881c4
87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d,-1,59,1,0.07521578,1495603554,Regular,d1ed2de5bdb8280ecab5bfbaf81c23f4f0542ccd5c744716a0767db840d761d7
f38611ebe48f1bf6655f66c8f8db7045d1b8af3f17723bd35d287902ad421527,1,2,1,0.07446582,1495570399,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
3428bf3a44fabb1395d44a85f915382985c748d1b51f8ac097971e64f937eb71,1,2,1,0.07591139,1495527716,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
80de555bcd8121cc454dd253be6e1f6c5d7b749581866ac3fca6e6157b4cb9d6,-1,10,1,0.07448454,1495454041,Regular,deac1f3f9c0f6817e1c599487ead266c3d737995ec86d94ae4d41ee059d04347
b09e5ff8c246940e022e134e7bb27b194ee5aa567a8979fa2894b617c2f826aa,1,2,1,0.07591759,1495433523,Vote,87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d
833bec0f584f31782932ec611a8ec7644dbab0b0488adbb0149c45ce92afcf7d,1,2,1,0.07447058,1495426102,Vote,87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d
0a0231a82934c8faeaafbcde6e06e63746ea2feb92038ec2a9ce9e11e8b503c0,1,2,1,0.07446714,1495402435,Vote,87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d
32b05b24ec695074c13cdcc484c90e57269c31853a13510cd2a73d55d51881c4,1,2,1,0.07447049,1495395888,Vote,87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d
d1ed2de5bdb8280ecab5bfbaf81c23f4f0542ccd5c744716a0767db840d761d7,1,2,1,0.07521578,1495383291,Vote,87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d
deac1f3f9c0f6817e1c599487ead266c3d737995ec86d94ae4d41ee059d04347,1,2,1,0.07448454,1495358688,Vote,80de555bcd8121cc454dd253be6e1f6c5d7b749581866ac3fca6e6157b4cb9d6
19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d,-1,3,1,0.07593969,1495345442,Regular,ffead52365cf65eb9b887ec8ed0a52146e96548fede3d9dab5ca350c3dc92511
19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d,-1,18,1,0.07521086,1495345442,Regular,513df04fcad7f23137716ca979ed7db68e154269b2a9283eb4746cd8d63cda50
19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d,-1,41,1,0.07522046,1495345442,Regular,12f4caf349f7af79ea53ece42b8f0f1691370d7d318dbc94298fc02ea3be7fbd
19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d,-1,17,1,0.07522218,1495345442,Regular,471c2019e982d99a62fda800e01d4694f9c0daa47833bfe491f4623b951b6f4f
513df04fcad7f23137716ca979ed7db68e154269b2a9283eb4746cd8d63cda50,1,2,1,0.07521086,1495236247,Vote,19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d
e1dea09392635caadad5c47d05f255bc9db31b6287802f3060ac01fd2dfa9116,-1,12,1,0.07448848,1495174445,Regular,d83084580663baac367e62a8f67bc2e82358a83c5281fd65c93123e076745a45
e1dea09392635caadad5c47d05f255bc9db31b6287802f3060ac01fd2dfa9116,-1,5,1,0.07593969,1495174445,Regular,cc4f02a9f599777aebdd03986b4b4640cadcee762aedea7ace0299df33eb6d17
e1dea09392635caadad5c47d05f255bc9db31b6287802f3060ac01fd2dfa9116,-1,8,1,0.07449787,1495174445,Regular,6e8dc5aade0e042fad57e0fd8032f6552efb4fdc47e3afc14f4c58b4f479a028
e1dea09392635caadad5c47d05f255bc9db31b6287802f3060ac01fd2dfa9116,-1,49,1,0.07449787,1495174445,Regular,fd36e13c93b6387778e7f27f0658eb7aeda27bc4b77f287699450a12187500fa
471c2019e982d99a62fda800e01d4694f9c0daa47833bfe491f4623b951b6f4f,1,2,1,0.07522218,1495168031,Vote,19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d
12f4caf349f7af79ea53ece42b8f0f1691370d7d318dbc94298fc02ea3be7fbd,1,2,1,0.07522046,1495136474,Vote,19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,41,1,0.07449113,1495129211,Regular,c25b38cda845de2da8740dfa83f4fb436b03060326d6946a740963e07acc216a
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,95,1,0.07521881,1495129211,Regular,1718732e3add5ffd4875a48627d4b9ca63e17dd93baf3d1a23f07cc8f2ee6bda
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,52,1,0.07449787,1495129211,Regular,61dc96cb6d584b7b7ddeb091eb905db0df305cc4dc94a2613e4f2a17c1b7b286
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,24,1,0.07593969,1495129211,Regular,b681554e63f0584b76b6f29d095cf7377fef3ebb5c88ba33c3a155217e56a342
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,31,1,0.07449787,1495129211,Regular,fa67f00ec09d5f0743f60392dcf6ec3a88ae416e3dcf29cb245f0c6da05f1a55
ffead52365cf65eb9b887ec8ed0a52146e96548fede3d9dab5ca350c3dc92511,1,2,1,0.07593969,1495128333,Vote,19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d
cc4f02a9f599777aebdd03986b4b4640cadcee762aedea7ace0299df33eb6d17,1,2,1,0.07593969,1495094171,Vote,e1dea09392635caadad5c47d05f255bc9db31b6287802f3060ac01fd2dfa9116
6e8dc5aade0e042fad57e0fd8032f6552efb4fdc47e3afc14f4c58b4f479a028,1,2,1,0.07449787,1495080802,Vote,e1dea09392635caadad5c47d05f255bc9db31b6287802f3060ac01fd2dfa9116
fd36e13c93b6387778e7f27f0658eb7aeda27bc4b77f287699450a12187500fa,1,2,1,0.07449787,1495057180,Vote,e1dea09392635caadad5c47d05f255bc9db31b6287802f3060ac01fd2dfa9116
d83084580663baac367e62a8f67bc2e82358a83c5281fd65c93123e076745a45,1,2,1,0.07448848,1495028876,Vote,e1dea09392635caadad5c47d05f255bc9db31b6287802f3060ac01fd2dfa9116
61dc96cb6d584b7b7ddeb091eb905db0df305cc4dc94a2613e4f2a17c1b7b286,1,2,1,0.07449787,1494963826,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
fa67f00ec09d5f0743f60392dcf6ec3a88ae416e3dcf29cb245f0c6da05f1a55,1,2,1,0.07449787,1494961979,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
b681554e63f0584b76b6f29d095cf7377fef3ebb5c88ba33c3a155217e56a342,1,2,1,0.07593969,1494954712,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
1718732e3add5ffd4875a48627d4b9ca63e17dd93baf3d1a23f07cc8f2ee6bda,1,2,1,0.07521881,1494867429,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
eb36f6044360b2f8646dfb6fb722531913946d17cee26c37532565bcc9a606cb,-1,29,1,0.07521578,1494851436,Regular,91a28e2d9d7b2cbf3c44c7c117da2e0213256aa2a452322cff440a8a40d783ed
eb36f6044360b2f8646dfb6fb722531913946d17cee26c37532565bcc9a606cb,-1,30,1,0.07593969,1494851436,Regular,52c0caeb5851d65be762cd837c7d1705ee3c6eaf7a17afe04d87a99c64ca5cee
eb36f6044360b2f8646dfb6fb722531913946d17cee26c37532565bcc9a606cb,-1,15,1,0.07448848,1494851436,Regular,3422196b8fe2fc5a256f412890d851d7ce492bf0e001bf3ca404df3aef46216f
c25b38cda845de2da8740dfa83f4fb436b03060326d6946a740963e07acc216a,1,2,1,0.07449113,1494828013,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83,-1,11,1,0.07522218,1494780916,Regular,92015e19bf8cb423d5c573a6f079681b378a81250eed0182b251e109fb51be4e
42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83,-1,25,1,0.07448848,1494780916,Regular,94f3d92ea10477f90198a6d03e2b24cbffe3fb727902cc77dd67bdbba949cfd8
42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83,-1,1,1,0.07449113,1494780916,Regular,828afa7cf5c085711f05a8e20310236a0abfb50b4a8810ba074689a9076f030a
f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340,-1,2,1,0.07448848,1494740882,Regular,fce274325f9b2e6422967b9ef80b02acffdb97c94ed4b56ade58573051fe9a12
f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340,-1,7,1,0.0759397,1494740882,Regular,e99bf2e2db5a66f89e563ddaf5076d430c481ce0d65459d0234d306ef27b0b2b
f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340,-1,20,1,0.07593969,1494740882,Regular,73727839e0692fd819941003c06272af150b4dee5474efe05d8a8c48d9bc3a75
f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340,-1,31,1,0.07448454,1494740882,Regular,ee89f34ead6c9e1811c7c52f93c550d85c3239148f3348ca949e4f1472f261d8
91a28e2d9d7b2cbf3c44c7c117da2e0213256aa2a452322cff440a8a40d783ed,1,2,1,0.07521578,1494740535,Vote,eb36f6044360b2f8646dfb6fb722531913946d17cee26c37532565bcc9a606cb
3422196b8fe2fc5a256f412890d851d7ce492bf0e001bf3ca404df3aef46216f,1,2,1,0.07448848,1494712382,Vote,eb36f6044360b2f8646dfb6fb722531913946d17cee26c37532565bcc9a606cb
52c0caeb5851d65be762cd837c7d1705ee3c6eaf7a17afe04d87a99c64ca5cee,1,2,1,0.07593969,1494711969,Vote,eb36f6044360b2f8646dfb6fb722531913946d17cee26c37532565bcc9a606cb
92015e19bf8cb423d5c573a6f079681b378a81250eed0182b251e109fb51be4e,1,2,1,0.07522218,1494699938,Vote,42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83
94f3d92ea10477f90198a6d03e2b24cbffe3fb727902cc77dd67bdbba949cfd8,1,2,1,0.07448848,1494646620,Vote,42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83
828afa7cf5c085711f05a8e20310236a0abfb50b4a8810ba074689a9076f030a,1,2,1,0.07449113,1494638508,Vote,42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83
0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312,-1,3,1,0.07593969,1494628940,Regular,814fcfd433b982e4e0c2a18875bc3041429480ee1887dd330720de1979d18e1a
0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312,-1,37,1,0.07449806,1494628940,Regular,a765c0b130b6573b5deed0d1ec350babbb70160c475c7c8fe5ca79ea65a479c9
0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312,-1,36,1,0.07449806,1494628940,Regular,900fa09cb50114a0103a7138a18f4e6b1ce009b9a365e82470b6955552a0ecbb
0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312,-1,31,1,0.0752188,1494628940,Regular,43830bd178a4b0e8ccbd4f41ca112c570cb8dc4273778a415bb738cd3b15cdad
0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312,-1,25,1,0.07449806,1494628940,Regular,0fab04b8accddd371eabfcfa84cb16801fda38c1e1ff55236227c2f9c5433b87
0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312,-1,22,1,0.07449806,1494628940,Regular,02d6a60f6734e823498bc12f2eb5895b829a84b82072b053f707f18d61057b72
0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312,-1,21,1,0.07449113,1494628940,Regular,7b9289577df3a236336557975201c526e1349eb1901a8df3fab2b952a70bae71
73727839e0692fd819941003c06272af150b4dee5474efe05d8a8c48d9bc3a75,1,2,1,0.07593969,1494599754,Vote,f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340
ee89f34ead6c9e1811c7c52f93c550d85c3239148f3348ca949e4f1472f261d8,1,2,1,0.07448454,1494577298,Vote,f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340
fce274325f9b2e6422967b9ef80b02acffdb97c94ed4b56ade58573051fe9a12,1,2,1,0.07448848,1494568798,Vote,f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340
e99bf2e2db5a66f89e563ddaf5076d430c481ce0d65459d0234d306ef27b0b2b,1,2,1,0.0759397,1494561372,Vote,f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340
43830bd178a4b0e8ccbd4f41ca112c570cb8dc4273778a415bb738cd3b15cdad,1,2,1,0.0752188,1494531594,Vote,0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312
a765c0b130b6573b5deed0d1ec350babbb70160c475c7c8fe5ca79ea65a479c9,1,2,1,0.07449806,1494528184,Vote,0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312
7b9289577df3a236336557975201c526e1349eb1901a8df3fab2b952a70bae71,1,2,1,0.07449113,1494518378,Vote,0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312
0fab04b8accddd371eabfcfa84cb16801fda38c1e1ff55236227c2f9c5433b87,1,2,1,0.07449806,1494518340,Vote,0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312
011429ba3249f2f89ebc4f0ec72419152ec5e8f224d7962ad46146451c09659e,-1,8,1,0.07521578,1494510188,Regular,46d2c035e0e043efd004781f1ae655348d1be04685787fb6e2d8c517a37bd035
011429ba3249f2f89ebc4f0ec72419152ec5e8f224d7962ad46146451c09659e,-1,12,1,0.07448454,1494510188,Regular,921fd62c93b85c575994d1b0c02053ee749ae7bfcd8a3f747828e8aabc28c94d
900fa09cb50114a0103a7138a18f4e6b1ce009b9a365e82470b6955552a0ecbb,1,2,1,0.07449806,1494484813,Vote,0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312
02d6a60f6734e823498bc12f2eb5895b829a84b82072b053f707f18d61057b72,1,2,1,0.07449806,1494467506,Vote,0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312
814fcfd433b982e4e0c2a18875bc3041429480ee1887dd330720de1979d18e1a,1,2,1,0.07593969,1494459227,Vote,0626c90c1bdf6c84c5128664189654b8fb0f684a4a030f8d7f31365f0608d312
921fd62c93b85c575994d1b0c02053ee749ae7bfcd8a3f747828e8aabc28c94d,1,2,1,0.07448454,1494438416,Vote,011429ba3249f2f89ebc4f0ec72419152ec5e8f224d7962ad46146451c09659e
c972f84db503871bdad22581ce18c052d118c079b95f0193108e9c7d9674ebfc,-1,2,1,0.07448848,1494436826,Regular,c14477e673a08772acbe701306401986d2b42b3478bb524bbd2d939963ad760d
c972f84db503871bdad22581ce18c052d118c079b95f0193108e9c7d9674ebfc,-1,31,1,0.07448848,1494436826,Regular,144369eb5566c71cf36c77b49bee7a8e3a86c932bb954b4a33ee4787363648c7
46d2c035e0e043efd004781f1ae655348d1be04685787fb6e2d8c517a37bd035,1,2,1,0.07521578,1494379393,Vote,011429ba3249f2f89ebc4f0ec72419152ec5e8f224d7962ad46146451c09659e
85662d733418c75fc4f4e2c55cea2fbb1fd38e5b5c91e8a19c75e640f93965ae,-1,29,1,0.07593969,1494352044,Regular,6b8329ffbcdc4520f1e118b6efcec00bdf52072f26b981247a72595d1bfba9fc
c14477e673a08772acbe701306401986d2b42b3478bb524bbd2d939963ad760d,1,2,1,0.07448848,1494288931,Vote,c972f84db503871bdad22581ce18c052d118c079b95f0193108e9c7d9674ebfc
144369eb5566c71cf36c77b49bee7a8e3a86c932bb954b4a33ee4787363648c7,1,2,1,0.07448848,1494284773,Vote,c972f84db503871bdad22581ce18c052d118c079b95f0193108e9c7d9674ebfc
101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd,-1,83,1,0.07448454,1494283671,Regular,3f1917340cecccf1380dfaaa9c8ede7e00755b0525b119d716108fdc57a76b9b
