tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51,1,19,1,0.1085771,1530253679,Regular,02c16f1c59c95c80d93b376942e0002e0f86d22f0bb3d00914be55456fd7831e
644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af,1,24,1,0.12493553,1530242675,Regular,39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348
dc82f12ede9fd22a508b1fb5b590cfdbcec9ee225fced1cde1eadac76b139d94,-1,2,1,0.11399102,1530236190,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c,1,10,1,0.11399102,1530233324,Regular,dc82f12ede9fd22a508b1fb5b590cfdbcec9ee225fced1cde1eadac76b139d94
a7bb2a191dfaf42822d7f7dee60055377322c8897e336e723348a331fbd488fb,1,4,1,0.10843391,1530221756,Regular,990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880
a43b8f092281d89b813f1644e5443c8d63ec61ecb7593d21a7a4b8a2df62c311,-1,4,1,0.10669699,1530215630,Regular,0dec634f2ae4a9e97cc46389a7f1359c0ba2651959991409fab983b57c42aa25
0dec634f2ae4a9e97cc46389a7f1359c0ba2651959991409fab983b57c42aa25,1,17,1,0.10669699,1530212007,Regular,a43b8f092281d89b813f1644e5443c8d63ec61ecb7593d21a7a4b8a2df62c311
28be47d2a56ae870cf7e723acd434da13998e7e0f1a8a2205d68052e3106f8fe,1,1,1,0.10928981,1530200969,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,44,1,0.1048804,1530195063,Regular,4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490
8f2e8554920319b0fcf2955bd9021b8d88ac2f573efa1fdd11863a046ab30791,-1,2,1,0.10784381,1530190376,Regular,57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b
57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b,1,11,1,0.10784381,1530189800,Regular,8f2e8554920319b0fcf2955bd9021b8d88ac2f573efa1fdd11863a046ab30791
4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13,-1,1,1,0.10982778,1530186729,Regular,98ee5bea865d9e2788ad1a8975f4400b0462194202637807c47261c12a520d5b
98ee5bea865d9e2788ad1a8975f4400b0462194202637807c47261c12a520d5b,1,5,1,0.10982778,1530180873,Regular,4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13
cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4,-1,4,1,0.10673993,1530165438,Regular,2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456
2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456,1,6,1,0.10673993,1530159869,Regular,cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4
4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490,1,12,1,0.1048804,1530151325,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb,-1,35,1,0.09998333,1530146281,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
460555d5284ae71b2562cf966bcf02f380c194db55dbdd77659fbe7f8b9d83ed,-1,10,1,0.1071675,1530144998,Regular,c16577f42b89794eb94f1ae8768604aecd8ac7fbbfd9490e1aba22f0f7010e46
c16577f42b89794eb94f1ae8768604aecd8ac7fbbfd9490e1aba22f0f7010e46,1,7,1,0.1071675,1530141091,Regular,460555d5284ae71b2562cf966bcf02f380c194db55dbdd77659fbe7f8b9d83ed
6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781,-1,10,1,0.1088147,1530133744,Regular,05968b444999ffcf38706962f35d59c26055f38619b9523180641ed571f9d48c
6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781,-1,7,1,0.1023648,1530133744,Regular,55751727e2094b9f0d0bff93ee956c8f1f5db9889b5fda40121ff5509900148b
05968b444999ffcf38706962f35d59c26055f38619b9523180641ed571f9d48c,1,14,1,0.1088147,1530124553,Regular,6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781
a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9,1,26,1,0.09998333,1530116619,Regular,8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb
55751727e2094b9f0d0bff93ee956c8f1f5db9889b5fda40121ff5509900148b,1,23,1,0.1023648,1530109655,Regular,6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781
9435f0c61611dab25d33e481e3b855070ddf6b19a42cd384c8a7ecb9560727f2,-1,7,1,0.10310079,1530106206,Regular,d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738
d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738,1,11,1,0.10310079,1530097956,Regular,9435f0c61611dab25d33e481e3b855070ddf6b19a42cd384c8a7ecb9560727f2
8085daa08b17fcf64676451331a9e66f96de64687196b35569e3a4fc32ec8b8b,-1,3,1,0.10194851,1530085659,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00,1,28,1,0.10194851,1530077799,Regular,8085daa08b17fcf64676451331a9e66f96de64687196b35569e3a4fc32ec8b8b
49600a4f9fd28e25c1e0c4e79bfc1689232587839d2d3f6c5350ab9bab90bef5,-1,4,1,0.11314558,1530062809,Regular,7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8
7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8,1,10,1,0.11314558,1530062016,Regular,49600a4f9fd28e25c1e0c4e79bfc1689232587839d2d3f6c5350ab9bab90bef5
fec0fdc649b73d0602200185887c9c54c9c49b7d0312d23a46b79f4e967d695a,-1,11,1,0.10738122,1530046238,Regular,6908a790653a77c44d1cc15b34fc4b21c7186ab2180c12cd2777d2f543595ddd
6908a790653a77c44d1cc15b34fc4b21c7186ab2180c12cd2777d2f543595ddd,1,17,1,0.10738122,1530044504,Regular,fec0fdc649b73d0602200185887c9c54c9c49b7d0312d23a46b79f4e967d695a
77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281,-1,8,1,0.1031982,1530037301,Regular,ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537
ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537,1,10,1,0.1031982,1530033966,Regular,77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281
c93bedc600fc970dc28f5dc52c852db345e85c516bd72a27c79ed5a7e546620f,-1,5,1,0.10594493,1530016514,Regular,b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d
b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d,1,9,1,0.10594493,1530014419,Regular,c93bedc600fc970dc28f5dc52c852db345e85c516bd72a27c79ed5a7e546620f
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,19,1,0.10428361,1530014419,Regular,c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8
c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0,-1,3,1,0.11036958,1530008105,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b,1,2,1,0.11036958,1530004868,Regular,c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0
c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8,1,17,1,0.10428361,1529996426,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
c1203717b4e82f9a5851f9102f4d54cbdad9f90f5a823d2c984d36573fb722fb,-1,0,1,0.10651332,1529979809,Regular,128b8d79ca6deacb6bf57bb4d554016ea07a1a00ddabfd1f9da3612bc95dee0e
128b8d79ca6deacb6bf57bb4d554016ea07a1a00ddabfd1f9da3612bc95dee0e,1,6,1,0.10651332,1529977370,Regular,c1203717b4e82f9a5851f9102f4d54cbdad9f90f5a823d2c984d36573fb722fb
357584c934937f0035e54064bc206d5554e2e21481483da7d37ccc8d8206488e,-1,8,1,0.11430281,1529967682,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
fe287af31f0c77c844f6085de66f4a90f2b7da47eedba98844fc0533ea087d26,-1,4,1,0.10099999,1529959393,Regular,97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e
97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e,1,21,1,0.10099999,1529958815,Regular,fe287af31f0c77c844f6085de66f4a90f2b7da47eedba98844fc0533ea087d26
dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce,1,9,1,0.11430281,1529945050,Regular,357584c934937f0035e54064bc206d5554e2e21481483da7d37ccc8d8206488e
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,31,1,0.10584054,1529941689,Regular,7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9
7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9,1,6,1,0.10584054,1529929374,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
4eb789853bc4ff6b8bb28e7872113b27dcd928e47fd47d1aa09cac9e52afa4b5,-1,16,1,0.10740111,1529923897,Regular,7261cd21aac8a9deedc8a99c58fda93ff83fc0db3f49972aa514583a1c062a78
7261cd21aac8a9deedc8a99c58fda93ff83fc0db3f49972aa514583a1c062a78,1,6,1,0.10740111,1529922960,Regular,4eb789853bc4ff6b8bb28e7872113b27dcd928e47fd47d1aa09cac9e52afa4b5
d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9,1,8,1,0.09947597,1529907834,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
3fbdf0c5df208eedc445140442b652277797857a96194123b781b024b6f193fe,-1,4,1,0.10361882,1529898123,Regular,2e6fe74e6f717ef54878241d551ed14ce290c7a9565965623bb5ab53e8789681
2e6fe74e6f717ef54878241d551ed14ce290c7a9565965623bb5ab53e8789681,1,16,1,0.10361882,1529894560,Regular,3fbdf0c5df208eedc445140442b652277797857a96194123b781b024b6f193fe
431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359,-1,19,1,0.10482832,1529887792,Regular,cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8
cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8,1,15,1,0.10482832,1529881837,Regular,431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359
698e23b0cc18498eccfa7293828d08038fb89280da2d7659effec57644a8dc9e,-1,9,1,0.10536222,1529868115,Regular,d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c
d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c,1,5,1,0.10536222,1529866771,Regular,698e23b0cc18498eccfa7293828d08038fb89280da2d7659effec57644a8dc9e
030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb,-1,11,1,0.10228062,1529855057,Regular,c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9
c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9,1,14,1,0.10228062,1529849523,Regular,030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb
c417ce730f75423e6f8bf209b0a0a524778dd7ffb58fdcb1adac896b34b44058,-1,3,1,0.1029293,1529840287,Regular,4c92f0d4efc8b4a44de88a184fd420943a3e593cb8a4c6b7319a39186f1a5a6f
4c92f0d4efc8b4a44de88a184fd420943a3e593cb8a4c6b7319a39186f1a5a6f,1,9,1,0.1029293,1529838335,Regular,c417ce730f75423e6f8bf209b0a0a524778dd7ffb58fdcb1adac896b34b44058
7b99668b68a074646677db192cba116d28e2d6cc04151eff9b51760e617c44e6,-1,6,1,0.10331648,1529821752,Regular,ed631516656bd5db8dc9e83cd08e43567a2bd1c7812e022323c25ff0cbe0e98b
ed631516656bd5db8dc9e83cd08e43567a2bd1c7812e022323c25ff0cbe0e98b,1,22,1,0.10331648,1529819323,Regular,7b99668b68a074646677db192cba116d28e2d6cc04151eff9b51760e617c44e6
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,94,1,0.10579258,1529819047,Regular,6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7
92f926ad77f4160ad8b4d908472be06f7cc1ecb55e5f0bdcd48c3f42ff27921f,-1,1,1,0.10122666,1529803520,Regular,f3007c49defb697b419e2079db352fdd2865baade19dda0a9809db3c6c58d711
f3007c49defb697b419e2079db352fdd2865baade19dda0a9809db3c6c58d711,1,14,1,0.10122666,1529803497,Regular,92f926ad77f4160ad8b4d908472be06f7cc1ecb55e5f0bdcd48c3f42ff27921f
9c258b69f24dc428c9085e044f3eeb7c0d90820d6408d6131182d4d28eaa594b,-1,10,1,0.11947127,1529784611,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859,1,1,1,0.11947127,1529784023,Regular,9c258b69f24dc428c9085e044f3eeb7c0d90820d6408d6131182d4d28eaa594b
2aa95d860a0e7ae973bda7d8fa652b1269f4214a1af7ef27587846457bde8605,-1,1,1,0.10213392,1529778361,Regular,a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6
a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6,1,6,1,0.10213392,1529774374,Regular,2aa95d860a0e7ae973bda7d8fa652b1269f4214a1af7ef27587846457bde8605
71c1f260c0f2b06a21df51468b7c566c25f8b3a7a441f3fec449a87cade3ef63,-1,11,1,0.09932627,1529770283,Regular,03d9bf91647fb4e02b85710a800938ccb78239099104ce040a14544fc61afbb1
03d9bf91647fb4e02b85710a800938ccb78239099104ce040a14544fc61afbb1,1,11,1,0.09932627,1529764536,Regular,71c1f260c0f2b06a21df51468b7c566c25f8b3a7a441f3fec449a87cade3ef63
3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0,-1,15,1,0.1123414,1529752880,Regular,d0a07f8fa81c62b9f622b0461e9acc25ba0ba3c3be4cebea4e576f58bc33b57a
d0a07f8fa81c62b9f622b0461e9acc25ba0ba3c3be4cebea4e576f58bc33b57a,1,15,1,0.1123414,1529751578,Regular,3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0
498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496,-1,12,1,0.10871277,1529732892,Regular,cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a
cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a,1,20,1,0.10871277,1529728217,Regular,498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496
345743a58a3aaf33fd341809afc28b34f24b161affe1c364b647647afae67b34,-1,3,1,0.10293586,1529715933,Regular,dae18eaf0a4cc42b9645cc8176b7d57970608b7b8d53ddf58924126249a9a50c
dae18eaf0a4cc42b9645cc8176b7d57970608b7b8d53ddf58924126249a9a50c,1,13,1,0.10293586,1529711620,Regular,345743a58a3aaf33fd341809afc28b34f24b161affe1c364b647647afae67b34
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,16,1,0.10054302,1529698582,Regular,42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf
42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf,1,10,1,0.10054302,1529697280,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
6c42d55b82249fc580b8c37e0a84f07f0e661ea0d24138ba4a741f5826952665,-1,7,1,0.10320343,1529696348,Regular,e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1
3f28ead9298b659ebc66e033439fa5dfbc47c49c5f129b27bf36f0b489578008,-1,10,1,0.10439573,1529690346,Regular,7897ea4dac9079aad8d10f1a72e37dee4ed0f3868560bb0e11643314b1ff50b3
245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794,-1,5,1,0.10278831,1529683633,Regular,cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126
cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126,1,18,1,0.10278831,1529683076,Regular,245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,17,1,0.11587667,1529676089,Regular,94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a
94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a,1,29,1,0.11587667,1529674886,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7,1,10,1,0.10579258,1529664578,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
10422dbde623e01a8b62931c1002ee8fbf765e1e1ec0dc9d2f8e403ba0988d26,-1,6,1,0.10479819,1529654199,Regular,368b45feec397436e2877fbff24e54575551679e4fcc0c20af66648213fd6730
368b45feec397436e2877fbff24e54575551679e4fcc0c20af66648213fd6730,1,14,1,0.10479819,1529652842,Regular,10422dbde623e01a8b62931c1002ee8fbf765e1e1ec0dc9d2f8e403ba0988d26
e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1,1,0,1,0.10320343,1529637071,Regular,6c42d55b82249fc580b8c37e0a84f07f0e661ea0d24138ba4a741f5826952665
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,-1,24,1,0.10965939,1529629372,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
7897ea4dac9079aad8d10f1a72e37dee4ed0f3868560bb0e11643314b1ff50b3,1,6,1,0.10439573,1529619430,Regular,3f28ead9298b659ebc66e033439fa5dfbc47c49c5f129b27bf36f0b489578008
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,29,1,0.10965939,1529605742,Regular,3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad
712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d,-1,7,1,0.10612087,1529593952,Regular,4729dcf2d1204324b588f4fdcbfb014fc5e1c09bfbd0b38321a4c6a6dbb6b7b4
4729dcf2d1204324b588f4fdcbfb014fc5e1c09bfbd0b38321a4c6a6dbb6b7b4,1,11,1,0.10612087,1529592731,Regular,712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d
a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710,-1,6,1,0.10569224,1529575471,Regular,ba89885b85387025aa43021a87aad92cf6ff930905880ef9cb6b3e20b4d5e709
ba89885b85387025aa43021a87aad92cf6ff930905880ef9cb6b3e20b4d5e709,1,19,1,0.10569224,1529574339,Regular,a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710
e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7,-1,10,1,0.10109058,1529554146,Regular,f13e0769803bb24e15ca25e15ee07103d42f21b6958fcff28fcaf13dc30f33f0
9d15748bb645f5c1a33915b28998975a81ee133cadd0ac2309f8dcb31bce0ea0,-1,0,1,0.10519839,1529552680,Regular,7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef
7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef,1,3,1,0.10519839,1529551823,Regular,9d15748bb645f5c1a33915b28998975a81ee133cadd0ac2309f8dcb31bce0ea0
f13e0769803bb24e15ca25e15ee07103d42f21b6958fcff28fcaf13dc30f33f0,1,9,1,0.10109058,1529540724,Regular,e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7
29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db,-1,2,1,0.09837975,1529526291,Regular,026ccdeee56295fc053837d72d5340d1a655e4205d176c1161bb574fec2ab73c
29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db,-1,15,1,0.10302379,1529526291,Regular,5079b21cdeeacb79d8ed766ebf7ca73f36d491573869cf57518fa5cdf964b249
5079b21cdeeacb79d8ed766ebf7ca73f36d491573869cf57518fa5cdf964b249,1,20,1,0.10302379,1529525667,Regular,29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db
026ccdeee56295fc053837d72d5340d1a655e4205d176c1161bb574fec2ab73c,1,12,1,0.09837975,1529515868,Regular,29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db
639f4c8901ac02f29b9d7dabbaea0614070534020c29f6478c1826e89e4ad9d2,-1,6,1,0.10306458,1529510191,Regular,b638e161494413ac6eeeca5ff1e2fd32125eb17ca6cf80a79cda56f5d65a1cbd
f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf,-1,21,1,0.10738123,1529499107,Regular,5bb182039b882ab18dc0855b15e25069977af5e4043061193630dee2bc1cdb7d
5bb182039b882ab18dc0855b15e25069977af5e4043061193630dee2bc1cdb7d,1,9,1,0.10738123,1529497824,Regular,f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf
5ce2d8fc34663d683bd521c0315a189f0546b3212bfe09039d5f25b67b8c94bc,-1,1,1,0.11672453,1529492208,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,11,1,0.11672453,1529488846,Regular,5ce2d8fc34663d683bd521c0315a189f0546b3212bfe09039d5f25b67b8c94bc
6c48ab5f5c3ccd0e1958e112f6709ea90859b92dcf94c7ed0a2de3b7092235ca,-1,2,1,0.10706236,1529478106,Regular,c48e3de6521dd711ffcd043af6ef17433e96377f17c77228db2ae2573daa4864
c48e3de6521dd711ffcd043af6ef17433e96377f17c77228db2ae2573daa4864,1,6,1,0.10706236,1529475290,Regular,6c48ab5f5c3ccd0e1958e112f6709ea90859b92dcf94c7ed0a2de3b7092235ca
b638e161494413ac6eeeca5ff1e2fd32125eb17ca6cf80a79cda56f5d65a1cbd,1,4,1,0.10306458,1529467840,Regular,639f4c8901ac02f29b9d7dabbaea0614070534020c29f6478c1826e89e4ad9d2
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,116,1,0.09855853,1529467182,Regular,fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,138,1,0.10575268,1529467182,Regular,316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1
fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3,1,4,1,0.09855853,1529456071,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8,-1,15,1,0.09869441,1529454343,Regular,ab0e4eeb420eea96c62f0984a582ec1bb29d25921583dffca744045bbb366c50
ab0e4eeb420eea96c62f0984a582ec1bb29d25921583dffca744045bbb366c50,1,13,1,0.09869441,1529445666,Regular,9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8
316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1,1,19,1,0.10575268,1529434631,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
f7e9cd8ec69d49fd4e1ba9beaccf3ff7bd7da88bfbd2ac3c644ee591f777ee3b,-1,16,1,0.10424454,1529428759,Regular,dcc6e024713fda81a8416c1c66517f84514e96356bfe5d66c082d4f9cbe987e2
dcc6e024713fda81a8416c1c66517f84514e96356bfe5d66c082d4f9cbe987e2,1,17,1,0.10424454,1529423057,Regular,f7e9cd8ec69d49fd4e1ba9beaccf3ff7bd7da88bfbd2ac3c644ee591f777ee3b
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,48,1,0.10312707,1529418319,Regular,6386a9a06a31728e163b908ffa8ad5c841a410aa441892ec97441a262d484fad
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,71,1,0.09829265,1529418319,Regular,48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7
35b8adf4c04b40ff28b63d65b1161478ccba4c7d58952d6f64fc95eb8ec32615,-1,3,1,0.10587462,1529412504,Regular,5b955d57cdfe9b00182445103e26c4bb5d3030c7d7ac196a6ac54024f1b3f102
5b955d57cdfe9b00182445103e26c4bb5d3030c7d7ac196a6ac54024f1b3f102,1,10,1,0.10587462,1529410524,Regular,35b8adf4c04b40ff28b63d65b1161478ccba4c7d58952d6f64fc95eb8ec32615
920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c,-1,7,1,0.10073718,1529406064,Regular,4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32
4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32,1,19,1,0.10073718,1529399359,Regular,920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c
48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7,1,6,1,0.09829265,1529385523,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
6386a9a06a31728e163b908ffa8ad5c841a410aa441892ec97441a262d484fad,1,1,1,0.10312707,1529371805,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
3f0e22d2b0ae9dcc52aff3ca0ec52ad0529c2d64b08db6c8e7d97b3c38642250,-1,3,1,0.09894969,1529357555,Regular,e7793d862293e876a0afc303360779468f03a16f3094b789176b008417c59315
