tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5865a430b59598f699c1d8b6e4f362054bfec3ff4c57d8ff72750e9e40128eac,1,0,1,65.5597632,1505306890,Ticket,7e74755d69c66e9b693d4b340e2cb9a10baaad4b6305e8574009a93bbeb62c2e
6925ebfa6a094273066541e41de4508a7a1a1a61e548bbc98b67fd0a486a41e5,1,0,1,65.71823233,1505301548,Ticket,9e48de955a597d2bc459fba2bb2ee49b3ba80d57e468af9b3993156eb7c2421c
56241206d45ddcb2bf2e18f71a56f615f2b276894ffa9583c41cffb5184c29d9,-1,1,1,68.46759597,1505294120,Vote,fc19f2d75246bcb07fcf77276cce8eb2d3ae357468f56c0aa7c48480d8b04f3a
2a0caef72df603307acedb1c7a8c54a65ef3b69d6510c772ec46b8bc6426cf83,1,0,1,65.71823233,1505292225,Ticket,7b23dc4c5a92f211ed6e6285135f6b006d37a55e213c36ad66168be8c3c35ca3
304781689e4f3d0f2a93e3b7c61ad9cf55ad6354f28551c800cb73d0f14bf264,-1,1,1,69.57585388,1505272498,Vote,cddad0c91cd783b7533c43568016440e7892505444bcc1e9927b234004bead82
58c3e9649ec615b9193f6c06845b3142a70e03bb0eae67d4c27722d7fadbb230,1,0,1,66.2339289,1505258292,Ticket,e3e21d4187cd99c31d5c3774382a94d8627aee824319450432a2ee03d7e5a645
dc04cfffedd07b23f3934c73c7a546e5e32ae6813f21467f57913cb284257510,1,0,1,66.2339289,1505256597,Ticket,7b7cb0220a5dd06519c426ada651aeac0e7a497cfa1e5ab568158d7654ae323e
83d156eca28f51e084708b8f6c89bd12876c13ccc69a63543c9e9bb30909dcee,-1,1,1,61.61378618,1505253085,Vote,0474e4b064cb348ee7f7ae9feaa10ac81b374d73054e8af188890df943fd7904
f2dcfad0b4e2889009ef839c1825ccd135e7cc86ef8f7f5f261977cee232a17d,-1,1,1,57.02528042,1505249720,Vote,4af567f55dbf4d2f996e0fde614a736f65ddb85e461c88d767fe053fc46a46cd
0829a44d743259e3daeeebd76772bfe2c07feffd061856a54ab5cc16f54e2aee,-1,1,1,63.03485258,1505231824,Vote,2dd1926ce06840435c684c39af35cbf390ad78fcb3f7e0d154f510994171700d
50734b3bb8dc2120bad3ea6e51555900bf950dbf934631124f4ce39e8e17e778,-1,1,1,61.61378618,1505230203,Vote,623a7894f2b736243623e87838b3ce0e1a770f657c6f7ab6206e858aa0c24e68
d52b3b640293e0e2ad91f41a58e809cb87487294da1c5403e4fccd01c395ac2c,-1,1,1,64.30865276,1505229065,Vote,17218484ea3bb0d0536402e19093bf36e5d969e24cb582789b000f972103f2b4
60077625203e65e86b4f3b09ae76d2103b562aa753d2a88291a526589767f7a0,1,0,1,66.62970485,1505220231,Ticket,d6ecaaad4856630961b9f8f34c69e3f287124facd7ededb68a9a068744df0ee0
13636df42f3f4dff92e1eeb9ddda1c5b8b450197940327c30e4bfeba76dccf8c,1,0,1,66.62970485,1505209039,Ticket,b49a2a385a77bfd04d735c307d7357e725f6352f78e1f0f2011ab0fe80b64d74
d84c9c22eb0b2252995d00659b9676525aca3451b90e8246a59c65d9f1bbe7d3,-1,1,1,43.44606566,1505194961,Vote,0f01f0b9c381c56bcacf5dc18cef30e436dddc5081319585ee88c42f4c741999
ad2e60e2bf14bdf15f2358cc89ee2b8c26eea857e372b882049150c636a3a1e6,-1,1,1,61.61378618,1505182819,Vote,15984176188ea840ca985e686aa2dfc2788fc21262587f22ec8b8c999a35c0c4
25ad3f2a2534229788049664638047867546d2feddbceb7908d85a4079d3cec7,1,0,1,66.39590128,1505174958,Ticket,71dec4b7e2769b19c7276ff6d0b023ef9235b03ed742b2a5ea84aee1720271ac
fb3e7bde67c99007b7b917343eb58b65a2b40a774ebf49ccb494953353cbe933,-1,1,1,64.63475524,1505164802,Vote,284e7c2e3510931b100cf2ff653d46849fe65e3757150291d8671efd2678f747
0c4c323069e2002303787b2b01a09a4c0c90f1bb4ec29799da726018c1f319a6,1,0,1,67.25167133,1505130552,Ticket,58845323c7d4147200702cd96569f2043742254882c0c1dfdeb3dd5de48539a2
085b596c9d3f134c397dd66de777b923f093092e3dbaf39aa686ab55cad20ac3,-1,1,1,63.77405665,1505130048,Vote,e96a9b553dae6c0951255b3b42655c18141dd1a5d15f4420378ce25f0040987f
b6a037895ef30ed30ecceeeddbf04aaa6defb1da7baed01018a2a6f9969cf4cc,1,0,1,67.25167133,1505121550,Ticket,766c07cc2ee73b19a9d7aca76fde6f4d037960b6f669bdc8ff30daffcc2cc74a
bfae491e084482bfba756b56538c36562f4528701ba947335f7e9b6c52d76e90,-1,1,1,60.4362348,1505109483,Vote,c7c55b501ec403dd01de70407e8996711af9ab90de8b927414a192f65cd9b33b
8d0bc08edb45ac81946a6f53abf97bf9591e50d664d80a867ad26f842a09d0e3,-1,1,1,61.61378618,1505097054,Vote,6ee92fd0dfa9f2deb324926837a74b6269f48f2cb723bf4c2da17cfc39f092b9
4b6a7dfb0d77c7e5afb40e7a0a9d52e7522213e436d9fa30f36e012172325ad9,1,0,1,67.78739756,1505082242,Ticket,7302f49c52630b05d9b5d14310e7b8f52e62e34a2f6c842d457d89ab6012e981
f79aaf5bb26662417fa7f3956c7f6a63e5ac994b6e8a23faf594a2b4bfab0544,-1,1,1,61.62476547,1505061992,Vote,01f1a61e4fb2c85cf6fceaed27a6f8321da6b2ab3cb37c589d1b30815e6e7f0b
b54b25bdcee96c5b2cdaf8738c40810cf4b5069c9210e285594e707b73a8a8d3,-1,1,1,69.8775851,1505050842,Vote,097f45303eb74192c9fe624d5bedfb397ad3f9db73682d7bbda1a317d77b385f
02c63362385a8894ac0e80993c3ed61fd4caff8e0de68a6c6671037fffea7350,1,0,1,68.20686378,1505050658,Ticket,b717e06a581c4f92e3d32950037f9507f300efa8029749a00e0804712610b6b7
657238992acc76910d066e4ea20986c23a4f0c9365ac16e5c2cc235c1bd1b4a7,1,0,1,68.20686378,1505048559,Ticket,ab96ce5490bdea17799d99f353e84d6565eb5a3e1c102b3e77fbddbe43fe56bd
37bedcb8ebd8b62732c6dfe492dac91bb125172bcee47870a7c63f5d11fca170,1,0,1,68.25367658,1505010210,Ticket,c2d25512dcfaf159899a5a83899e9e12beec71ae0b9d3349b4f00e22b44cdc0c
b20b93415d44b4c3024841a4274295b4de4c92207458cdcdb4d4ce8753406e49,1,0,1,68.25367658,1505004649,Ticket,d88d4cb72ee5402fd631f4088fad8f9de83beac375708296b9046e3bf8bbadd9
9975afd12927381fe6a8fb28eb94755760db05930fc530b570a29e8b58e37946,-1,1,1,66.07857426,1505004523,Vote,d65daeee809ed6e44dc2794c4ff305d2f017ed73e7acdfd8798b239c3b639282
8d0b84e59bd79121724b1fa0aad51ce7f3343f1acbd9867ee136d3d0d187e093,-1,1,1,61.61378618,1504969002,Vote,c8da1b7d2d7c00fb7883cc31b566c0d0c51017bc4b4a0e005b0f4252aa51c1c0
e2a81c8aca0f457cb67e8ad313a8337f4803301435a09948ceb07485f0615703,1,0,1,68.46759597,1504962208,Ticket,a31a0742c683a01e5101331dfc5e99494f6e13874b277c13c59e3e78be9b9a3b
a57a0f2ffb9a19c27f9d66d8c7fb14e9ed94262bbd86ec79f46328ef91dfd229,-1,1,1,62.9208288,1504948602,Vote,b1fb47141a12938ad0f7bc7acd1e328b7af466292a198fe6591084ccb09c7c38
1180dc98f7776c51549bd2ce11b71b478f248e527dffccda7ad4cfa409d98ce0,1,0,1,68.46759597,1504931791,Ticket,0c06af485ab057bb9f5825b235e6090d907e34338b5ac8aa90205aff61964aa4
fc19f2d75246bcb07fcf77276cce8eb2d3ae357468f56c0aa7c48480d8b04f3a,1,0,1,68.46759597,1504930219,Ticket,56241206d45ddcb2bf2e18f71a56f615f2b276894ffa9583c41cffb5184c29d9
f2a4cf9972d2d49b44ed7d8c3afc3605b36cf31542ee443849200b2624f3fa37,-1,1,1,59.55595851,1504924815,Vote,7fc6748bb1a7d21b44c527510bf4af7db60642e921e5043adad7735d055d0a05
54787618b8198dd08b4875745f163dbc7c9c3a6dbebcf9cf5b02335ece9f81c1,-1,1,1,64.63781517,1504913714,Vote,7f6db22acda6f3799d8db7118a35dc1c26f58687e750ec35616fd8aa2f505b6d
12c065b5ee3e6ebdb4d422252ff536ad2b6393bcf268797d399b8a3f8420999c,1,0,1,68.19100902,1504895190,Ticket,b6207de77483a8050bfccbb4a1d1172b3f616770ef678105158a6c5c7ed48822
79b80fcdf2e7ce739b0c5dd3e3d5f1ea7752059271fd8ba91e8146196992b682,1,0,1,68.19100902,1504883201,Ticket,74ad861f94a6be413a9b634586290edd5b6a11da7afffa20f72f0b10021845f0
39b3e5bf754250b5daa2e4b29ce6acd3cd274c4bd73299aa2df11948ef889375,-1,1,1,61.60235012,1504871350,Vote,0bd3ee1fb539410a12c1c39414fbc744df12643a29b5836fc40878d0f6010c26
4bf18a877e6aa975337b1f749102fb42698bdc6531d6d4414ad3f6d117584621,1,0,1,68.82945316,1504858662,Ticket,3e1e867ee874c461601caa72a871f91fc15e315c5d0e7486fb5a93b61efc55fa
38614522c2b7141cc085547aceb11b1afda983f656d651b1ff209482b5e83664,-1,1,1,59.55595851,1504843158,Vote,fc787da8b8e0548b8334f1bcca5c54cacbe257b42a015b12095bfc6e0dd71ea8
f5babe96e11ce047fb417db3bbf2c507685ba2cad58e4a8435294c09c431bc6d,-1,1,1,74.00938972,1504834520,Vote,da7f44bd8ee77b969822c8046e0f5fcd407c8c29b5c02a010c12cfdf297ff97d
944d20d66b7718e261eec73d9f12fadc9601189b7928ae5ab7f4227fefd9733c,1,0,1,69.30832382,1504822902,Ticket,76588b890a826385d64e5d5bcd3cf7c30e5e4fe8d3ad25e1f804d0475efe917b
ca7dac54fe1ee24957c3f13d707de3623199d102aa6bc0eaa3d484b1e856b00a,-1,1,1,66.94407416,1504810132,Vote,6821486cde6f8cb9873e9dc406e6c8b4d03eead4fc5f33481e5fabb113887a84
a5d11389123b0fca947b34770a39e802d4f6961d2f26af5eef5a220669e05deb,-1,1,1,62.29912442,1504809218,Vote,e98dbb86258424e5ef108f2c0313bdc3ea0374b3d6d3cfb52e3235093c821260
16f4b0e00a0118cdc3bea28876f0c7ef7dabc09929f61bbaa2069be76392c225,1,0,1,69.58338069,1504768422,Ticket,c37ad1eb81abf3a169f8e7c09a6a1f7b877c7f9a793ea8dd45a20af434658c33
e6a451c349b893b845d87e7c951edd907af234625b1a5e8f2b8059ad0db327c8,-1,1,1,62.71683452,1504750419,Vote,2c45c47a1f232af0d813f65cd67dca4d4b8afd164866cf8164817770fe27be73
097f45303eb74192c9fe624d5bedfb397ad3f9db73682d7bbda1a317d77b385f,1,0,1,69.8775851,1504685187,Ticket,b54b25bdcee96c5b2cdaf8738c40810cf4b5069c9210e285594e707b73a8a8d3
f3b08a9d638e1655e4b265c0e22ef6d8416026f662cc2af0d827319495492961,-1,1,1,66.94407416,1504673748,Vote,42701bfc273137b4eaf5292a14fc42c4ba270dd6f3770cc1da45a44374465473
5246ebf331f9974606f34f14686323333691a8585aa3b96bd3d338c46ff6ea00,-1,1,1,64.41543898,1504610449,Vote,8dbabbecef9944a1ff1b34a4f058eab9487f0e6e029144ff9cbc15fe313bcdd5
4b18d219fca908d821601149b5b80a2b9a24dcfaedf5714dc001aa78ebd50407,1,0,1,69.75085512,1504541099,Ticket,d86f7068d05626619b269552147950b1550263d6d6618a3a9aaf21b675f6021c
5fe20856bb41fc9ac5e4b54ba26cbf846017b71ab515f158ab2ddc727a29544c,1,0,1,69.57585388,1504523536,Ticket,2897e12f88b05c22781e342fcc290dd93af71a8873aa4ecb06c76eecaca95c98
cddad0c91cd783b7533c43568016440e7892505444bcc1e9927b234004bead82,1,0,1,69.57585388,1504514420,Ticket,304781689e4f3d0f2a93e3b7c61ad9cf55ad6354f28551c800cb73d0f14bf264
0d60d230ffce1d83698b6def7d0811d194552364d968f596f76d06c17e7355d9,1,0,1,69.37899503,1504467492,Ticket,9774bc067fcf07abccf9ac50e507f25654d4f7d0f162c9ba3c3afd858c690a46
da485e0d37186bb54f5e9a5e5ea1c9d417f9039b3e3f2a88f45206b6b252517f,-1,1,1,61.61378618,1504455003,Vote,9834d85100f0dfaede851f2d9266a1c20952f60ee12659430987dd7553741714
f3b487423a8096c73323c730bdb57131c156894d1ba2b0ab894b6c5f04910475,-1,1,1,62.44907549,1504437332,Vote,7c185f3073a14ac1279a671e14af83a736ccc2cf74d5f58080800c7580080f14
f7edfaee298c97f584c5acdf9de1c7f56c9d37c064a88ce904429ca0a9a52a7f,-1,1,1,62.71683452,1504411077,Vote,c195c6824d061ad0c07344f466eafb2cf0da8cffbc6ed81e0ef4105c357d20ce
d8e4c172754c8f92b20ff034ee15cc7f25ac00c34b3cfcaf1afb7138098f7a20,1,0,1,67.71933284,1504391073,Ticket,e4e5e159085aba13924ab57e3384bf6b5bc66a59841eafc1a30bf8a719238248
dfeadfa7d50b417ead85c2643ad64f8055dada18bfc0dcdb049e6100bcba43ef,-1,1,1,61.61378618,1504380061,Vote,dabf38b9d6d5e7efd06262c75202bfa236a258337b87c09c7538e4c5a37a16b5
20889c48a603e9c7dc742c5ab7b7ba9aa3a081088f8bb5bb79e76edb50748956,1,0,1,66.94407416,1504349982,Ticket,2f0ee289523dfeb6d21de3dc402aff96344d420da492e5c54c861c3b4455a595
16b37f09e60ae92fa908df0f5f5e8d1714294c0acafb387e8c16fc9b6616a24d,1,0,1,66.94407416,1504345823,Ticket,cde482143fdb0bb5f8745c3a4e940446c1cbdfd3f63f142b6a869b9cdf3d5ab4
42701bfc273137b4eaf5292a14fc42c4ba270dd6f3770cc1da45a44374465473,1,0,1,66.94407416,1504326797,Ticket,f3b08a9d638e1655e4b265c0e22ef6d8416026f662cc2af0d827319495492961
6821486cde6f8cb9873e9dc406e6c8b4d03eead4fc5f33481e5fabb113887a84,1,0,1,66.94407416,1504320976,Ticket,ca7dac54fe1ee24957c3f13d707de3623199d102aa6bc0eaa3d484b1e856b00a
809121ab8db58c21ad2d01e7e2f05b0672d4ec9a375add6ce176f2b8b9d806b8,1,0,1,66.07857426,1504304200,Ticket,559644b936b6adca01944182a825d38d046b7b5f155d7610ca687aef650d1dc2
d65daeee809ed6e44dc2794c4ff305d2f017ed73e7acdfd8798b239c3b639282,1,0,1,66.07857426,1504303273,Ticket,9975afd12927381fe6a8fb28eb94755760db05930fc530b570a29e8b58e37946
2604edf3bfcab00b04b1f949e1d52bd6957e2ad012477390ac611a5987dd088b,1,0,1,66.07857426,1504299805,Ticket,89d4fc2891ea03e61644a0226d61a3f1f32a1a895878eabd1dd1facd85a71834
ae80e0cef236f82a08b66f5835dd57987a0541a2b2d6b7253a00f9d561aaa4f1,-1,1,1,64.18258405,1504281880,Vote,c0b4af971989f56deb1eb64dbdcf912542fb033345c606093c79ebfcec7dea4f
58cfe77641814649df1749503f5a0ddbf128c918dd3ab842743cb6162883bb17,1,0,1,66.07857426,1504277685,Ticket,469ddb21b5b34e5f6e814cf8d1b7729c79a2dcb468fe521aa98d45f83e792dcc
bdc9b6f7507164fcb12dfc7a288e9299d4e2ee9ffb4d310e3ec948be77bb3dad,-1,1,1,61.61378618,1504268305,Vote,cb65ba5d9c9b955dd729a36388b8c9900dd86825b7496bb947182291f7a1f32c
aa80144c4617e68aeb42d5dee634e6d30ec94020529117f777ff102c77031026,-1,1,1,43.44606566,1504267203,Vote,f3b2bdd141acf4c0aa45f71088ce0243e11236a73ad313ba7394340e8fda98e2
21562b600e796a0721ccc263054d71627086e336d6aa24ec93ec91bdfcc922ce,1,0,1,64.70240347,1504266464,Ticket,ffbd21aead84c218a23bf6f5a827f98282cb4513f81bbb520d7791d8cf8c95d4
bba4ea1f32fe242b497018dc2bad66f5e1659fe4d0ca43db0e7fe83a2fae2e77,1,0,1,64.70240347,1504250295,Ticket,94b410aba9837e251b74efce8a60437b173f67ecb89413beac2d96ab8524096e
703c49e1dc360c6c770d43b4c5e6e616776838ffe7d19bb78c5652609213a1d5,-1,1,1,63.75576436,1504242530,Vote,9064d2483ec61f03845448935f8537410b30af01ac677a49522203e9ccdb5d00
d85088c88b2a1aa43d5dc6a37dcf6bdf7cf3a3d9078d6f02960dd4b709b6422f,-1,1,1,62.60230359,1504240671,Vote,69d5382fcde264090b2e59c01442efa1db0cd116fe7ce026af8a2628332dca30
b47cd87f453ee5182f4dd3607c72a5d569172db675e48809ab00a3ef83ec08a7,-1,1,1,64.31917588,1504236533,Vote,ae63bfd9bcffdd8f2808c43cc48ed22d77b29b51d8f64e5e95c79b1db811ca6b
96b97a526963775f4f2c402733446f1fde4f461232c689822dc4e19ca7fe6b9c,-1,1,1,61.60235012,1504234581,Vote,e9bbc072cc0390b076e366145b416aaf50e823ac2d5a5f20c0ceb43d3cccce74
870a6e5eacd862de7b72be3ded4c06358638c9828289b563b777631e5b2b9296,1,0,1,63.03485258,1504228354,Ticket,0b41f80cf8bd961352a9223be6857fba34644e891016ad8be42250d1b7f41043
e42a486113b2d4bfacd119b3ac7ca5730a1c30d58f1c98d9fccaf2cebff0b16a,-1,1,1,64.22399199,1504222185,Vote,aae3b9e5120fadd85b1a2c75cf21fb8ae26154c2e2d126cf8a06ed87376e1986
2dd1926ce06840435c684c39af35cbf390ad78fcb3f7e0d154f510994171700d,1,0,1,63.03485258,1504206753,Ticket,0829a44d743259e3daeeebd76772bfe2c07feffd061856a54ab5cc16f54e2aee
11b48548f43c21c32c87c0cbc236bfabe9a58c1890a267120db053cba27f9983,-1,1,1,62.69609409,1504204255,Vote,4921d8b2ccf71ac55b43e61a84fd2718bfa21df552d74936485aa687d16b9f35
2b6a8148779cfa821d77b703a4a1612aee29d5566a3a98c9deaafb2f2b9bf091,-1,1,1,43.44606566,1504194409,Vote,90fc0fb7991f89456c3eb4eb907acf6383cd734d5c6d095ccc7ca1a355e0ef62
18bb3a950dd8d189486c6783b0423d61687bea7fae9fcc37867fcee054586afe,1,0,1,62.89180666,1504186973,Ticket,26f2de04c29c27c20b6633e88ac8d85ba536173aa9cf97863329b459aa074fbb
36a75b6a352c3b3e4309deb4c638a94c7673022f42c24db9fc1bf61556d6a706,-1,1,1,43.44606566,1504169942,Vote,f078bda084d5379fa308b5fce4fba75827fa36b309cc6a4d3ee8aad0d44bf9d7
09a3f42baa5f972651f66fdf5e17c166765aaa5ced77b8938858396b1f2ab785,-1,1,1,64.44267379,1504158063,Vote,dbcccab1cc9141831a7f2a05cf6fe6c422ead037873adf031a7f0731ac89d36c
65aa6b34c534563cf9e786ffdd35e49156120ba58136216a812de3cd235a1610,-1,1,1,64.63475524,1504133455,Vote,ff5435ddd042ea913be0c235c87845aacb4023cd92c01cade1054a854d27af2b
b574b95e98a4283d7acba24c6e57827cb7bcbabeb9d6a950cb4215ea0a8b3569,1,0,1,62.14721917,1504128040,Ticket,dac25035a121ec2d566336d5920c8e6c0952a999589b2396c8c4e2aa54b45f40
aecdbac7e1533fa6aee7cb0d05d43f8a657d1567c652b34fcb1e36ffafbb559b,-1,1,1,61.61378618,1504115160,Vote,5578ceee8eff1cdbab04ecb3442c0e6882ac2dfd9bb23e3d632f4651b1351691
d3dd0e4c404e20e53907ab5a81fad9fdd3aee16ce73e79f1d4ed7cee1ff76056,-1,1,1,62.54024031,1504103889,Vote,db51f08d713877f60b0b119680e491170a7f5593804050751691deed7be8cfa5
e98dbb86258424e5ef108f2c0313bdc3ea0374b3d6d3cfb52e3235093c821260,1,0,1,62.29912442,1504080784,Ticket,a5d11389123b0fca947b34770a39e802d4f6961d2f26af5eef5a220669e05deb
8b4828359d19535289023eef87935cf30d1235b46ef7fc85f4cdb1d084eccbb0,1,0,1,62.35813754,1504034891,Ticket,f11ae0d502b9c332ca5de2a2ab080372c1439d4f4af0feafe09075cf39298552
98640a415cb1217624d800d9a084036d53ac9b41409d41ea7db7bfd82da8d210,1,0,1,62.35813754,1504029488,Ticket,5b0aeeb8eff6b5ca29c4c3f81dfb3dd85eb1f07f462c4361d72848c5d231ce16
76f99727e803eb794ab8bd5f859454c7aa1f33acfb27a28cb96820e0a5e59105,-1,1,1,60.4362348,1504022413,Vote,bac5aa69ab5a08e7b210ef99ca7f1edb506c54c5c9fce62c5025f8eb92c4f65f
59af5e127feb518496d400aa848f4307c37f4434f9d5ae042845dab835e4a1a5,-1,1,1,60.84163606,1504001418,Vote,1497837adfd935cc1659fd12d1daf13e0e5731acd1977be732b5bcfc4d8d2a27
db51f08d713877f60b0b119680e491170a7f5593804050751691deed7be8cfa5,1,0,1,62.54024031,1504000848,Ticket,d3dd0e4c404e20e53907ab5a81fad9fdd3aee16ce73e79f1d4ed7cee1ff76056
2cb1674162e4163e4b4462e02108d4930380d754667065734ab9f2ba18970e9a,1,0,1,62.54024031,1503980043,Ticket,232c0b9c6cea532094541717f0bb497d91871ecf27d4fe23108424a8f6f114b4
450474adb8c41e94399b7870b7ea7a1685009d96c5c7ce6b1aad009b78ad8d6a,-1,1,1,62.40995024,1503953046,Vote,24361f98dd26987489d2c79b98253b81879bd0620c77c5eff2c8dc9036b835dd
8d8cded58780a90cb2ec42e8b8bbec997a489e031ddaab038a2b712cf325bc5b,-1,1,1,64.18258405,1503922515,Vote,cf70d79feb0fcf826225d38893138bef5db8cfdd3c666b83cfdefe89c3227bf5
d9bcdcbbeca48db57556c87c62e3a1ccca7a24b937f21d14c3ea2010408e1480,1,0,1,62.71683452,1503909545,Ticket,90d1a3e252c67df1cf0c77f1f927e6d904030be84ed90f78c9dac6cb17baea89
c195c6824d061ad0c07344f466eafb2cf0da8cffbc6ed81e0ef4105c357d20ce,1,0,1,62.71683452,1503903554,Ticket,f7edfaee298c97f584c5acdf9de1c7f56c9d37c064a88ce904429ca0a9a52a7f
586280e3b5c1bc6363cf5d95a6055e6d73f4d688842399d37d2bca2eac3a6747,-1,1,1,58.09896516,1503897904,Vote,1bb4812cebe708f7790eda55eced92520f5661aa83627f5fb914535f88c2a0e3
45fb089205c9b237bfc77a7370aa8f2d65a41b43f001d5d5d9f181de59196aa7,1,0,1,62.71683452,1503897780,Ticket,95103caef327fe632295546805f5a7178aa3d782fb78b97e215d0903902dfff9
2c45c47a1f232af0d813f65cd67dca4d4b8afd164866cf8164817770fe27be73,1,0,1,62.71683452,1503887331,Ticket,e6a451c349b893b845d87e7c951edd907af234625b1a5e8f2b8059ad0db327c8
b1fb47141a12938ad0f7bc7acd1e328b7af466292a198fe6591084ccb09c7c38,1,0,1,62.9208288,1503871527,Ticket,a57a0f2ffb9a19c27f9d66d8c7fb14e9ed94262bbd86ec79f46328ef91dfd229
2a65fc4622f4a619de0b8202a784d41446c9ae0510919a788f5335982fa1f69e,-1,1,1,59.55595851,1503838857,Vote,32de37c0b40e1e33c29d2a811e8c538818e4cef7b4bc70a5348d2503fb2f86cd
dcabce23f988046759c8af800e6c4d23f67147219ffce059f42ac978e25e3451,-1,1,1,59.55595851,1503835750,Vote,61b46c2c62951a36cc03f8441448d151bd3a27803a376c6387fc30913ea36c33
87598bf95cfd44901e9b22653de23efa8fc653dbdaa8b50d9760eaab55b3a4d9,-1,1,1,61.61378618,1503831371,Vote,7ec1265aec4517c66c942edfdad721afbaa821d59c4470c367cfd5fa52392f79
bf917cc9045766416fd17fc2f1528151ccb3913eb07f502f46858870e15f29a6,-1,1,1,61.61378618,1503821566,Vote,115cbddda93890623019c04b0652a77c7900f2b83fddc239f686c5519ccb5bb0
69d5382fcde264090b2e59c01442efa1db0cd116fe7ce026af8a2628332dca30,1,0,1,62.60230359,1503775763,Ticket,d85088c88b2a1aa43d5dc6a37dcf6bdf7cf3a3d9078d6f02960dd4b709b6422f
9064d2483ec61f03845448935f8537410b30af01ac677a49522203e9ccdb5d00,1,0,1,63.75576436,1503727053,Ticket,703c49e1dc360c6c770d43b4c5e6e616776838ffe7d19bb78c5652609213a1d5
cf70d79feb0fcf826225d38893138bef5db8cfdd3c666b83cfdefe89c3227bf5,1,0,1,64.18258405,1503700334,Ticket,8d8cded58780a90cb2ec42e8b8bbec997a489e031ddaab038a2b712cf325bc5b
48d04ec22a34868bc4d095eba25e61b7319c1652773f073dca3529fb3bef8d93,1,0,1,64.18258405,1503699064,Ticket,bc55820168a3d63c26781962a6a2259c989f099a15f7162eada239efb6caa42b
c0b4af971989f56deb1eb64dbdcf912542fb033345c606093c79ebfcec7dea4f,1,0,1,64.18258405,1503687610,Ticket,ae80e0cef236f82a08b66f5835dd57987a0541a2b2d6b7253a00f9d561aaa4f1
74506686ee600d49afdc69f693dd84ed3874fdb2616ae61b5a67bdc220cb2c24,1,0,1,64.63475524,1503666685,Ticket,40bda5aad6368ff2f19d5cdf4977d7db93155f51080ff7e11bd77f6dfb7f1dca
ff5435ddd042ea913be0c235c87845aacb4023cd92c01cade1054a854d27af2b,1,0,1,64.63475524,1503642699,Ticket,65aa6b34c534563cf9e786ffdd35e49156120ba58136216a812de3cd235a1610
7481c928aaa1f54f83493720e65e86475f231a3d53691a83c20f63a2f2d6084d,-1,1,1,61.61378618,1503642648,Vote,aadf5e6f967d28c1717aa1bc39822fb6eece500229783b9af94a061d513588a4
284e7c2e3510931b100cf2ff653d46849fe65e3757150291d8671efd2678f747,1,0,1,64.63475524,1503627194,Ticket,fb3e7bde67c99007b7b917343eb58b65a2b40a774ebf49ccb494953353cbe933
f813ce89e779489db8e93a846501da4b5fa975206dede8654fc9e25b191c057f,-1,1,1,75.60924544,1503612063,Vote,f7de293f324e219c14922694ff3b63264001ef797906d3636e937c789835f1a3
2fb50eab4cf353fa0e3e2dfb9d2fc44bd9cb61bb6a1c0b032a43b4101ccab4ce,-1,1,1,61.61378618,1503602574,Vote,23e5b9aa3cf05d1d44e3fd622f74699cf86fdc4d11450c4bba8137b6fc346d8b
7f6db22acda6f3799d8db7118a35dc1c26f58687e750ec35616fd8aa2f505b6d,1,0,1,64.63781517,1503599174,Ticket,54787618b8198dd08b4875745f163dbc7c9c3a6dbebcf9cf5b02335ece9f81c1
060793b2c61dfc6d392be815fba31598e95b4c12d06845dce5f94e6624101cc5,-1,1,1,64.34682761,1503587054,Vote,361f1ebc8f03809f748d65f92dbbff66510067341cee6b235627e5c67fa80a7c
d7591203808200e539d558c446ed0437388d0773bb49c06a9da0ab84f90b687e,-1,1,1,61.61378618,1503566901,Vote,aeced2ad907337a2cbf62cc1c012a903313fffe160df77163ae43b60d465bd00
c66c48e9ab12390c1f264357d23cc11c05d1d3487263b753f9857088856ed76c,-1,1,1,61.26870591,1503552083,Vote,38a10d4f54254922c72d2937bc8d1154685816e8208764366d34bccadb82e9cc
18c9c55e79c01be7f00fc584bdb56152ab12acb59b2c538af1b499eaa36da385,-1,1,1,61.61378618,1503524473,Vote,ddc7adf90ec1756fc286b3cf45b1670aa66e88deffc96f9d721b67dad33d81f5
79ce4515b5b1e2750a82b69abd9af35f2fc77ffc92fcca8c30adef6bbb15a086,1,0,1,64.73117288,1503505723,Ticket,8cad18e96d92ec445ffab6d29a1162149e33f975d811b8bab699a1c260b1946e
e53f13d5972b1c5ff02907ead3f0a3b27fa8a171c1c4242cf67357d966a64353,1,0,1,64.75243629,1503478523,Ticket,062f15ff5be146b8ef95ec7f3251c53c73b7510f98aaeddefc4ba90c838d0c52
24c95725a8f1ea887cc0956618c9e4a57caf8b1978bff126c287840205237583,-1,1,1,37.98767736,1503462818,Vote,07502849cf1ae92349237564fc0bc299ba617b1d6609358e56c1641815753943
7810a2d12743716851e1a2d76bfc2996a2ec0476f5a3bd14672e49af735d5e55,1,0,1,64.31917588,1503462525,Ticket,45ac61fb332fc6301c788e94f92b29468caa39bd5f756cc68a90765811b798f3
