tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,50,1,0.0984432,1526694617,Regular,35797ffdd96cd2f9a0c84d0219b3817a925a3aac128ff121ab36081c236058a9
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,51,1,0.0988035,1526694617,Regular,21e45e401671376443e6c80f4dc24a7b6c88067d180feb620994ac11882a84a9
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,52,1,1.1753047,1526694617,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,53,1,0.09905868,1526694617,Regular,d8ae4f948862c68a4992c7827aa98b899c79b5c7281d65dec29521cdb24ad0b2
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,54,1,0.09802048,1526694617,Regular,568fba1ff26ccbe68caa07f3fcbcf4f42c4c0dac961489cd424f05a92a1e07b9
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,55,1,0.09971313,1526694617,Regular,d6ec3b15ed1798517f028586337a62ce3bc6b5b036fb1c6ee8cd4d22a5c783b9
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,56,1,0.09854164,1526694617,Regular,f9f5ce93388ef6352b77f3acb8df152b5f79469f33f9e10bc3ed3b2e6ae0dbbb
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,57,1,0.09846031,1526694617,Regular,405721d7f5a9abc492bbe7ba992dd9d21e467ee907e4f2735a1f1e5294306ec4
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,58,1,0.10120915,1526694617,Regular,727283a379a6e04bdb76dc8393705d876cc41be709131ce300a0a38778fd2bc6
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,59,1,0.09990528,1526694617,Regular,b5cf2f2f402df963ee8250216e67b776564b63ac9b0e5ba8208d99847b24b3c6
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,60,1,0.09980268,1526694617,Regular,565e8c9c45fec200e25ca016d833d11870dc4f1209b6e7929a1cf8f4a64edbc8
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,61,1,0.09991676,1526694617,Regular,41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,62,1,0.10209882,1526694617,Regular,f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,63,1,0.1030034,1526694617,Regular,92d2cea7492ccc222771f640aad8bca46ff9ace91104bc63fb0866fea114b4cd
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,64,1,0.09855163,1526694617,Regular,1d03bb6052ec6f7e7ed97eb72306656c7941f947f7e71f49054c2f85e68c62ce
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,65,1,0.09919339,1526694617,Regular,af7d2f951276218f75582c8ce55f07646e5705a49e2a128953c96d563ec037cf
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,66,1,0.10526143,1526694617,Regular,cbe209aa744adac7db429306dfebecfcf66f05062a24c9268bd5b80d6afa43cf
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,67,1,0.10220033,1526694617,Regular,f3f4e377f86388bafbcf06e6b275c013f2dbd5308e9ddde6e0564904ea527cd0
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,68,1,0.09985789,1526694617,Regular,7c81e1f4618f949546a4b6ab27c598b82294f662df0c4591db69eeed399d18d1
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,69,1,0.09925274,1526694617,Regular,755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,70,1,0.10302622,1526694617,Regular,ad6ad73a42cbf4365ce0a12f1d9f8a191dd5c0fbd52db470339782ba99fc50d4
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,71,1,0.09848938,1526694617,Regular,275800d3ab52f14a2c4b3c84dd832ba97acae6744b310f1041236a2f7378d7d4
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,72,1,0.10323391,1526694617,Regular,372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,73,1,0.10064058,1526694617,Regular,f3615b9515c67fae4214ff94fffc36287a336212c763275f3d6f9251cc6706d8
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,74,1,0.10112754,1526694617,Regular,4cd150cef32f21a45c66a57d6070ad8ce71717242c9d6b6d14c287d5cbea6dd9
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,75,1,0.09908391,1526694617,Regular,a543b2424a837ebc77a47ecedad46c100ae81afbaa3993d8c0a7ff8fcf0544da
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,76,1,0.10564814,1526694617,Regular,8c2ceffbcd155307f36df3d26f55bc2ce7a69e07ee043fc6e8839a64b6c316db
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,77,1,0.09935667,1526694617,Regular,380013b18a3319545d4f08629774e25bb658e9aaa01de3b2ae9bd655a66208dc
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,78,1,0.09914051,1526694617,Regular,2cb0b236ac0d242c5419ed7269a0d4feacbd6c4c89909a389c99655b2f4b36dc
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,79,1,0.09870369,1526694617,Regular,a9d28f117d6015ad53d8482e7e0e14fdf02b0ec515730ae17cf616aa4e1e60dd
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,80,1,0.09910893,1526694617,Regular,dd8db0f4d319c7f17887267f467a23650cd64d1d8956fe0dcacd549e5d2ee3dd
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,81,1,0.10040145,1526694617,Regular,721659f79b949eef3829a8c32fb43cc2412f52490233d8a9dfe84c0e847adade
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,82,1,0.10173697,1526694617,Regular,d48f48f19833776b64ea8a7683618024f57f760ca4392caf176249d9969757e0
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,83,1,0.10345182,1526694617,Regular,deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,84,1,0.10618834,1526694617,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,85,1,0.09898049,1526694617,Regular,a4ef8d354f2c1c83449154e4d2de530449ad4e03f91a9d539b2afb28ef29efe2
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,87,1,0.09830483,1526694617,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,88,1,0.09940694,1526694617,Regular,ef4c98e92d5073947d4593b13f7c1b08cbf67e0ae07a578468771117d5d7a1eb
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,89,1,0.09943342,1526694617,Regular,f514aab1cec5faf7367bfc1f849e2c929b4ed2c20c150c7c4f922b7370ad78ec
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,76,1,1.1753047,1526624393,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
14ba536a7172dd4e3ce862ac2c3467b7a973ac8e20d3508830256418cfce9d54,1,19,1,0.09808485,1526583844,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
6e5866d2478e7d4af366400b3796e710088be8508a57251655ec5f82326d35f4,1,0,1,0.09849299,1526433484,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
98a4adc1bfd152a271a67c5453066f458282fd7149720504b53d0f090a909972,1,11,1,0.0985486,1526296191,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
cd9dffd48d2c3ef3234927784de567922b3cf01e90571ce34f4082b622fa42f2,1,24,1,0.0981256,1526171140,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
361440726d7c98cc2072f9a7d2b2b29752cc2c3693892f14a80c46de40e294f5,1,10,1,0.09814713,1526058671,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
46a1f289655d345de5bd3eb5c92d7ca296621a89c2dcd9cfeac4959d7574d468,1,3,1,0.09973727,1525970522,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
0b6c63d8c056dab7b248a3a9500510b799062878fb472a2b6c8425c173aed55d,1,4,1,0.0987114,1525885171,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
6e74e6881464a58eeb890d798c54af052ef6ea5fcc20446780d81b23e42efda3,1,6,1,0.09840499,1525796990,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
715da701122d8b5627404ea1a7be4b4e48122d74bfdc7be0aa0bda8715e896a1,1,12,1,0.09874411,1525710363,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
405721d7f5a9abc492bbe7ba992dd9d21e467ee907e4f2735a1f1e5294306ec4,1,22,1,0.09846031,1525646737,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377,1,15,1,0.09912418,1525576800,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
f9f5ce93388ef6352b77f3acb8df152b5f79469f33f9e10bc3ed3b2e6ae0dbbb,1,12,1,0.09854164,1525515366,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,97,1,0.10117727,1525452103,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
00359ebfd97716d74eb2edc8dfdba8280a84bff8867834f557c9062b4ae2ef2e,1,8,1,0.09854256,1525376483,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
b686146b1d890113e2fba6eba3f2067315bf848f75a4ec1c1d2bd2bfa5d5e66c,1,21,1,0.09852072,1525297942,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
3be0f0fb5c8206747beea870952ef759055dadd06487da567e79e64384708bfb,1,7,1,0.09823756,1525226732,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
46278f30b4587a328e6bc09eded9c52e7dd66f5948627ec30c4e7d99815fc864,1,15,1,0.09911449,1525153525,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
520144f1d0a066d3a8a103979ea1fc48f41d4349d1ce3d4a308adc9a43b91d72,1,20,1,0.09946233,1525059804,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
661f46ab56e1168f141d853b8510bed802519193f6be25c2a87b0e8dc867a983,1,0,1,0.0980711,1524989191,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
a9d28f117d6015ad53d8482e7e0e14fdf02b0ec515730ae17cf616aa4e1e60dd,1,2,1,0.09870369,1524916919,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
ca9f870cfb42bee28c25966ff4a7e43e885a32e1e65f62c797421b25ebf59f66,1,14,1,0.09949228,1524864414,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
62b491bb885682d968d5ebf431774fcf75a0e258c2dc9de90957319a2ffc02ed,1,16,1,0.09976951,1524821846,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
568610bdab6888cbf454a71d8ae3573cd6f67417d2cb69e7ecf4544bd19fc205,1,5,1,0.09880373,1524752601,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
c1c32f35e3b9f613584a0a524638474fb1e96d7ca0b1e7d93aff8f3439103f9d,1,1,1,0.0984385,1524683653,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
53f9dbd26b38f954d4a16b44c0032049a77a3e98c1c7f7ce1a5fdd0ce0aa4070,1,11,1,0.09806031,1524616544,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
b26e99f44efb08b8509e8399765ab8b1fd3d1e09a2a293378cc0c04ee64c0506,1,1,1,0.09883542,1524543667,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
7d24152ffb55e1abca2d7909368663014a679eca04a1bc24498b770620d45b34,1,3,1,0.09915148,1524498615,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
f874dfc7edbcb72964106a7d275bbaa982061231b44a2ee8453f6e09975819a1,1,2,1,0.09900535,1524431750,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
061ae02b49541393dd2efeac76bbdf35269971033b74201c88a511a32ea0fd16,1,12,1,0.09827384,1524380405,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
b3f00c4aaf50f456855b4d772b12838e470fe1eec73a056fef9b087132dce012,1,3,1,0.09843574,1524340118,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
3de42f3fda85b928b98e8e7135c36f68d5c930ce99b588ea39660206cc892510,1,6,1,0.09876949,1524296372,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c,1,22,1,0.10040701,1524254839,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
21249d545bc21eff0f64b2772da704106c60b4cca7284d2112241c6f213cb072,1,21,1,0.09907954,1524217474,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
275800d3ab52f14a2c4b3c84dd832ba97acae6744b310f1041236a2f7378d7d4,1,2,1,0.09848938,1524175162,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b,1,21,1,0.09805475,1524141785,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
92307a7f4baea69999876623bdc215227dd6d0bf06487831d70d4e026b1c38a2,1,2,1,0.09928597,1524096948,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
dd8db0f4d319c7f17887267f467a23650cd64d1d8956fe0dcacd549e5d2ee3dd,1,8,1,0.09910893,1524047053,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
fefc23f6abd54d1e0206300dfc8ae223291294815f0d2a67b88889caafed44f0,1,14,1,0.09892756,1523994312,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
7ed75af2b6b746e20fbcfe6ddeb5f39691cc93f4ce6cd3b02303d20317103931,1,6,1,0.09808614,1523942826,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
35797ffdd96cd2f9a0c84d0219b3817a925a3aac128ff121ab36081c236058a9,1,3,1,0.0984432,1523882767,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
b7235e09d71bea379adfa847224e4b3c227334e7ab0ec7e41da60f193143784e,1,13,1,0.09862775,1523822579,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
21e45e401671376443e6c80f4dc24a7b6c88067d180feb620994ac11882a84a9,1,14,1,0.0988035,1523771671,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
2cb0b236ac0d242c5419ed7269a0d4feacbd6c4c89909a389c99655b2f4b36dc,1,11,1,0.09914051,1523722345,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
b16e6194180fbd7e71e5de8d9e76e6350c4cf82972d803544bd40a4b4ab8bf41,1,5,1,0.09918618,1523672093,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
65780c473f33ba7a00ec3caf80887f610aa2dc024dffdcf163848fa16f011ef9,1,1,1,0.09807116,1523624703,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
f514aab1cec5faf7367bfc1f849e2c929b4ed2c20c150c7c4f922b7370ad78ec,1,7,1,0.09943342,1523193555,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
d8ae4f948862c68a4992c7827aa98b899c79b5c7281d65dec29521cdb24ad0b2,1,18,1,0.09905868,1523159607,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
bd35064049e08753ccd831a58c6299381cfab0aeef89ccf639841e53f8cfa27c,1,6,1,0.09950176,1523114443,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
1d03bb6052ec6f7e7ed97eb72306656c7941f947f7e71f49054c2f85e68c62ce,1,1,1,0.09855163,1523057231,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
7f8e642c7216f8eefaeec6a75922848a6eda79b867e0fbdb78e122129537ff4b,1,9,1,0.09907659,1522982173,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
d6ec3b15ed1798517f028586337a62ce3bc6b5b036fb1c6ee8cd4d22a5c783b9,1,4,1,0.09971313,1522928679,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
8376306b7786675b1551b91ab0749c5b6df9651b52144796354636c733454516,1,18,1,0.09960389,1522887595,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
d85bf9379b28f301d3667427572f945669ab1dae2b50362f4dde519e858fb407,1,20,1,0.09860025,1522856900,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
e1712f9cac39558a75ebfc6c57d9243b97e809e686ce51e707a263e13345bd4d,1,12,1,0.10137497,1522803387,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9,1,3,1,0.09991676,1522759125,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
462969b092ad987cb5be2402feb9f472637f1e824534f7fb2109f27bfaac0957,1,8,1,0.09874159,1522713317,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f,1,25,1,0.10708609,1522675963,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
141995c6023305d0bb5339f365753eb371e858f9ccc7795978f16426b8212d8e,1,16,1,0.10112523,1522631583,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7,1,13,1,0.10323391,1522587855,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
e419f03d1404419744839cb050c69222ed9d83faa3d12172db30d7de7290f61e,1,14,1,0.09985645,1522527604,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
f28b23a413300bbe77975f39f91d3b3a434874c81fb2c04ecbd68d37f1b0d648,1,5,1,0.09897342,1522488086,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
565e8c9c45fec200e25ca016d833d11870dc4f1209b6e7929a1cf8f4a64edbc8,1,19,1,0.09980268,1522432137,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
deda3729d64e44009495dc05103bbb8a5e3ec954c08fadf5e04e3c826ac9e249,1,14,1,0.09842141,1522397773,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
568fba1ff26ccbe68caa07f3fcbcf4f42c4c0dac961489cd424f05a92a1e07b9,1,10,1,0.09802048,1522348103,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
66670976fe831016517f88f0ba4bfaa0ec92f421fbbbc2cdacb07b9937bd5868,1,8,1,0.10139282,1522317828,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
5a7c470e43323e98d134fbf29749d432a513bd3d7ed9fa76d456fce92cbf0300,1,19,1,0.09898966,1522277004,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
f446f2b6fe410c005b7a1fd2e34c8cbb827acac99f1be973a51c95071384d600,1,18,1,0.10029763,1522223094,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486,1,49,1,0.10933257,1522172813,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667,1,1,1,0.10254773,1522129747,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
93972ed628aec90c5ca3dfef9cac6eee83d479c13a903550817798764ad61534,1,18,1,0.09967216,1522099085,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
c05562032db96f11c0aab2867d7d6a1d208db835d6e875438545c6c7393b9fff,1,7,1,0.09955673,1522058090,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
2177bdc995c52fb69106bcc650dfb4fac21788ea56a4e1f91d2c2ec0d552917d,1,11,1,0.10011562,1522015004,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
822c7fdb9509b4252de7419c6723cb6180f637b3d21e0b3262bbbbbc22375840,1,7,1,0.09850976,1521975528,Regular,4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,99,1,0.11579748,1521950837,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,100,1,0.10178156,1521950837,Regular,de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,98,1,0.09810199,1521950837,Regular,a8b9468d1df4229a0150207313c1452c4624ab93998406397a0dfb382b3eb5c2
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,97,1,0.10056628,1521950837,Regular,b6a54519f7c7a5259463d59ac1be79ab1ed17b30f6419393abcb80ab32af73c2
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,96,1,0.10108734,1521950837,Regular,f6a54f18c62be30cb6dcf8e0d982db90071095d27e1b8252c4e546b60d203ac1
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,95,1,0.10592009,1521950837,Regular,8ef1665b96031252d2c3ee8de7096bb46d137db717dfe804e993f175d4bf39c0
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,94,1,0.10220105,1521950837,Regular,e4289002e002125de49248eb6b5aa7f699cf73da192c7d994b20847c64deaeaf
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,93,1,0.10262196,1521950837,Regular,8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,92,1,0.09985928,1521950837,Regular,6bc0a8f0fa92f646bc1eac75597f2bbed9b75ed0974652e5347fbb50cb35e3ad
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,91,1,0.10169122,1521950837,Regular,405c4c02a50ce44fe2acf3a96df8995a4e7989f1b28c80993366246503d0e7ab
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,90,1,0.09996723,1521950837,Regular,aa7550877f968588011df388cdb748f58687f8950c31c847e76bb2e73171cda7
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,89,1,0.09962245,1521950837,Regular,50244eca2988982499e4ef3af6c023fd1805b4e7797d56446e6e1242184603a2
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,88,1,0.09800668,1521950837,Regular,c7664c93bf23fe8dcc284a5fc50eecdf42a1d1417573d4df297e6b017d891ba0
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,87,1,0.10105154,1521950837,Regular,1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,86,1,0.10610475,1521950837,Regular,332aebe0e560d429c29937faa0954b9fea48a47f4e0248d4a4dc30ee4cb5ce9d
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,85,1,0.1002353,1521950837,Regular,dfaf50d160e30c45616d789dfd7f4f08121b420e8ed1e90921ad2ff9d1e3c59c
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,84,1,0.09961752,1521950837,Regular,2447ba1c5f9f09c67930bbbdbf7a65aaa1f501036f29f8d6e575b08f312bba9c
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,83,1,0.10102821,1521950837,Regular,8cdfdbb794bb212b38b777815a1bdd76a62142441fdd91596a988db2f202ae9b
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,82,1,0.10051664,1521950837,Regular,07a26e0b34d1f090ec40da5763ddfb078fcc8dd75d06cd43f351fdadcb3a929b
67365244e24dc7a9541ab29b5968f358b787e648d90ba84009f3dd3defcede56,-1,81,1,0.09917833,1521950837,Regular,8a3929c5e8ad2be7407e4e8f97ca47348872b33ab3dbbb78c6af5fa8a8ae789b
