tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,47,1,0.2627082,1535597636,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,28,1,0.27935693,1535511189,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,254,1,0.27897257,1535424733,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,167,1,0.29234289,1535338209,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,287,1,0.26766471,1535251952,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,181,1,0.25856215,1535165799,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,269,1,0.2977531,1535079015,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,495,1,0.30552526,1534992610,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,526,1,0.28733426,1534906540,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,270,1,0.29607804,1534819813,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,310,1,0.28510721,1534733524,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,538,1,0.31294353,1534647009,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,215,1,0.35349261,1534560709,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,88,1,0.32425833,1534474478,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,330,1,0.33142757,1534389246,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,166,1,0.35903953,1534309788,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,465,1,0.36279339,1534212947,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,553,1,0.34173865,1534126539,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,381,1,0.29764426,1534040407,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,380,1,0.31930782,1533954304,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,574,1,0.34537841,1533867417,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,557,1,0.26707097,1533780973,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,203,1,0.32151311,1533694525,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,531,1,0.33194015,1533608203,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,258,1,0.31434444,1533521782,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,564,1,0.34243351,1533435680,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,453,1,0.35972016,1533349292,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,34,1,0.38184301,1533262847,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,574,1,0.3962615,1533176211,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,566,1,0.41927936,1533089711,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,142,1,0.39476013,1533003421,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,120,1,0.29821721,1532917163,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,176,1,0.35672515,1532830675,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,324,1,0.39092804,1532745008,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,218,1,0.41776862,1532658107,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,575,1,0.40724892,1532571689,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,44,1,0.35900076,1532484972,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,519,1,0.4030549,1532398754,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,324,1,0.42873919,1532312111,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,505,1,0.38233457,1532225984,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,615,1,0.40944256,1532139393,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,524,1,0.41168341,1532052930,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,265,1,0.38645002,1531966552,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,555,1,0.43114262,1531880548,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,558,1,0.41722576,1531793756,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,303,1,0.39328429,1531707325,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,70,1,0.42913809,1531622459,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,580,1,0.45761008,1531534516,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,554,1,0.45350042,1531448685,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,253,1,0.4473669,1531361858,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,372,1,0.47203426,1531275660,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,294,1,0.49443376,1531189396,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,430,1,0.44103011,1531103065,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,62,1,0.47141646,1531016368,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,404,1,0.45495429,1530930041,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,432,1,0.47150691,1530856082,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,106,1,0.49813438,1530756954,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,45,1,0.51473189,1530670592,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,396,1,0.52948774,1530584180,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,400,1,0.52485635,1530497708,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,343,1,0.45295851,1530411455,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,451,1,0.5197277,1530325304,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,433,1,0.50831994,1530238961,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,125,1,0.57067837,1530152134,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,324,1,0.62874701,1530066006,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,218,1,0.49205705,1529985106,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,59,1,0.06917065,1529979809,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,195,1,0.5548416,1529893460,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,153,1,0.55447583,1529806195,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,66,1,0.64055213,1529720430,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,96,1,0.56826694,1529633429,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,91,1,0.61997178,1529546890,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,1,1,0.64508988,1529460747,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,1,1,0.57108405,1529374087,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,51,1,0.61741542,1529287858,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,139,1,0.70493616,1529201349,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,178,1,0.67147239,1529115308,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,176,1,0.66793759,1529028759,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,12,1,0.67432761,1528942204,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,74,1,0.74571516,1528855686,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,43,1,0.80250694,1528769290,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,144,1,0.78430194,1528682886,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,150,1,0.7894006,1528596657,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,127,1,0.87395657,1528510121,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,78,1,0.95346479,1528424023,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,40,1,0.95069309,1528338098,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,190,1,0.93042987,1528251037,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,35,1,0.92633284,1528164825,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,44,1,0.93754501,1528078619,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,71,1,1.02965762,1527992175,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,53,1,1.22021626,1527905403,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,60,1,1.22052902,1527818887,Regular,c9f9cf7b1766ab5ddaa47e903c7ece693003b755926a7550b98c3140f0cfd9d0
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,16,1,0.69348746,1527732871,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,502,1,0.05448656,1520302603,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,484,1,0.07537424,1520130062,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,38,1,0.0751889,1519956740,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,473,1,0.08155372,1519784453,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,108,1,0.0729143,1519611145,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,677,1,0.07463125,1519438190,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,390,1,0.07867463,1519265412,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,554,1,0.07490932,1519093200,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,20,1,0.07599943,1518920071,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,448,1,0.07492212,1518747120,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,8,1,0.08585615,1518574140,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,275,1,0.0874592,1518401728,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,407,1,0.07355874,1518228607,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,159,1,0.05624944,1518056115,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
