tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
745b8db7d5157125a265ed3e053cd84385261d5b6829d57b0e9e28a0bf301c46,-1,31,1,0.01175879,1704506013,Regular,bdd3e6087167f27b600b8654e568dddb4c37f674b9084f6f3255cf8f858bf448
745b8db7d5157125a265ed3e053cd84385261d5b6829d57b0e9e28a0bf301c46,-1,32,1,0.00957908,1704506013,Regular,2d618e3fc8f3708f3dcc98126736336f02a5964c0620b9fdd28a5fa497f1a710
745b8db7d5157125a265ed3e053cd84385261d5b6829d57b0e9e28a0bf301c46,-1,41,1,0.0085655,1704506013,Regular,dd6202300cb5a37447f68f6016eeeb7e75a02030e375c509e8bc05e96aa57788
745b8db7d5157125a265ed3e053cd84385261d5b6829d57b0e9e28a0bf301c46,-1,42,1,0.00037081,1704506013,Regular,7fba4b18f651d6445ef8604b3b481a0517a37427f7317d160a6fb18c40fdc1d5
745b8db7d5157125a265ed3e053cd84385261d5b6829d57b0e9e28a0bf301c46,-1,10,1,0.01058504,1704506013,Regular,05fe5280fba00e9a31a8ea8807ed1e39c902e940ed54ff49308415c5ab296f78
6b58bb015be6601caeecc45acddbe890eac0e9953688e31cc8f2a24d22fd8204,-1,3,1,0.01225007,1704505853,Regular,feb5211fac61cc94214957885193f227eb405d045b3ebc88487a600391006e1f
6b58bb015be6601caeecc45acddbe890eac0e9953688e31cc8f2a24d22fd8204,-1,8,1,0.00745343,1704505853,Regular,218ad9bf1f4a25af73d0cc8b60f177a7063c24201a46691bfa0298d2242e620d
6b58bb015be6601caeecc45acddbe890eac0e9953688e31cc8f2a24d22fd8204,-1,7,1,0.00537358,1704505853,Regular,8ff0007edde8d24ad831194b63ef6b11ef81fe005f78ec5347673ab279cd8961
6b58bb015be6601caeecc45acddbe890eac0e9953688e31cc8f2a24d22fd8204,-1,1,1,0.00754725,1704505853,Regular,d0336f1d0d04711c5b48f7a0c9ec6e552039715312f97f244557a66c3a9f087c
861999f7a7ff014d097d14db7baa5c400fbfa9e923139e55cc3a051b0f86046a,1,6,1,0.01971301,1704505853,Regular,46a40805ff820d9158d7e3f0cfa3663e4663ebbc25e9f7b99a830c2ce013d46d
6704af7dbd6d47bd92353280f0e656b5fa6323fe417e834f80157eaa6747bf01,1,1,1,0.01457404,1704505419,Regular,1a4556a75c4f6ef0b4feeaac5d026905cd4f4fb07ccb82867b2342429594433a
c629f49a1c7d8a32e411de6e5982f5a3625c2e708cff6334272fd86d22fa3cc5,1,1,1,0.01489843,1704504865,Regular,07ed9d309f656b46387c5164e0597af913102ea00dd2460cb5cc26d5dc200398
5e745fe2e5e3e1656b199bc0d45071a513388d6da0b65e6ae829780afc2b47c5,1,0,1,0.01376367,1704504045,Regular,b5e4cf8a22cf3176f3383ae7329cf08f4f7ace59273d3043ec75e1c1bd323487
eefcc817e0ab8c068929cc283e243e169d5772293838b028f099c69ffd86c3e1,1,6,1,0.0148655,1704502888,Regular,47e991d9f876076031d5f803386321e0ea07854d119cbce5f0420057ddab329b
95267de50d1b5dc9275707a2fe810737230ae68475a970f6ce936edd0156e26b,1,15,1,0.01440894,1704501796,Regular,24f1cf617419c66320aa5249e867545c90f601e08eb526a4600ce937cdce64f7
bc2ab266048631c54ef60a8175c2dea993b1937c7bc1b856ffacb15c1ecdda2e,1,2,1,0.01373026,1704501574,Regular,664607f1c4a3b5139c86d17f69b31c9d8c72636bb298a1a2c9db7f9cf8f57cf0
22dbe237838d9fbd68877ec749cede3502d69d5ae4ee4934064b5e2acc71078c,1,6,1,0.0157643,1704501231,Regular,b4fbd01846aea76b9c24bff9f3453ed399c8753d9bb33b1a86d83d3e02f3b424
3b0af626ba8bee2a0686a5c0c84b92c341ef442a52bb4ef74d1bbde146e17669,1,23,1,0.01221077,1704500036,Regular,ef29f8dcf2d016770d5a9481a042d6873a6a156144400b5d225be9b30260a1c8
b583d5c2568b381e2fb9768e6c1e9898ab66facff2f4a15cd3f2fcdb887934ee,1,2,1,0.01390908,1704499214,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
e28b1f955f77cf6387f83e6df9cff73724660be21b8e73aaca454691b6826508,1,2,1,0.01257545,1704498809,Regular,3c25703c778521ef6ab866a0d2c854dfed5467b461fa91c3943ab6bc872fd939
bd71f4ac7aabfa8c0508d0e756853852f79217d628ac98776facda94c9531828,1,11,1,0.01405292,1704498152,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
6877bee81538cf18ed1ae037e59b662782617f3aabd40c70a710b7316cac1ddd,1,3,1,0.01406651,1704497530,Regular,b0cae76c7b59be675ef65acfc572184e0faca58521ac28827ae59eda6b0a205e
df2c487e17ac94a4b8811d2b07fdca3d5349b5be2575393708fc22060a0727b8,1,7,1,0.01402523,1704495845,Regular,ce9492420305ac222a7adcca15fb811173a15f283517f2d0d3cfcbbfacef8cf0
574b9ebdf359a54fea2e60a1c4e379eefe050b3163132d4db121eaabebbfbd50,1,10,1,0.01463145,1704492337,Regular,e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572
3b2b4e5545812f0ca80d3e12485584b911348b60ac6a58a596224e82b9ed597d,1,10,1,0.01239902,1704489957,Regular,2dc59688b76eb731f0e91ee52f7501397497bc6573bf30175c70a77fb7ba1eec
5530220f7d1e5d1e5ea103b930dd1dccde6e77e6b90803b12e8d797245c75b7f,1,15,1,0.01500701,1704488457,Regular,d5968a4cfaeeeb3efafc9b6d145f3e1041002bf9c209e64b3b9fc7f12b7deeb2
2517607cbed0878b1f1a10006a90049b1733d397abbf9e2822fdabd0a3766862,1,25,1,0.01333224,1704487105,Regular,dba4f566edcf6c76c8d16b5d91aef616845603f9a43839401459477a75170c60
0a8b7a2afd9fc7cbcb67152ecacc1703db68d3f922685d72add6e543a5294dad,1,1,1,0.0157596,1704486728,Regular,0a4f7ef851fc780d7497c2812f7c82351e996ecd6ac3d740fc1809cf60f3b0e3
319024b57601720a24987a21318e584654b3c63c1468765c9d829b0fe5d4f007,1,1,1,0.0126938,1704486274,Regular,cb49097778019528a6d292f235b1f54b06a0646f4822d4a65c95fe3f5391fb4f
bb7b198c9cbdb0780e8af9d173f1982444844c7d03f21ec6867a30f9729358b0,1,13,1,0.01608611,1704485387,Regular,e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572
87a87599d7f9ba663771ef3c5baa7160a5789fc47db81d6028ee314c75c6e354,1,25,1,0.01860549,1704484788,Regular,d951985ebe8c62d062c6b2dc3bff211a0feb9e17402209eb2a945cd44e24a454
493d0f3013c9c0cd9174f6affbdaaf9fa0bd49008109e6dd5dce9c2599f09ec5,1,16,1,0.01728523,1704483240,Regular,6b62e76f006ab02c56fb9f72f290516722e05758ff69644e1733fb2b8f82a76c
77f23fd6f43d73ec745c8db62c21c10d51883e11c112314938a766bd940f0a39,1,8,1,0.01134723,1704483210,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
4a6766e54407603a2da5488f3676987100cdda4e9d0a2ab74e54a4c8a6febf14,1,3,1,0.016141,1704480548,Regular,a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e
dbe0b4f46931083391f377036f437c21de30a0ae33f9e65a0ad2971f6739c1eb,1,14,1,0.01399784,1704480309,Regular,e68bdc4aa9fb898a3df0132a41af3ac4423d0738adc6595992f65b71528c61ed
cd2ca2fa2b175abfea1ecbade0d30406bdebace523e024028770b087b0aa2597,1,14,1,0.01344752,1704478881,Regular,e78a568c96061bff2c45509506c58a2076b9288947feefe0f7fa34a789f76268
fb4cccaa846ed0c5205715bcf41995d997798bd213b05b9f6b10f4e583ff7d99,1,13,1,0.01715609,1704478797,Regular,91d072195b03dc13985ad6b358bc6e7d2bc150f3588c2abb9da9be1eae7dbf9b
8b103dc1931fee372f26df37caa3b3fbe983d6bcdf510154001eba38583b589c,-1,1,1,0.00511142,1704477906,Regular,e9bcf8a33a43fe852c912b63cb4a7f52965a3ec9614e6fcb37b545e3b7c1eae3
fc17582155ba33de79227d51e9eda7f7d7671aebbadeccda37e3bf0a9b1195f9,1,25,1,0.01408284,1704477644,Regular,b1770a0bb3770ebe104a19f64298ca34f6226a59bab89eaec08d71a420ef608c
13bf6de06ef78e74129d5d9de8ce25ebe3c6132a706520234edeaa357723f304,1,9,1,0.01420854,1704475874,Regular,a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e
9597992d322492af18f432d31f71e39c14fafb7a88356016cfe8e5e0749e1d04,1,4,1,0.01486095,1704475372,Regular,bea2506f3b2626df648f0006f1ba19118fc14e995f935af819f4f505cce25532
8b8d28e4684a426ad07c59db4a7fecdb071187967d8d67526fd736b9de9cfe50,1,24,1,0.01659765,1704474711,Regular,aed2fe295f7738e18d3daa0cc1abb66f898f5fbbfd7f0ac33327847777fb6959
263d1f7cc2693dc1177bda4a0c827025290a321a1515b4e201998ffb7299a3eb,1,24,1,0.02037519,1704473554,Regular,d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73
12ab2e13c0b61be0e3c840f149e52a5636d5b853c56b45963bbbbf0063bc9850,1,5,1,0.01612899,1704472913,Regular,2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c
44de1311b89a7674483507df97f3b1058f2052bdbda4a0af369e5ee65dbc553b,1,17,1,0.01459346,1704471616,Regular,d46cc1f1971f0540f2b3ac7ac65eca5cf2a84791efe8b3fa38dd08b89f332af8
49d262c0bacaace8c69d2411e3f514eeb4e88337fcab077bc0037bc76cea4a12,1,16,1,0.01725777,1704471529,Regular,e49a6b00c334956eafda0965cc4d1e5a9595014a6590d945459b5f5b982b5a24
8b4acdbd2b50e0ffd46fadc918ae1d1557bd9d3c09f41a7900989e2896daf104,1,6,1,0.01792546,1704471225,Regular,ac2a31ddc8c9a16479ace613da042d6a0f226d25281e1de685b5072cbd20b9f0
88b44f2a93b63f90b619659c75efed34d35734dd9d235582c8c8130fa59b4349,1,4,1,0.01663146,1704470555,Regular,e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572
bdd9ffe5be54d5cc2d2077c35947be2a85b7e5f704ad21207752a423f92b1ddf,1,14,1,0.01461845,1704469207,Regular,2201f78d328e27433832968ce58e6dff9c9d68eb622bdbf56c57f5aa07310b76
1ba7e41502f352cac7520525c16f770be014f0558f3cae4f704110d11d3153c7,1,10,1,0.01483862,1704466994,Regular,25608b7d6a75f9c5aed8791fa5f27606b64d0a40984015f1cdd380408cdbb7e1
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,54,1,0.01051849,1704466994,Regular,76f6bbde884d613fe9bc16c89054e24f6bde3507f481456aa95f35e65e27b54c
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,20,1,0.00042207,1704466994,Regular,2fec1d74f32918f3141854e91f1c5226f689bb99eb6b88a9f0fc92f303fc6df1
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,33,1,0.00854598,1704466994,Regular,da6f894b6970233d6b026e4c84c3b76e89244dc7c8a79b30b4a97ab6c53a4dd0
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,34,1,0.01042238,1704466994,Regular,0fa1e69e4c52a797b7a0e1becc017d85932211ec017b4a42985cd064d80b2686
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,40,1,0.00516115,1704466994,Regular,bc4701bd9232061c429b66d284b2a9f18182ca1531800a9260df10fce2c7b8bd
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,52,1,0.00057699,1704466994,Regular,ae42498acc70293aafba3dee64041b131ec5912c8352e5af32a906568a3a6c8f
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,60,1,0.00998849,1704466994,Regular,f451a57736ea5003ee122fd73aacb37fe9f7f48aa923f05123ca72d14474c4ec
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,2,1,0.00523078,1704466994,Regular,9fb88453fa5f5a078a516ed3198f2edd53e79e3e6d1d18ca63196a19e47bff59
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,6,1,0.01189106,1704466994,Regular,b669eb1986c1db570b17632d7d556a4da1f2de5f60562decc162ec78d59ebc3e
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,8,1,0.00414367,1704466994,Regular,9838fbee75be6c97cd5453db93fcb2b081a8f81d7a30f3a554f3d113891f3ab6
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,29,1,0.00874442,1704466994,Regular,8d26902fe34d43bee23fe2e46f526743a92228b7838ca0bab832031a0bba27e4
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,88,1,0.01126116,1704466994,Regular,597eabfe6df2b29e303224e4aafd23e32b822a4083edd78db05c845c5104e71a
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,86,1,0.00945794,1704466994,Regular,1dcabd06bb88a5c634087270371320088c02c1f9e8d040ea94e2a676bd68e7af
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,75,1,0.01061044,1704466994,Regular,b0f74925e4a0395a4a60d1241129685c23e19aaaf8fa3f43a314828e178a01c2
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,71,1,0.00805676,1704466994,Regular,211d0d6695e0e56397c21757d071e547aea0dd51c19b0fcddef611d32781b71b
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,67,1,0.00721694,1704466994,Regular,cb757b3b602192d878b9df1979fbb338cd37443fa066141a2042435347c3d864
98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19,-1,64,1,0.01253411,1704466994,Regular,1f53f0fbf320c1e1da42a42a062bf5ccf07582efd241d1519a7acf98d5cf3d7e
61b967b6fb06da493b0b3ad0e936aad1ff383657e0237f628575a830e7f35dff,1,24,1,0.01464318,1704466341,Regular,01e1ed8762b21cdbc5a8856f91a27433d2c9e1a76a6e37836fb9fec47d25a59c
b886f707d74508ffdb5775a0087f4d90dda7498c690eac8cfc38744c3a66c552,1,12,1,0.0182557,1704466065,Regular,dcb3f77709ae63a7a7246460a284a45f24738c4a60f9e1f6a0e04d08c6c2563b
840b02ec75c011c23eccdd0ec7fd958919ea9aa021b820ca1e04700398fc9062,1,6,1,0.01205659,1704465858,Regular,d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73
1213b6830a4dae905d8e2c907582d3f69a0bd7e4202bd5422462e4a93c4d1f82,1,0,1,0.01489967,1704465311,Regular,d46cc1f1971f0540f2b3ac7ac65eca5cf2a84791efe8b3fa38dd08b89f332af8
43e764a11083ec604451c0171d3600f91699c8d6fe323b15d73ea1a89e02a094,1,14,1,0.01479573,1704463090,Regular,3bbcd29d7b409878b6d41e5f29b4e9cd1ffda84b76fd591481a51e60f84bccf1
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,79,1,0.01099653,1704462889,Regular,8927b810f0241ad338bc80249edb93d0a3a6b0cbe2fc2d00dc3d251aaa02de17
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,11,1,0.0045514,1704462889,Regular,c63872783329a88f79f96a92ef4c8a84b6bbd7857895919541f38c4114bc9f2e
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,13,1,0.00958555,1704462889,Regular,f25df97fb8674e8c2d2acf3b239cc9884a89997ca6cff2c10336a1006272221c
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,19,1,0.00878859,1704462889,Regular,92d530120a030160aca32ca3adfdecb6f5cf711e5362953dd1a878b531c34102
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,21,1,0.00814382,1704462889,Regular,9ab44a6216309c260fcaa5b884404f8b9831a519b1108f0e0fc2d0d9c383708a
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,22,1,0.00475602,1704462889,Regular,0ad7be3d9f3ecd1601b1220b084ffba4029e5ca0d326438b053dc01c70ddd01f
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,23,1,0.00871684,1704462889,Regular,697eb5f64e94c12d51f1ee1cc25b485fbdd36bdbf0594d0553e43114859924bb
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,24,1,0.00391953,1704462889,Regular,039adec0f83fcfac6e7e106532774e3a8b9c588c4fcd083affc864c75822bf28
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,27,1,0.00413197,1704462889,Regular,5f7ac14fe4f07413fe056646184dc4500f49be5b00c55a116d7287cefd8bcdb0
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,28,1,0.00517717,1704462889,Regular,d9a5a821a70cbb0c5dd44f6b533b4c8dfd842dae76d76cf1a2bb42a2ee731474
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,29,1,0.01267865,1704462889,Regular,033ff92f55264d2e9f00502965d4b3b1f603dce83cecbfd122c0f695d0cb7ecb
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,46,1,0.01270016,1704462889,Regular,8392705a869017e8ef404c5da622c69d068a0a0c6bfb98376047aaece779d131
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,47,1,0.00780004,1704462889,Regular,ccbce21413e480af7b4d8f5cea187c6d1c279ce31b8d824dfd6d6a5cfa2eb291
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,48,1,0.00039743,1704462889,Regular,c1db82f999c2ca66cb1367c18f4e2f79ebab1413a548fd2062cda4b35ff46855
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,50,1,0.004547,1704462889,Regular,36f6a8bf42c5a2cf01146ec8a632d69f4b8e63b4aedc9bfe374c6b7999e65c48
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,55,1,0.00799716,1704462889,Regular,5b70ed75f6774522afb4d2d16d20977b59c188a0de12571ea2ed62497d2901a8
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,58,1,0.00885109,1704462889,Regular,4873012067e7aeb4dae503d1f5e6827f841b4a00c873f1e5aa9ec016c39f74c3
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,60,1,0.01802778,1704462889,Regular,3600019f27249304481ae7cd456e6efa2aaabcaf104e32a0cf7c6548902b7f98
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,64,1,0.00797113,1704462889,Regular,0499e1fcd9c2ad90ab46d7be7cdd9760aef028ed03c98783c77bb8a8e099c814
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,66,1,0.00559917,1704462889,Regular,66d68332233425587b62a859ffaedf1a96b61b802ee0d9a828b00ba21559804d
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,67,1,0.0087416,1704462889,Regular,45f034bc894468012161a1e06605f8063f5fb204d9636b8e722f1f0693d03399
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,161,1,0.00612037,1704462889,Regular,d955bb7c0062e8efb5bf70b37e5e894a07b0ec325d75619d7c9c4c18b64e7e14
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,160,1,0.00034772,1704462889,Regular,5500131defafc781c618a38c7db76e8480d55634d03d32ca534d0857f72600da
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,153,1,0.01080833,1704462889,Regular,8d90b0da83c99458988bf3dbf451d8d7fa0721c25bc27ac992e0081dc2b1394e
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,139,1,0.0077898,1704462889,Regular,5f7d9eaff3198fee663d2a680772e2d820b16981f4421a0f9b8b4e03904f3bc5
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,138,1,0.00903233,1704462889,Regular,e253b1c234b88551a94568272901c4b478eb0fca9b05c0ce6399175b9b50c34a
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,128,1,0.00360322,1704462889,Regular,7a1cf0e48c08b61a43c3b88183e164b5b8039c6d80b7f153ae37ecb565ec4fc0
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,127,1,0.00885338,1704462889,Regular,218d5f51d48a7f79f537b1c876f8b1ea813df456479911d9d4aee22255451302
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,118,1,0.00616643,1704462889,Regular,1e9860994c20fce586f83cf41417c0faeee4af161761ffe44047779d6f36e326
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,112,1,0.00673321,1704462889,Regular,6824a563abbe3ec51598ec3d1709077fadf7cf9eb8adccf4743b71ff4cb0e742
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,109,1,0.0070086,1704462889,Regular,d850511cb6e5cf8654785caa765790d41b9c0a02d1bda26c628928c546cc22fa
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,95,1,0.00429647,1704462889,Regular,16eb219917bc1bd4224c7d66569f190e4d8ff1fd474052ee31c0ecac65d42206
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,69,1,0.00988481,1704462889,Regular,0a50530490de9991f82207b48f14f2cf01b031cb5f79fb46661b59c7ec52e2bb
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,92,1,0.00735331,1704462889,Regular,05dfb2642ce1652ec63c321247c4a2dc87ae1dbde9f2d0a2ccb7f8e3816c1cde
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,82,1,0.00480656,1704462889,Regular,3a263014509b622b21029c4b0d54fde8c121e02a5981845b53c59e829c1b3ed2
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,81,1,0.00753108,1704462889,Regular,3edd67c874287e98b339e57b93118663b88d741e40b7329591984b129bac7fd7
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,77,1,0.01205254,1704462889,Regular,1dc991ac4abc563c6963366c1b939851979ae34d104007443942d06969bed7f3
2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c,-1,162,1,0.00779055,1704462889,Regular,70c012e2175c3369498a2378dd58be8d3a045847166af4ad29d9174eb0e30463
8dbc576e0de9892fdd3d8aed959b63c8e3d1aa559ba2f2963a74913fd04da907,1,7,1,0.01669749,1704460716,Regular,a178920e7eaab0b56e0014bc6eb55c2c77fb6f22591ff09d6aa80117f225d062
32cccc521a9f5008989e7307a239c42161ba500060bf78dcdc0debcca58255ea,1,8,1,0.01652213,1704459453,Regular,d46cc1f1971f0540f2b3ac7ac65eca5cf2a84791efe8b3fa38dd08b89f332af8
6c6624c1f17e3bd28a8614e482c556cb4f557b46ea54eb0da3922a2cd5edcfe5,1,9,1,0.01490707,1704457570,Regular,5c20f2c88b5c1fe8ae816c3f2d09fb4b66effcb32df0b8839c67584cb6adc3d8
04a72e28ee4639070d28d18403613f16d125c5fa4d8f0ffa6369f92f3d3ce26d,1,12,1,0.01596297,1704457307,Regular,541f0ab912b8c10850cd1ae6d3aeda8d6ec829f2ee50fc4ddbbd65fdbf701c50
ed9e5024ff0c629bfc227c2faf82b8ecd806f0b4fdb3670d1e4cbe65e0424582,1,2,1,0.01168279,1704455098,Regular,a59eda3eaf498bada14b1b8dfbc5ac8facbed705f3e9b534e6bd00a8df307df6
8c24f43673397283f04e8fac03dcd3876d4834fbdaffcbc190d183fcd5e4ebe0,1,12,1,0.01429444,1704453073,Regular,6ad2a3040b5375c1ce124274615d3610c721b2e44a328c653d8f38490b30d2a7
533519470107a3e5677b4228be5fff18bd695f067d70bc5fc3a1a8256e57db6f,1,11,1,0.0150655,1704451246,Regular,1a4556a75c4f6ef0b4feeaac5d026905cd4f4fb07ccb82867b2342429594433a
3d3cd15cd475b842c871e9af210ea1e79643a66446b412de6233cdaf45a51a89,1,7,1,0.0164579,1704450836,Regular,47e991d9f876076031d5f803386321e0ea07854d119cbce5f0420057ddab329b
249fcf2992173214aedb7c40dbb0d102e9cdfcf4efb1d5bd0343d570320d3e23,-1,17,1,0.00496576,1704449437,Regular,34611ef6a08e8bad5a1964e354a35d8fb2aa5f3cc46986bf7a0b5f90ed3847d5
249fcf2992173214aedb7c40dbb0d102e9cdfcf4efb1d5bd0343d570320d3e23,-1,13,1,0.00857219,1704449437,Regular,cf703efb05c4aa20bdd43d70d5c54b1b6202dea132e47e4afab597e049bab169
249fcf2992173214aedb7c40dbb0d102e9cdfcf4efb1d5bd0343d570320d3e23,-1,9,1,0.00930767,1704449437,Regular,0f131b645f9c8131d6fbeeede381cd8d2ff18b2d0810f37b924cb6d808cb3c92
b712efe0838c1c2c96a89d76a82958284967cc2e10a305cdc3fee9865ed1e533,1,21,1,0.01901026,1704446727,Regular,b4fbd01846aea76b9c24bff9f3453ed399c8753d9bb33b1a86d83d3e02f3b424
873ecd65a943b867c88d06d87d792ee0d16f36b6038856d040527c2d3e763231,1,22,1,0.01618229,1704441694,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
d8a1b7de2cc8de1554ae0c8de551fb59d19fa04d98518dce7275a3400d5d21d1,1,24,1,0.01525931,1704441536,Regular,
c80f610a28c5127df2f0be4e6effc8f2ab77357e5ff2ad728466c83780374832,1,19,1,0.01463784,1704440275,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
099f3c865e4320c0b0d192967e441624fd26ef507116d4d73569c288b35ec3f6,1,9,1,0.01602078,1704439742,Regular,dc453b0b1b66e923b5909cd87ede73da70badeb77ce8ffa96830c15da0adaa0e
f6b4424bcb0582e84ee31b3a9bd923bdc96e5b3768264b5e98ac21769e022bba,1,7,1,0.01349812,1704439179,Regular,19ad62b8ebe0023b901692caedd4d3b70fb890783a01de480582fcf8924b64e8
