tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3de01e086765db3cb617e7faeb510021ae6628037ad6da32796a2cace9dd81,1,5,1,0.09872968,1519502829,Regular,d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf
6d2998b34a510dbf6d356c87c94bb32812ffba2241652bd4c94334f302cee363,1,28,1,0.09873967,1519443678,Regular,d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf
d5b41e8b411b850200566defecccdaeaf18d5a565717f97a6394a15cb0d71117,1,7,1,0.09808964,1519399084,Regular,d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf
b6c059b4de8c4782e4cdb9ca723efb7c5df95abac37e6998764645894b824530,1,12,1,0.09832845,1519345277,Regular,d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf
680b7368f461835f8b8e3c3465ef9d0562f1861f99e74b09756129f6c1b00302,1,4,1,0.09883213,1519293215,Regular,d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf
4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809,1,15,1,0.098024,1519244008,Regular,d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,61,1,0.10434866,1519189615,Regular,d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf
2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee,1,1,1,0.09898147,1519076604,Regular,9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf
3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d,-1,6,1,0.09910453,1519062379,Regular,ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1
3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d,-1,0,1,0.09838945,1519062379,Regular,23ecd5970944e9753ac06121a9b45d93933d217684f4ec2fba1a7c93ecd0e130
3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d,-1,3,1,0.0986032,1519062379,Regular,f785fe3c70286358a561342f5b57a25775c2feeb3f692d810e0f53802c959747
3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d,-1,2,1,0.10049851,1519062379,Regular,bf76732204a1ef3230cd979a69661ca4115ef40a8e48f10c720fbe9ff3ae4543
3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d,-1,1,1,0.10019784,1519062379,Regular,e2ae7a8cf8431e455f07d9b9bd67e9dbf7be463ff6c411f913a8885d25e1a839
3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d,-1,5,1,0.09888542,1519062379,Regular,601465282bcf89fc98ffd5322a5b2af4cdc453de9ad6c6c99a781d23a86bd8c2
24b2dd25b2ab71b19dec43894057b1b2f489afb14c21bcd4eff895487d868aa1,-1,0,1,0.09904856,1519052448,Regular,552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108
24b2dd25b2ab71b19dec43894057b1b2f489afb14c21bcd4eff895487d868aa1,-1,1,1,0.09845999,1519052448,Regular,6eec3620a1a7d9269ba1f3e7fcb9204ad7aa48c41dd7f8e00d0e73b1832e7108
ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1,1,6,1,0.09910453,1519025547,Regular,3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d
f785fe3c70286358a561342f5b57a25775c2feeb3f692d810e0f53802c959747,1,24,1,0.0986032,1518969378,Regular,3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d
601465282bcf89fc98ffd5322a5b2af4cdc453de9ad6c6c99a781d23a86bd8c2,1,3,1,0.09888542,1518924452,Regular,3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d
3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa,1,37,1,0.10117527,1518865312,Regular,13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb
552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108,1,16,1,0.09904856,1518813323,Regular,24b2dd25b2ab71b19dec43894057b1b2f489afb14c21bcd4eff895487d868aa1
23ecd5970944e9753ac06121a9b45d93933d217684f4ec2fba1a7c93ecd0e130,1,24,1,0.09838945,1518765849,Regular,3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d
e2ae7a8cf8431e455f07d9b9bd67e9dbf7be463ff6c411f913a8885d25e1a839,1,11,1,0.10019784,1518703830,Regular,3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d
bf76732204a1ef3230cd979a69661ca4115ef40a8e48f10c720fbe9ff3ae4543,1,8,1,0.10049851,1518649691,Regular,3de6fc52ea626ab82f2917001082a83862c8d9e8b60ab1e32242124efb6fd17d
6eec3620a1a7d9269ba1f3e7fcb9204ad7aa48c41dd7f8e00d0e73b1832e7108,1,19,1,0.09845999,1518592613,Regular,24b2dd25b2ab71b19dec43894057b1b2f489afb14c21bcd4eff895487d868aa1
