tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b53da24b69c0dbaa257c79b2c06614384ad89e77e0c875433b64b0387b02caf,1,7,1,0.21123286,1529942997,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,12,1,0.23547485,1529922474,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,18,1,0.21232113,1529900751,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74,1,27,1,0.2201709,1529883245,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,32,1,0.21351697,1529865015,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327,1,20,1,0.20332117,1529846941,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2,1,24,1,0.21864862,1529829759,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,11,1,0.22675481,1529810725,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
d02d77b41e611692a772d928c2bd067416a85d19ea71e0ee2e95536e798d3fa7,1,8,1,0.23391873,1529791211,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c,1,9,1,0.21307182,1529769852,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33,1,4,1,0.21677423,1529751578,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c,1,10,1,0.20915971,1529733606,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497,1,26,1,0.23031647,1529715933,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e,1,11,1,0.23324248,1529697736,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7,1,26,1,0.2412677,1529679578,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084,1,18,1,0.20266696,1529662129,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3,1,6,1,0.23850099,1529647164,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
c5ce5339c566c5c28ddc84922f9b19a997e1ce48d13f43da62c11c25eb517fad,1,5,1,0.22976262,1529629372,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
6bd20502896a52e3a1c857b0fb37b8541cfa1b82b5b29a4abfda79a4340a4f10,1,0,1,0.24388066,1529611126,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b,1,0,1,0.23383825,1529593239,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a,1,24,1,0.24163316,1529575290,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7,1,5,1,0.22917179,1529557294,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa,1,19,1,0.23011599,1529539212,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206,1,34,1,0.22239602,1529521246,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
bde5e20594711ac562ead8554f0af48fc3c2a97e5d129f0c95b7874c0536ac43,1,1,1,0.24063743,1529503483,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,29,1,0.20557307,1529485468,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2,1,5,1,0.20728534,1529469548,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f,1,20,1,0.24362537,1529455283,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2,1,15,1,0.21777042,1529437078,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,0,1,0.24372386,1529421069,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751,1,30,1,0.20620369,1529402469,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138,1,24,1,0.2017985,1529388012,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf,1,0,1,0.23453744,1529373740,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070,1,11,1,0.23276598,1529356464,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3,1,20,1,0.22305384,1529337886,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e,1,27,1,0.21375439,1529320017,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7,1,14,1,0.22248294,1529302245,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,18,1,0.22713111,1529284311,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9,1,14,1,0.22859483,1529266015,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,9,1,0.23217032,1529248168,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6,1,28,1,0.22090506,1529230008,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,11,1,0.20030931,1529212002,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,45,1,0.20768049,1529196808,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31,1,13,1,0.21266122,1529182096,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,20,1,0.20138895,1529169308,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191,1,18,1,0.2140076,1529153621,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,30,1,0.20851564,1529139058,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,16,1,0.24617443,1529124735,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3,1,1,1,0.27180913,1529107211,Regular,5c603bc8464e117239079996d640e15aac2f00f05135770db6613c9bdf5ca168
8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da,1,28,1,0.23657159,1529086235,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,32,1,0.20560581,1529068803,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4,1,12,1,0.20532618,1529055006,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9,1,4,1,0.24078735,1529039998,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5,1,21,1,0.21190143,1529024058,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,1,1,0.25220824,1529009950,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,31,1,0.20319756,1528991930,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515,1,9,1,0.25152506,1528977382,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e,1,24,1,0.20707973,1528959666,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556,1,29,1,0.2471045,1528944837,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,31,1,0.20013707,1528927450,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f,1,8,1,0.21123706,1528912701,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede,1,13,1,0.20519025,1528897918,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143,1,5,1,0.21201864,1528883684,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad,1,24,1,0.2346805,1528868853,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
1317e64aeb3d757112a9f04270e08241d15690c6a12ce3ced6700ced42528654,1,19,1,0.20995078,1528855686,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,2,1,0.22186877,1528840358,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5,1,21,1,0.23219907,1528825951,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0,1,12,1,0.24429064,1528811706,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70,1,0,1,0.23339349,1528797284,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a,1,20,1,0.20096944,1528783162,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db,1,22,1,0.24808369,1528772204,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,22,1,0.20732529,1528757904,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6,1,11,1,0.24472073,1528746726,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab,1,4,1,0.22842117,1528732395,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f,1,13,1,0.22107305,1528717869,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
a3fb926c476acd72909c5abfc68814613e7289e9d22bdc6858e92051cbf6998c,1,8,1,0.20950342,1528703468,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823,1,13,1,0.2121671,1528689313,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8,1,28,1,0.24738223,1528675107,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5,1,34,1,0.20213435,1528656737,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,1,1,0.3834622,1528642525,Regular,5c603bc8464e117239079996d640e15aac2f00f05135770db6613c9bdf5ca168
c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a,1,13,1,0.24355848,1528614008,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb,1,19,1,0.20151437,1528596226,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,42,1,0.2102494,1528582097,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d,1,29,1,0.21780207,1528567112,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24,1,7,1,0.2311518,1528552955,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7,1,5,1,0.21011125,1528538614,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,11,1,0.22315326,1528524044,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140,1,25,1,0.22927065,1528509649,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,17,1,0.20498997,1528495409,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,31,1,0.24122508,1528480847,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162,1,8,1,0.22372966,1528466275,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1,1,38,1,0.2481118,1528452247,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15,1,0,1,0.26286331,1528437663,Regular,5c603bc8464e117239079996d640e15aac2f00f05135770db6613c9bdf5ca168
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,24,1,0.21410222,1528423066,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,2,1,0.25541953,1528412591,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,11,1,0.20078871,1528397953,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12,1,0,1,0.25719437,1528387375,Regular,5c603bc8464e117239079996d640e15aac2f00f05135770db6613c9bdf5ca168
9d90ae1bf16e8e0bf0faa11caacbe3af4b2d8a854152fd716b6c54170cf9bbb1,1,6,1,0.21456449,1528372571,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7,1,7,1,0.2100288,1528362662,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0,1,6,1,0.21739981,1528350944,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2,1,14,1,0.23138171,1528340010,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0,1,14,1,0.21891041,1528329274,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
2d3c818b18fba8e88915bbb405c44b99915f576ac0b1758fa26c8aa57fc12e90,1,21,1,0.22250945,1528318396,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270,1,5,1,0.22490057,1528307737,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7,1,0,1,0.23883111,1528296923,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
6d71d8b0b6500b693370fa0392a4a0e8823cb473a974bb62195940e7d6fabb41,1,9,1,0.22384595,1528286647,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017,1,17,1,0.23071277,1528275283,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba,1,11,1,0.2073181,1528264964,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
77c039f0c8175bbed6a9a6fccb6c523fe1d0cbfd6a438cc3206ded2bf1244e53,1,3,1,0.21749537,1528255875,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc,1,0,1,0.20539344,1528244557,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac,1,4,1,0.21862951,1528235811,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63,1,15,1,0.21294734,1528224908,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc,1,2,1,0.23759302,1528213953,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
579d84a9f40c28763082676760b08d93a2b5a1acdd07e3b570460b6298b8da02,1,13,1,0.21986587,1528203181,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8,1,1,1,0.2091297,1528192535,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
419a6979f0f309f2f380bdc942a743d53b56f7ca0e8eb77f3b4856903dad565e,1,11,1,0.21387424,1528181524,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd,1,9,1,0.22452669,1528170970,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48,1,16,1,0.20879435,1528159957,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
1ea1e818f903b547d7cfb2da3399b03ff72df65aab49ca7a15e262371a89c0c1,1,7,1,0.22137764,1528149644,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
cad0e90fb1c97e1745faebbe16d26e25a048d9b21fbb227cd6552f863307b3ee,1,3,1,0.22577419,1528138645,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505,1,15,1,0.21822122,1528127389,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
9b13f7b36ef7113e87a0425e5f7c8a06d533a3e21857b57f202a68efcf2acc63,1,2,1,0.21174427,1528116634,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
7b34b7f28e5bb2077c85117b4cce10f4f314d8925486004c23c9642239b85ac6,1,10,1,0.22716093,1528105667,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
e4ce201e86124c4e1510f2c0a25db5015775bd50426cc131d92cd7c8a3625362,1,21,1,0.20051184,1528094974,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9,1,15,1,0.20884597,1528085838,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
7be8d93ef90bb46c4562f123c2b16b7bd6d62b7c3b1e721e85c2e2f5316f2b21,1,6,1,0.22997376,1528075047,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
5b861678a7c1c84d4de0b4bd80ac2a0d1030d36f4d3be36f1017a387410dcbe1,1,24,1,0.23323758,1528064389,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
