tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,359,1,0.42032558,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
ecc43d8483ac8c0d6343cc9db9a63e74e60e9c1e21e10bff2a6991d3a0fd7559,-1,15,1,0.39354382,1529898123,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,114,1,0.39354382,1529893460,Regular,ecc43d8483ac8c0d6343cc9db9a63e74e60e9c1e21e10bff2a6991d3a0fd7559
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,18,1,0.32773099,1529820830,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,30,1,0.32773099,1529807126,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,50,1,0.45147108,1529732892,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,245,1,0.45147108,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5,-1,5,1,0.38827412,1529643034,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,521,1,0.38827412,1529637919,Regular,e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,38,1,0.3942823,1529566029,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,189,1,0.3942823,1529556881,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,26,1,0.42181517,1529481160,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,446,1,0.42181517,1529461067,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819,-1,8,1,0.31996679,1529376731,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,600,1,0.31996679,1529374776,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f,-1,18,1,0.28450035,1529292859,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,583,1,0.28450035,1529288263,Regular,4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f
3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143,-1,24,1,0.31124639,1529213120,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,864,1,0.31124639,1529201765,Regular,3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143
d4374f4813a29fb6636d64b8719c52bf09266ea5d2f18df1354be28ba5825fff,-1,2,1,0.31061305,1529134013,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,545,1,0.31061305,1529115308,Regular,d4374f4813a29fb6636d64b8719c52bf09266ea5d2f18df1354be28ba5825fff
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,34,1,0.3247468,1529030466,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,842,1,0.3247468,1529029078,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,24,1,0.30759479,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,845,1,0.30759479,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
8007c844125d7f0f7d46f27d27ed2609171207203500af98983b9133c125ea92,-1,6,1,2.15843579,1528879667,Regular,de64fb082d763346ab488e602f24998cb9881f049344050177d2d7802c35c868
de64fb082d763346ab488e602f24998cb9881f049344050177d2d7802c35c868,1,0,1,2.15843579,1528878211,Regular,8007c844125d7f0f7d46f27d27ed2609171207203500af98983b9133c125ea92
