tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5365abee3c86e187e7d8693a3f3b8197eba51160fd131cde94b63d406649aa63,-1,27,1,0.12878434,1487056584,Regular,3966cae52b0f2163731f2e5fb70fa9ab1156e84767ba67f45ac8f2c52f89e4f6
5365abee3c86e187e7d8693a3f3b8197eba51160fd131cde94b63d406649aa63,-1,26,1,0.12891119,1487056584,Regular,914ee241625cd449577ae813598daf3532049f61eb9d4be1fe835322814b9ff6
5365abee3c86e187e7d8693a3f3b8197eba51160fd131cde94b63d406649aa63,-1,0,1,0.12648646,1487056584,Regular,a3a035472fc5c115ef742d207728705f3efed85b70e56bedeb7038d52af75cf2
c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06,-1,20,1,0.12521876,1487056584,Regular,b1bb9391cd6ea67b5022727d6ee6a7c8280889f762c12320f7acc844948b5c9a
c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06,-1,4,1,0.13116428,1487056584,Regular,5ccb31663bfc54473b75f275c0b2dea028577b475e4d3e1f4e74db7f0582cb7b
c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06,-1,24,1,0.12405949,1487056584,Regular,20b70d00043ee1ffadfaead7b672aebdc420c38710368f41190f0f413f51c59f
c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06,-1,16,1,0.12522955,1487056584,Regular,d6fa5697c0d9cb05c9966820015675d04388b91f00c942df27469d9bde28f295
c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06,-1,38,1,0.12405949,1487056584,Regular,09feea1a65e192e4a4f3e40c2b29f29b82c6b3084f3f12ed8583b89544d110c3
c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06,-1,33,1,0.12405165,1487056584,Regular,70417336e63138ee5d645fb2c028013151f2360d843bccdacdfdf228e332afb1
c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06,-1,27,1,0.12643705,1487056584,Regular,c8934488614e870c8e1575a4e0db37c1970e3f480beeff531b09a5ca41c65da7
c9d531c4f1e241601ee7ef95a1a58017460489a9db7198bd855a7d49176a45fc,-1,47,1,0.13137257,1487056158,Regular,fc9618690c3b7ddc49310c73c62516e69c94fcdd1d475c54ca4849d54cfa29f1
d0f8d508029e6a7ebce63e6979ec07f3a0627b6d6c32a2b7baae2ad5c5e653f7,-1,6,1,0.12648646,1487056158,Regular,c7c1141f382f8320f44dcbbd311b3699815c93334b4167fceae2e6058cda7dfd
1810bf7bcc2a70f76d5bb9af0cb48c0e590a9bef42476c841c8046f2518cce7b,1,2,1,0.12524252,1487031475,Vote,078d780e64d62bd6e57c7bd6edbc6d1d4d99c3fe9a60a142773db4cb4fcc0cf0
bab79039f5c7cf85639c36ef029ac7f594f853695b77078d8188170e18796239,1,2,1,0.12521876,1486998976,Vote,e590f3f6e277abad4ed1996d96b83d1a30c08b451006d6024ad963ed116f3155
9c07980e7cd7a888b2c1024bc14b103753d135643969604bae10ee0a8712a8bb,1,2,1,0.12405949,1486994076,Vote,7bf9526f42edcb178166da821ca3d91ad1fd2a46d040d442d7bb2c3a442990e8
7c626546ca6d6be0183706490f17d08c8742fb7d98080d523c939d12fc5a8bf1,1,2,1,0.13008886,1486980055,Vote,4679121f07abb0d94d22f3c8a0c7a11ded8be94e43159162b374c567c46529a2
0624adb92d69c7f7dfae16c60badf62dd28468159e27414c61ecd846f39ff9c5,1,2,1,0.12405165,1486976255,Vote,95ad0b7f6d262d2f83d9c95b492ef45140b708630f8f832c934a967403b598e7
69a5d6ec7c248e32fca0bdcb1341dd11b4f75bc43cf202764df955bb8ffb6a70,1,2,1,0.12525119,1486964705,Vote,48d7d9a08306420372946ab7cd18cfd5cbd2df3fc0e2bfd4119c20cd5494fd8d
70417336e63138ee5d645fb2c028013151f2360d843bccdacdfdf228e332afb1,1,2,1,0.12405165,1486947000,Vote,c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06
d6fa5697c0d9cb05c9966820015675d04388b91f00c942df27469d9bde28f295,1,2,1,0.12522955,1486943922,Vote,c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06
6ad0cf70687c93af67194b37adae499f31b671fc4272da0837bb332d830b1eeb,1,2,1,0.12405165,1486942517,Vote,9307ddc597d5b48aba0f79e85d78345f70a65135b5a187961e286cb6fe4bc013
d9b87d1b015ab8b6abeade36c8d15498e4614c6b9556e991411e8af19132d1f7,1,2,1,0.12525119,1486917758,Vote,9307ddc597d5b48aba0f79e85d78345f70a65135b5a187961e286cb6fe4bc013
09feea1a65e192e4a4f3e40c2b29f29b82c6b3084f3f12ed8583b89544d110c3,1,2,1,0.12405949,1486915298,Vote,c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06
66b18bd214abc8641305808f75dcd720a0a6d476319ce93ceeb2fdd9caa372e9,-1,26,1,0.12529434,1486894195,Regular,881c2376a2ca6f31c7d1dcb70dc8706402024841274541f2a9f83ff4dfaed375
66b18bd214abc8641305808f75dcd720a0a6d476319ce93ceeb2fdd9caa372e9,-1,48,1,0.12643704,1486894195,Regular,ddcd28aa45b31552d03b2d1ce6a35d9ca450191454942f52faf1385f8668aa79
66b18bd214abc8641305808f75dcd720a0a6d476319ce93ceeb2fdd9caa372e9,-1,2,1,0.12405949,1486894195,Regular,55f21526423256e008669729ec004546fbf7a3a731319b330dbbfdf85384116f
b3752b4af2f29d6c3bced341b620e2c64e5530309b67e3798e3f2f8b83960f79,-1,38,1,0.12645949,1486894195,Regular,e93adf0f13e1928d4b4f15d9ff182cd67e428fbc61a9edfe3e0bb029004002b4
b3752b4af2f29d6c3bced341b620e2c64e5530309b67e3798e3f2f8b83960f79,-1,16,1,0.12525267,1486894195,Regular,990b7dfb4ade19552582516fd7e112a063f5c9d58fc8059bc7f55cb565235cac
b3752b4af2f29d6c3bced341b620e2c64e5530309b67e3798e3f2f8b83960f79,-1,12,1,0.12650247,1486894195,Regular,bf976d3ac5f14c01120cad117f215c618b1963425cd0317b4970b2c12dec5eab
b3752b4af2f29d6c3bced341b620e2c64e5530309b67e3798e3f2f8b83960f79,-1,33,1,0.12643704,1486894195,Regular,549e59ce27e8e863cc3be14d5562762324e540039b5ccfe278cb35c17eee2ab0
294c4e4621e501615bf42ad444ea2ed7660e4678ec54160df587ff8517a0f699,-1,29,1,0.12648285,1486894006,Regular,c33951e28a1606b8144fe3e4e708a5d52d15d6c7fd8e2fbbb05f2c6430f1ec98
294c4e4621e501615bf42ad444ea2ed7660e4678ec54160df587ff8517a0f699,-1,21,1,0.12770141,1486894006,Regular,4f804ed54572a5de083f268949f21d371c762aab902d10e9988997333bd2ab97
3ab635feade8458f8403c5843e0f789f8b467825f1648fda46564cba480d5e9e,-1,21,1,0.12645949,1486894006,Regular,72c6dbe67698d99736535aa43e0266949061d528dedec88ae1b75deec864af3b
3ab635feade8458f8403c5843e0f789f8b467825f1648fda46564cba480d5e9e,-1,45,1,0.12892173,1486894006,Regular,8fdea3e19c650de8f9f6209ef07013beddc1f4af6cc76f83b5c2a5bdc7465f40
3ab635feade8458f8403c5843e0f789f8b467825f1648fda46564cba480d5e9e,-1,41,1,0.12650247,1486894006,Regular,c7cde4226d0016c1576dd168475a544ab6115b3903419081172ccad95bda203f
3ab635feade8458f8403c5843e0f789f8b467825f1648fda46564cba480d5e9e,-1,0,1,0.12529434,1486894006,Regular,55bb11c9b7936c76b9910bbf4338d42dc631165fd8defebd30162c635b47e736
3716524dfac1e301e7eda358b7b78a916e3564a0af899e43da50bdb5f9fa8127,-1,19,1,0.1288657,1486893749,Regular,8bbde5891eb1867647626308ff8ce9f02f25a3f417bf768ae915b73f2a37a7a0
3716524dfac1e301e7eda358b7b78a916e3564a0af899e43da50bdb5f9fa8127,-1,10,1,0.12529434,1486893749,Regular,4575b5edffa57cd37378f1ce5cd5514bdc0bdc6e7c283eef7b95ce5e9d75769e
3716524dfac1e301e7eda358b7b78a916e3564a0af899e43da50bdb5f9fa8127,-1,45,1,0.12648285,1486893749,Regular,22d5b49b6ada187479412a2da9005535c831d64b2099d8492e14f1619c5e8aa6
3716524dfac1e301e7eda358b7b78a916e3564a0af899e43da50bdb5f9fa8127,-1,35,1,0.13008681,1486893749,Regular,a85ce64934acc1419a2c970bd4b6d2535375463fd6e7d0699f4f3220daa68da3
e0c3cf7202b0d9351715560c38ea3b5edc7ffe4122e25f98a87b4e2ff45f74d0,-1,20,1,0.12529434,1486893749,Regular,dd63264c72559138832e74f0cf7547e444a6c50e5653faf080c9c1029291e5d1
e0c3cf7202b0d9351715560c38ea3b5edc7ffe4122e25f98a87b4e2ff45f74d0,-1,19,1,0.12645949,1486893749,Regular,12cc378c44364a0a68e351abf05ac787e9e0c2c8fcae2158a940d5c62bf499d1
e0c3cf7202b0d9351715560c38ea3b5edc7ffe4122e25f98a87b4e2ff45f74d0,-1,12,1,0.12525119,1486893749,Regular,8b34e492bab3817a9c6721db57fcfa27370998fb6951e6154b219ac6248a6ccf
e0c3cf7202b0d9351715560c38ea3b5edc7ffe4122e25f98a87b4e2ff45f74d0,-1,6,1,0.12645949,1486893749,Regular,7a30f7b08748262f3516a5bde58617050aaf2f694fd12c6a6378ff7d63e165ce
e0c3cf7202b0d9351715560c38ea3b5edc7ffe4122e25f98a87b4e2ff45f74d0,-1,44,1,0.12525267,1486893749,Regular,a357f7589ebea847a137071d4ccdd956e09a35fe605434a8ac11cbfb2e48c8d6
8abfed34762caaf3adc0be272b045657b0585ba25cbd8b0f8b49cbf8d406e236,-1,20,1,0.12527435,1486892924,Regular,1e5f63dea522763a6f5c7cd8ebae2924ee3094dd3df0009731154e2a32941404
8abfed34762caaf3adc0be272b045657b0585ba25cbd8b0f8b49cbf8d406e236,-1,29,1,0.12650247,1486892924,Regular,ad30b660961199641d6a1aa277bf478c1eaa0fd4bad5a4819e705ba30a648706
8abfed34762caaf3adc0be272b045657b0585ba25cbd8b0f8b49cbf8d406e236,-1,35,1,0.12524252,1486892924,Regular,9c9a18af3ec27b5daa280ec4409b1fb52763df157a847a1c7d2b64a3e3ed2e07
8abfed34762caaf3adc0be272b045657b0585ba25cbd8b0f8b49cbf8d406e236,-1,42,1,0.12770141,1486892924,Regular,946e5f4ea73286f6cd287218980839bf8419ccefb602c49fc427098b09cc9309
8abfed34762caaf3adc0be272b045657b0585ba25cbd8b0f8b49cbf8d406e236,-1,49,1,0.12648285,1486892924,Regular,5c4df1d21dc485f231fdfe67703b0c9814dc59884794a98fbcfecd51f2f27d0a
8abfed34762caaf3adc0be272b045657b0585ba25cbd8b0f8b49cbf8d406e236,-1,0,1,0.12524252,1486892924,Regular,f492660586ee4b9fec369b8352c5acea38d0e86d2676c438d0ddd21cabde4400
e2ccdbf1c9a51fe4c976407a85c800af95b4899c33f18c31ce13603f4f624a17,-1,0,1,0.12643705,1486892924,Regular,1f682979ecf286f42dbfe94dd98b3d1646f62c53f031773800966e7609bce04c
e2ccdbf1c9a51fe4c976407a85c800af95b4899c33f18c31ce13603f4f624a17,-1,12,1,0.12648285,1486892924,Regular,64daa8759893eaa6ae074e4791a491b1c74ec84200354c25b0e0be0fc960464f
053affaa724f98c4def5317e52a8971597cbe79292b456249490645fd257ea58,-1,40,1,0.12650247,1486892395,Regular,59cd91edd3100d4df75b065496acc5422ab1e3a544cc3fab0a3d49139e7cad5e
053affaa724f98c4def5317e52a8971597cbe79292b456249490645fd257ea58,-1,27,1,0.12522955,1486892395,Regular,db11fa82234dbef0ddc360dc4cbeb8ee368df383b84d56577740fbdaf056e85a
053affaa724f98c4def5317e52a8971597cbe79292b456249490645fd257ea58,-1,20,1,0.12525267,1486892395,Regular,d2bbbd3fdd79c21257a305604304e24795af3eb0a88dfc78caad596fd88ad559
053affaa724f98c4def5317e52a8971597cbe79292b456249490645fd257ea58,-1,18,1,0.1252395,1486892395,Regular,a24b4a6e5463c6e97eff130acd58ebe41e0354a75ad994e92df3ff64ee94be59
053affaa724f98c4def5317e52a8971597cbe79292b456249490645fd257ea58,-1,6,1,0.13126442,1486892395,Regular,7c255347f69f78f9aa86e526bb0837e6aa3b0148721b9f16ce3d16bf46ea5157
053affaa724f98c4def5317e52a8971597cbe79292b456249490645fd257ea58,-1,1,1,0.12892173,1486892395,Regular,98e67459ce473ad818400fe53f1d801e18697ea776753e25cfb849895f367f56
053affaa724f98c4def5317e52a8971597cbe79292b456249490645fd257ea58,-1,32,1,0.12648285,1486892395,Regular,1a329afe78a2705d5a1a7be74f7b1cc5f6ecb9fd7b67516c7c4bc7c0179ebe5c
d2c56dc80372ace67e1900e1cbfc7546c84765ee9419b8bfb1500a830af826aa,-1,37,1,0.12765147,1486892395,Regular,7d26041ecaf4971b5cfca2b5e14bcd9542ef5b838c3978509fc83d0622125549
d2c56dc80372ace67e1900e1cbfc7546c84765ee9419b8bfb1500a830af826aa,-1,6,1,0.12405949,1486892395,Regular,f87ba85e3b046ab5572a6323f7e5ba8c13e032c76a2f817dc408eda4d5ca6142
d2c56dc80372ace67e1900e1cbfc7546c84765ee9419b8bfb1500a830af826aa,-1,14,1,0.12530041,1486892395,Regular,6298e263d2de0076555598bda365be8f8597fa630a04514a3b8d72b3dd2f2945
d2c56dc80372ace67e1900e1cbfc7546c84765ee9419b8bfb1500a830af826aa,-1,27,1,0.12770141,1486892395,Regular,781879655096768ba6d1b39485ec4ee40049253b02c38a263c065b3fdba12547
d2c56dc80372ace67e1900e1cbfc7546c84765ee9419b8bfb1500a830af826aa,-1,31,1,0.12529434,1486892395,Regular,ec10348833abe64cdfd224bf05e7e577dbb18dcdce30a7833bb3927673e98448
66001b1a4c909a44f5dcef6122835cb78973cf50951b38530478e20122cc27f4,-1,3,1,0.12643704,1486892265,Regular,f33920fa3fd11ac5bb0f8f1a086e418b91350d9457e4152862744322033e9717
66001b1a4c909a44f5dcef6122835cb78973cf50951b38530478e20122cc27f4,-1,35,1,0.12521876,1486892265,Regular,c13e18042c30ac63b731e5f12c6c80da429898be694459f930b1d5acec33a01d
66001b1a4c909a44f5dcef6122835cb78973cf50951b38530478e20122cc27f4,-1,31,1,0.12648646,1486892265,Regular,5ae17e9a508634b38d7f5195bd842c043ddf001787122cba690390c001abd41c
66001b1a4c909a44f5dcef6122835cb78973cf50951b38530478e20122cc27f4,-1,12,1,0.12770142,1486892265,Regular,c62b47a2adf6d9d6ed3877b0133aee6f400e15cc1333da164d31953cfba58519
b89ce2792f316b841cad4fbb99a880ff36cdf001c1888503a85affccb61866e6,-1,12,1,0.12405949,1486892265,Regular,952ef43c3db649bb3e8a244546caa11c95ae26fd28358cf071f057bac93b3c0c
b89ce2792f316b841cad4fbb99a880ff36cdf001c1888503a85affccb61866e6,-1,18,1,0.12647145,1486892265,Regular,64bfc2c068e51835f00a8630578e7aea0f905ca9a59a70147da32f72c676140d
b89ce2792f316b841cad4fbb99a880ff36cdf001c1888503a85affccb61866e6,-1,14,1,0.12525267,1486892265,Regular,a73141f7f2fb8df8aa3ad201b5ba4d322f16dc667ec6411d34f5e9a0ebd55f0c
b89ce2792f316b841cad4fbb99a880ff36cdf001c1888503a85affccb61866e6,-1,43,1,0.12529434,1486892265,Regular,25862fba3e056355042c4f5218fbb21af10fc078dfd96bdd9e294b70033ddf13
b89ce2792f316b841cad4fbb99a880ff36cdf001c1888503a85affccb61866e6,-1,46,1,0.12650247,1486892265,Regular,a169ba39659993b1e50f85ee686cd51109dd67ef6156d91582fa19a4eabe5b14
b89ce2792f316b841cad4fbb99a880ff36cdf001c1888503a85affccb61866e6,-1,27,1,0.1252395,1486892265,Regular,fea29e49c0ccec0cd6c5b3e5ffb6025d4135f28294022fcb0afba75e0b5f2d11
b89ce2792f316b841cad4fbb99a880ff36cdf001c1888503a85affccb61866e6,-1,21,1,0.12647946,1486892265,Regular,852eab4c7d577aece0c3b750ad5032f10d5b6e18074cdd5aa528a4a5f18bb90e
18d27c819388d49e3f2660ffdc8265defe0bf66f1eaef21698623224a8ee1427,-1,44,1,0.12643704,1486892095,Regular,bb680efa548888b63bedd3fad0c4fd1da48eecde71f9ae66ba6dc71211fd5f92
18d27c819388d49e3f2660ffdc8265defe0bf66f1eaef21698623224a8ee1427,-1,23,1,0.12891119,1486892095,Regular,64499098018b2105c5f1b22923d639a90e4e6f07abcd34b39f981ab9d48f2f8d
dcdf0a7b2a5c3a2acc6951360993e380751097df254a8eb15869be9ce908d2c0,-1,37,1,0.12405949,1486892095,Regular,3c48bffc721d6cce0926de3ef3ff7c49de920cbb1c92f2ac22fc845fdea884e2
dcdf0a7b2a5c3a2acc6951360993e380751097df254a8eb15869be9ce908d2c0,-1,29,1,0.12530041,1486892095,Regular,ed78c8e534da8ca2ee731990d538d7154236973c133dbf4b3c7cc9a91d1f64e0
dcdf0a7b2a5c3a2acc6951360993e380751097df254a8eb15869be9ce908d2c0,-1,9,1,0.12405949,1486892095,Regular,42c113abd546253d27e6248ff4819ae8fecd0d8ad225fd3e632f4e3c06ab55db
dcdf0a7b2a5c3a2acc6951360993e380751097df254a8eb15869be9ce908d2c0,-1,0,1,0.13012997,1486892095,Regular,9f5434db47ec97fcab65c57b6996586ae42ced4b736ab8bcab03af29812246d8
3ddcd0b34c28bdcc317ba25a26459e19a88f53a83c9c08b5333eb4206bdb4827,-1,5,1,0.12648285,1486892035,Regular,b11ec30366cd92f185980c7961a5e40977f9a047e13664ec8f649f1fce3cfa21
3ddcd0b34c28bdcc317ba25a26459e19a88f53a83c9c08b5333eb4206bdb4827,-1,31,1,0.13134867,1486892035,Regular,16815766a793771384e12f1866414c720cd7bba3e9dc50e37d1c57e816db0827
3ddcd0b34c28bdcc317ba25a26459e19a88f53a83c9c08b5333eb4206bdb4827,-1,19,1,0.12529434,1486892035,Regular,2e966b78447e3e09ce248820cceb0bb3143910c75b3f5c34bdee411cd9742c25
3ddcd0b34c28bdcc317ba25a26459e19a88f53a83c9c08b5333eb4206bdb4827,-1,25,1,0.12529434,1486892035,Regular,e93d5a629363b8ff968e9fc0e95f78fb8d5edd82e491b1426ff07efeecac0f26
3ddcd0b34c28bdcc317ba25a26459e19a88f53a83c9c08b5333eb4206bdb4827,-1,40,1,0.12770141,1486892035,Regular,fef436cb81b36f52d5e20842bab3a1b9d5470ad349a83351897716242d97fd28
40ded3f150e7d6c900dae633b41bbeffbb9c83e61c716382d93b1266f1a83043,-1,37,1,0.12643705,1486891728,Regular,472b77f512365955c914c252b623505f2a18a126d1e6fb9d520394cca8e14eca
40ded3f150e7d6c900dae633b41bbeffbb9c83e61c716382d93b1266f1a83043,-1,10,1,0.12770141,1486891728,Regular,6548eb3a5b2514e22faa68a12f67fc8fab0a2c1e53e53e3241d6bc922d0ac0c3
929fb9af1b42709a2b34a5945808f899c0c902a9e60ca64cc95b61f18cc14c91,-1,20,1,0.12770141,1486891197,Regular,9c4cd41a5140a8f1da79f7e2f28e89963a5f76fae09af30b492cb173179c90ba
929fb9af1b42709a2b34a5945808f899c0c902a9e60ca64cc95b61f18cc14c91,-1,38,1,0.1252395,1486891197,Regular,8aa2edeea4c6132c270a18db1805bdc8bf645ea0828ebd8f0e439b722402ffbe
929fb9af1b42709a2b34a5945808f899c0c902a9e60ca64cc95b61f18cc14c91,-1,42,1,0.12525267,1486891197,Regular,d78be088b1ed4b67ad1c65efc79fd1a34344931c9695faede0446dd94c9a2fc0
ae92441674614cbdac829486d7f8c0ec5fa53c01d767e4c56a06f6fe1d6ac097,-1,30,1,0.12529434,1486891197,Regular,dc3707946d2177ed8ea7c1bc590ab4a7e147818ce195169bc5c9a5d93bb63232
ae92441674614cbdac829486d7f8c0ec5fa53c01d767e4c56a06f6fe1d6ac097,-1,29,1,0.12524252,1486891197,Regular,fc794c7bbbd3e9f4955cea136eeb62d0af454c00cbf7e46bdc0b98152207fd31
ae92441674614cbdac829486d7f8c0ec5fa53c01d767e4c56a06f6fe1d6ac097,-1,13,1,0.12405949,1486891197,Regular,d41308c126cb53ec1cd66f4488a3c2168a7562f054feb57f81615f9fb0fd2f2d
ae92441674614cbdac829486d7f8c0ec5fa53c01d767e4c56a06f6fe1d6ac097,-1,3,1,0.12643704,1486891197,Regular,d82fec647e67b0bb72c6a2bbd02da292c5f6205f98b7b39bb87751e970728d2b
446565658e26b75aeff23e4d09925b3e8b367aca52e84cffbef7d40883ba0e09,-1,5,1,0.12525119,1486891056,Regular,358fbfe9a73eef742abbfacfc67de26951be785f3ae8a164a3d08f7dd60d527c
446565658e26b75aeff23e4d09925b3e8b367aca52e84cffbef7d40883ba0e09,-1,41,1,0.12886841,1486891056,Regular,6c8519b4fd852920df8b247060f8eb00748e9c7b90c9a5f50a8abc1a3ef93085
446565658e26b75aeff23e4d09925b3e8b367aca52e84cffbef7d40883ba0e09,-1,33,1,0.12405949,1486891056,Regular,1fdf8c12a023c06417b445678bf620aad7972cfa59de568efdbd509fee561883
446565658e26b75aeff23e4d09925b3e8b367aca52e84cffbef7d40883ba0e09,-1,29,1,0.13134867,1486891056,Regular,1b8b95cffb309d9b6d1f669e1cd670f4ba1532f4e29426c9f007b5c898a17e81
446565658e26b75aeff23e4d09925b3e8b367aca52e84cffbef7d40883ba0e09,-1,16,1,0.12405949,1486891056,Regular,1037564cda7646d9eeacf50a018924ff0f6fdc656806e627b7e02142f73be37e
7f6d3e19a8341c5129ca26242f5fa6f36e2405d17ef78526d2c8425644a619a7,-1,15,1,0.12648285,1486891056,Regular,ad028b1e179f43c857fb75e926a5e912f650c9cd89f8d5c4f64285b252ecd463
7f6d3e19a8341c5129ca26242f5fa6f36e2405d17ef78526d2c8425644a619a7,-1,12,1,0.12529434,1486891056,Regular,9bdd9e3d09bae6a83678f2db81ad429c2e07206eac4c28e7c3effbff1204b462
5ccb31663bfc54473b75f275c0b2dea028577b475e4d3e1f4e74db7f0582cb7b,1,2,1,0.13116428,1486858666,Vote,c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06
b1bb9391cd6ea67b5022727d6ee6a7c8280889f762c12320f7acc844948b5c9a,1,2,1,0.12521876,1486852214,Vote,c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06
20b70d00043ee1ffadfaead7b672aebdc420c38710368f41190f0f413f51c59f,1,2,1,0.12405949,1486845130,Vote,c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06
c8934488614e870c8e1575a4e0db37c1970e3f480beeff531b09a5ca41c65da7,1,2,1,0.12643705,1486836413,Vote,c018e585b72dfd1a2172b1f18f79500a6b4491dd4f5a8d2d99f5ea8162430d06
dd324a016052732368e9bf2b46612d9f97e02de14b554393f13cb7dd78cf413b,1,2,1,0.12405949,1486830910,Vote,48d7d9a08306420372946ab7cd18cfd5cbd2df3fc0e2bfd4119c20cd5494fd8d
8b34e492bab3817a9c6721db57fcfa27370998fb6951e6154b219ac6248a6ccf,1,2,1,0.12525119,1486806005,Vote,e0c3cf7202b0d9351715560c38ea3b5edc7ffe4122e25f98a87b4e2ff45f74d0
fc794c7bbbd3e9f4955cea136eeb62d0af454c00cbf7e46bdc0b98152207fd31,1,2,1,0.12524252,1486790101,Vote,ae92441674614cbdac829486d7f8c0ec5fa53c01d767e4c56a06f6fe1d6ac097
1037564cda7646d9eeacf50a018924ff0f6fdc656806e627b7e02142f73be37e,1,2,1,0.12405949,1486773173,Vote,446565658e26b75aeff23e4d09925b3e8b367aca52e84cffbef7d40883ba0e09
3966cae52b0f2163731f2e5fb70fa9ab1156e84767ba67f45ac8f2c52f89e4f6,1,2,1,0.12878434,1486742397,Vote,5365abee3c86e187e7d8693a3f3b8197eba51160fd131cde94b63d406649aa63
f87ba85e3b046ab5572a6323f7e5ba8c13e032c76a2f817dc408eda4d5ca6142,1,2,1,0.12405949,1486726222,Vote,d2c56dc80372ace67e1900e1cbfc7546c84765ee9419b8bfb1500a830af826aa
a24b4a6e5463c6e97eff130acd58ebe41e0354a75ad994e92df3ff64ee94be59,1,2,1,0.1252395,1486718532,Vote,053affaa724f98c4def5317e52a8971597cbe79292b456249490645fd257ea58
358fbfe9a73eef742abbfacfc67de26951be785f3ae8a164a3d08f7dd60d527c,1,2,1,0.12525119,1486676667,Vote,446565658e26b75aeff23e4d09925b3e8b367aca52e84cffbef7d40883ba0e09
bb680efa548888b63bedd3fad0c4fd1da48eecde71f9ae66ba6dc71211fd5f92,1,2,1,0.12643704,1486674529,Vote,18d27c819388d49e3f2660ffdc8265defe0bf66f1eaef21698623224a8ee1427
7d26041ecaf4971b5cfca2b5e14bcd9542ef5b838c3978509fc83d0622125549,1,2,1,0.12765147,1486643373,Vote,d2c56dc80372ace67e1900e1cbfc7546c84765ee9419b8bfb1500a830af826aa
db11fa82234dbef0ddc360dc4cbeb8ee368df383b84d56577740fbdaf056e85a,1,2,1,0.12522955,1486638481,Vote,053affaa724f98c4def5317e52a8971597cbe79292b456249490645fd257ea58
6c8519b4fd852920df8b247060f8eb00748e9c7b90c9a5f50a8abc1a3ef93085,1,2,1,0.12886841,1486601617,Vote,446565658e26b75aeff23e4d09925b3e8b367aca52e84cffbef7d40883ba0e09
fea29e49c0ccec0cd6c5b3e5ffb6025d4135f28294022fcb0afba75e0b5f2d11,1,2,1,0.1252395,1486583139,Vote,b89ce2792f316b841cad4fbb99a880ff36cdf001c1888503a85affccb61866e6
472b77f512365955c914c252b623505f2a18a126d1e6fb9d520394cca8e14eca,1,2,1,0.12643705,1486579927,Vote,40ded3f150e7d6c900dae633b41bbeffbb9c83e61c716382d93b1266f1a83043
9c9a18af3ec27b5daa280ec4409b1fb52763df157a847a1c7d2b64a3e3ed2e07,1,2,1,0.12524252,1486565218,Vote,8abfed34762caaf3adc0be272b045657b0585ba25cbd8b0f8b49cbf8d406e236
f492660586ee4b9fec369b8352c5acea38d0e86d2676c438d0ddd21cabde4400,1,2,1,0.12524252,1486565218,Vote,8abfed34762caaf3adc0be272b045657b0585ba25cbd8b0f8b49cbf8d406e236
1f682979ecf286f42dbfe94dd98b3d1646f62c53f031773800966e7609bce04c,1,2,1,0.12643705,1486565036,Vote,e2ccdbf1c9a51fe4c976407a85c800af95b4899c33f18c31ce13603f4f624a17
1fdf8c12a023c06417b445678bf620aad7972cfa59de568efdbd509fee561883,1,2,1,0.12405949,1486548680,Vote,446565658e26b75aeff23e4d09925b3e8b367aca52e84cffbef7d40883ba0e09
c13e18042c30ac63b731e5f12c6c80da429898be694459f930b1d5acec33a01d,1,2,1,0.12521876,1486548667,Vote,66001b1a4c909a44f5dcef6122835cb78973cf50951b38530478e20122cc27f4
ddcd28aa45b31552d03b2d1ce6a35d9ca450191454942f52faf1385f8668aa79,1,2,1,0.12643704,1486534851,Vote,66b18bd214abc8641305808f75dcd720a0a6d476319ce93ceeb2fdd9caa372e9
fd1bdb14fe1c4f480ebee4ea6b368a5a62c2adcc6a4c13ed5f57a89c7ebdd6f4,1,2,1,0.12764926,1486530143,Vote,5365abee3c86e187e7d8693a3f3b8197eba51160fd131cde94b63d406649aa63
549e59ce27e8e863cc3be14d5562762324e540039b5ccfe278cb35c17eee2ab0,1,2,1,0.12643704,1486511509,Vote,b3752b4af2f29d6c3bced341b620e2c64e5530309b67e3798e3f2f8b83960f79
55f21526423256e008669729ec004546fbf7a3a731319b330dbbfdf85384116f,1,2,1,0.12405949,1486504437,Vote,66b18bd214abc8641305808f75dcd720a0a6d476319ce93ceeb2fdd9caa372e9
