tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984,1,21,1,0.23782162,1529133340,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,41,1,0.25111232,1529113809,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba,1,29,1,0.21353277,1529093819,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,31,1,0.25660707,1529080211,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
9de160c93de0cffbed81f576b0807a4ef2aad3cd97717edf0e1d1fb03623ed59,1,25,1,0.2182336,1529061866,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c,1,19,1,0.22102722,1529047359,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,24,1,0.23866902,1529032824,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,35,1,0.20900518,1529016912,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,42,1,0.22316294,1529002493,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
fd7f4ebc8f99b82eb195bb40f7943cf7f309770a7469882f40e685e979531499,1,1,1,0.22179093,1528988370,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,22,1,0.20575906,1528973575,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e,1,16,1,0.20926531,1528959666,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556,1,32,1,0.21436781,1528944837,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,2,1,0.2491106,1528927450,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe,1,10,1,0.21765881,1528908720,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca,1,14,1,0.21395124,1528894358,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,7,1,0.20627723,1528880100,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1,1,28,1,0.2261562,1528865615,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64,1,22,1,0.21252945,1528851241,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
85905369277a1b75f6586afa64d4582425d11573588af6ee2577fab0c74b304c,1,13,1,0.21930214,1528837883,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e,1,6,1,0.2318911,1528822616,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef,1,38,1,0.24067099,1528807938,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376,1,15,1,0.23996049,1528793549,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,0,1,0.24652698,1528779352,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,10,1,0.26369082,1528764681,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,30,1,0.24910897,1528750813,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2,1,25,1,0.25636965,1528736027,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b,1,13,1,0.24990564,1528721544,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,37,1,0.25604725,1528707555,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb,1,5,1,0.254272,1528693089,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6,1,29,1,0.23500333,1528678371,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,32,1,0.2550647,1528664471,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c,1,22,1,0.25313095,1528649491,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,8,1,0.2557767,1528624722,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f,1,1,1,0.24407652,1528610737,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,20,1,0.23879316,1528603775,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,0,1,0.23819605,1528603775,Regular,4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,1,1,0.22772751,1528603775,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,2,1,0.25907115,1528603775,Regular,2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,3,1,0.22603127,1528603775,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,4,1,0.24132452,1528603775,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,5,1,0.20043689,1528603775,Regular,467d57d66bb09d177a8ff5d42de5d0f112dbb189e897055073a2a9e5cdfd733c
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,6,1,0.25891841,1528603775,Regular,2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,7,1,0.25383551,1528603775,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,8,1,0.2043308,1528603775,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,9,1,0.21734133,1528603775,Regular,145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,10,1,0.222279,1528603775,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,11,1,0.22568739,1528603775,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,12,1,0.21795278,1528603775,Regular,1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,13,1,0.216793,1528603775,Regular,81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,14,1,0.20142371,1528603775,Regular,9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,15,1,0.2355181,1528603775,Regular,ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,16,1,0.24040605,1528603775,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,17,1,0.21413846,1528603775,Regular,5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,18,1,0.20376485,1528603775,Regular,40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb
f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485,-1,19,1,0.21188881,1528603775,Regular,8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0
40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb,1,3,1,0.20376485,1528596226,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,16,1,0.222279,1528582097,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d,1,3,1,0.23819605,1528567112,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24,1,4,1,0.25907115,1528552955,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7,1,17,1,0.2355181,1528538614,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,26,1,0.25383551,1528524044,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140,1,24,1,0.25891841,1528509649,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,7,1,0.24132452,1528495409,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,6,1,0.22603127,1528480847,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb,1,39,1,0.23879316,1528470137,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,39,1,0.2043308,1528455658,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91,1,8,1,0.21795278,1528444862,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,28,1,0.22568739,1528434154,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,33,1,0.24040605,1528423066,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,21,1,0.22772751,1528412591,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499,1,11,1,0.216793,1528401614,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,8,1,0.21734133,1528390661,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
467d57d66bb09d177a8ff5d42de5d0f112dbb189e897055073a2a9e5cdfd733c,1,4,1,0.20043689,1528380141,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe,1,3,1,0.20142371,1528370853,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7,1,4,1,0.21413846,1528362662,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0,1,15,1,0.21188881,1528350944,Regular,f8fc88f61a2d5f10d3167bf1b0a8381945563fddbcf10b4c4314149f5b2f1485
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,2,1,0.20172161,1528342761,Regular,90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,0,1,0.20372975,1528342761,Regular,41139ab7f24d9e7827971b947ae0d45e2fb1d9b80cc2331019f95e3a733a6401
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,1,1,0.22825191,1528342761,Regular,ab245b9aeb96fa1d46757a9985049715ebf90d43f0ba3a73e4724ee576fcc604
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,3,1,0.21335054,1528342761,Regular,c9f7bc8d9fb13026f4ba22a84bc475c0b76152a6d7d1b04efd09649fa3455007
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,4,1,0.22453219,1528342761,Regular,7d980fd794ce109d9bdda47e4c01acc192069fe1e587498fd926b36f728c2e08
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,5,1,0.22022412,1528342761,Regular,4fc94669e1e0292587382226d48c60c2f9d5e3205bb417828b1493bd81e67b08
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,6,1,0.22912447,1528342761,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,7,1,0.20130983,1528342761,Regular,e86ddc2dba3632cf91dfebaaf46f5af40ea370b2dc55d30da402528b9efdff0e
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,8,1,0.2186441,1528342761,Regular,c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,9,1,0.20751465,1528342761,Regular,76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,10,1,0.21099419,1528342761,Regular,d5a9f3d60998ff59eef3497cc378c2759cb57456aca76d5213e941144aff0212
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,11,1,0.20035208,1528342761,Regular,f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,12,1,0.22053471,1528342761,Regular,69e6c713264bd62eb0ef9a9b71d06eddc38a0038d959e81a22f73c7491eaaf17
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,13,1,0.21978413,1528342761,Regular,850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,14,1,0.20545496,1528342761,Regular,3f22917b43173b83de09b2eb6671d44d5267669226064391114898924074141b
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,15,1,0.22538303,1528342761,Regular,70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,16,1,0.20555673,1528342761,Regular,07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,17,1,0.24087328,1528342761,Regular,c5a29bc4890f3cff84992bae02d62b0c8fc00cbe0fece7c25b1dd91207d4df26
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,18,1,0.23603656,1528342761,Regular,de88a586d2d54599a4f5f4b8724db307b642cfc17f0eeeda076f0c8491108231
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,19,1,0.21503838,1528342761,Regular,9b11772dae52fc98a1593c0e6e3fa2be6275daae555264c96da9b18d28ffa536
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,20,1,0.22049279,1528342761,Regular,0400cfeffbf1690e0579e74894e466679920fd8be930ec4b7bf68847d7f8843b
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,21,1,0.21608298,1528342761,Regular,491aa425dc3d57564b81fb71a936046d08fd0a8dcaca28362b3621635602343c
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,22,1,0.20192288,1528342761,Regular,210d04d943a5a325a0cc2f07064bb045b106212c5605437606a217e3de81743c
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,23,1,0.20986413,1528342761,Regular,b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,24,1,0.21891469,1528342761,Regular,ddb54050fbedb828a7ac8f72d12fa04f20d1c3c69c8e6b80c97b0bfeddbd6946
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,25,1,0.20258193,1528342761,Regular,45a8933ae0995b6b8de9d9668ac5a0c2191ab460c02a65573016aa2a28f72f47
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,26,1,0.22078843,1528342761,Regular,241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,27,1,0.20415259,1528342761,Regular,6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,28,1,0.21211175,1528342761,Regular,fd5c70aae0f2fd78994d0de7e9b970d60be2f9c242fde9ace7937b3e3c788749
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,29,1,0.21523898,1528342761,Regular,3a7fec8ccad03092e789c9812a0e5ed490585bb8f216d562433de9e982567b4b
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,30,1,0.23535092,1528342761,Regular,e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,31,1,0.20502102,1528342761,Regular,dd2540723a7f790ed654a57be3d20dc90c353d72777014cb0c785fe06365cc53
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,32,1,0.22363244,1528342761,Regular,5a21b2adcf7f4e2cda4b99a6e08ba1eb0cad1592c97211f132af96970ffb8a54
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,33,1,0.22082184,1528342761,Regular,aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,34,1,0.23356901,1528342761,Regular,05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,35,1,0.2208633,1528342761,Regular,06fc4d4165bff2c161943a213f78043ab5cd7ddb6532c44373931bdb32c2ec55
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,36,1,0.21598967,1528342761,Regular,738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,37,1,0.21067192,1528342761,Regular,ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,38,1,0.21329732,1528342761,Regular,36ba96118123c81191139553812f1f1f431afd0bac1c051b6015249f1151205d
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,39,1,0.23885516,1528342761,Regular,5436ef7f01ea290da98c4aec795a650e57ba381f8b3ecbbf37f15eaee9807b5f
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,40,1,0.22385266,1528342761,Regular,95c887b6fa9d2d15d05e4c94085d52f3f9a65118d427cf85416ed6976c733f60
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,41,1,0.20690202,1528342761,Regular,fa6e6f50f47e58b9195807e4283d2f534214e5ffe4bc8a1a252baad53cd80a62
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,42,1,0.20400686,1528342761,Regular,3525b033091306371b8aceef398dd61646108e556d830c12c4a83d1c6c357263
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,44,1,0.21351425,1528342761,Regular,fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,45,1,0.22119392,1528342761,Regular,5f84c88af3ae56a7e6a7a3848a6e60b728f7f3a97591a095ee784eb19a4d1372
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,46,1,0.20174242,1528342761,Regular,19b6be28743ae2a462463c240c14e7d9a1dbb24e40a02e6d833d9bd6fd688074
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,47,1,0.2063701,1528342761,Regular,4a9e3797bda090f5d5b4058d0831ad65e0becf392c4dfc6a1f221917b176997a
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,48,1,0.21140875,1528342761,Regular,dfddb6df234d576e7d90ce27ce369885f749cc4da94c7418bd9f81880e4e897c
e0e7d82fe0dd0388815acb157ddb1959d1a84d1a78873acd11fd3c7a1d8b9bf9,-1,49,1,0.21719547,1528342761,Regular,c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d
