tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,181,1,0.04966066,1531851661,Regular,a17433396b085b188f1cec0d87697662bdef8f32df53af750640bc251eff0b88
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,180,1,0.05256984,1531851661,Regular,add8b00551976f3d6b3c258f1d1eaf79a98d914eb99eaacd7ae5f14c1a354b87
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,179,1,0.07018753,1531851661,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,178,1,0.06333535,1531851661,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,177,1,0.0581265,1531851661,Regular,76d26476d119c4b973645d411e995847a99032d2aa9766cfd7f45e2210a6f184
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,176,1,0.0589671,1531851661,Regular,d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,175,1,0.0513508,1531851661,Regular,78ff1b81aa9a8359503795ee9d8adb345232985a5e69a80a5ed71c305079f882
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,174,1,0.05810657,1531851661,Regular,a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,173,1,0.05046511,1531851661,Regular,d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,172,1,0.04901642,1531851661,Regular,4771b2f4c1dfb409aebb4e0b91f53002dbe83810ce0697c3aa3dfb04afaa8280
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,171,1,0.04905506,1531851661,Regular,0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,170,1,0.04890093,1531851661,Regular,b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,169,1,0.05244296,1531851661,Regular,d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,168,1,0.05857128,1531851661,Regular,0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,167,1,0.06407124,1531851661,Regular,e0735e2e8d5bd1b9694b0bf9270c40cd0901b8e07974a67c760db781d623c47a
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,166,1,0.04890042,1531851661,Regular,0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,165,1,0.05724602,1531851661,Regular,c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,164,1,0.05947024,1531851661,Regular,55128e9dddd30312a421d458d65ccd11731d02294f232e23cfb6f7877e0cf775
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,163,1,0.05321223,1531851661,Regular,476d1507d4039b749b505630e6ccf3d27bf5d1d6fb79c6c3716f22fbf850cb75
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,162,1,0.05119679,1531851661,Regular,ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,161,1,0.04802416,1531851661,Regular,001e7ef646edac794ffbcbbbd6973e085689cd20dd7e294d4907f5c77501b374
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,160,1,0.06484904,1531851661,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,159,1,0.06019083,1531851661,Regular,4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,158,1,0.06031944,1531851661,Regular,604e9ba2619320dc11420fe793e43a58274df110269c1320e1c4a30818dee672
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,157,1,0.05355925,1531851661,Regular,0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,156,1,0.05442687,1531851661,Regular,4f1a9262f02c7a6f8bf87830eba58264f289f5a1693b7e2758108b7ae2d74872
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,155,1,0.0486902,1531851661,Regular,a66adf057b058fb8c5b823c6592907c58ecf6d7a6ccc8cbbd0cc7c057f6cfc71
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,154,1,0.05127627,1531851661,Regular,2c37a81eb3e6635dc571a5c63d11d24b5b6f3122627812e16d2d41557e879071
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,153,1,0.05967664,1531851661,Regular,ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,152,1,0.05773994,1531851661,Regular,2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,151,1,0.0511289,1531851661,Regular,bf79df4291745e08039a21029016a5aafc834989abfb3dab55cf90cd58bcf06f
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,150,1,0.05536737,1531851661,Regular,6dc17e983236b2ba28d03327848919b0553cdb7d3df16f413bb9c311e4bdcb6f
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,149,1,0.05257934,1531851661,Regular,ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,148,1,0.05400895,1531851661,Regular,a9e672f528d76f7106cf7cc62a31038f4a6c5e1ef8e7de0b49a25749aba1416e
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,147,1,0.05973085,1531851661,Regular,8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,146,1,0.05059977,1531851661,Regular,ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,145,1,0.05276011,1531851661,Regular,96f56061e05592aa7e63a0a81d52b789324d2aff920a312327984c6154d6af6c
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,144,1,0.05745032,1531851661,Regular,cf4aaef1e651185b8aa3832e35b5e12956b4b0a55e5cfe47a2a1acf5aad8136c
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,143,1,0.0614631,1531851661,Regular,2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,142,1,0.06554181,1531851661,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,141,1,0.04851937,1531851661,Regular,9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,140,1,0.05746582,1531851661,Regular,ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,139,1,0.04857598,1531851661,Regular,ee3ed57f3178c7283931fff952db84a73302b43c47d7f12cee918cebc65e5667
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,138,1,0.07245996,1531851661,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,137,1,0.07491978,1531851661,Regular,56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,136,1,0.0491278,1531851661,Regular,0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,135,1,0.05086713,1531851661,Regular,89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,134,1,0.05712232,1531851661,Regular,940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,133,1,0.0490433,1531851661,Regular,6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,132,1,0.05896339,1531851661,Regular,f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,131,1,0.05787338,1531851661,Regular,b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,130,1,0.06924585,1531851661,Regular,96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,129,1,0.05301292,1531851661,Regular,f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,128,1,0.05759188,1531851661,Regular,d8a969efd74b05d3c3f331881b74dc1ce74d472a6f6c24149e0ac8e9cf50a85e
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,127,1,0.04865504,1531851661,Regular,6fa26b733faca4a8db2767dc900dc6fbd4335e261b2254848707535c45310b5e
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,126,1,0.05091862,1531851661,Regular,23562de6becc7ab47ee2b499c9af349607616b663c8c1c64a4c1dcfe96d6865d
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,125,1,0.04836154,1531851661,Regular,1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,124,1,0.05853585,1531851661,Regular,f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,123,1,0.04807803,1531851661,Regular,d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,122,1,0.05096126,1531851661,Regular,153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,121,1,0.05886803,1531851661,Regular,cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,120,1,0.05353225,1531851661,Regular,b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,119,1,0.05769897,1531851661,Regular,60348d0a298a8d6db836eb844706885678f0582a15f87873e0bf1ddc57231d5b
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,118,1,0.04978442,1531851661,Regular,98ee5bea865d9e2788ad1a8975f4400b0462194202637807c47261c12a520d5b
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,117,1,0.06151011,1531851661,Regular,c395f52e91cbad694c3bdae690093c6739c445d7184bda9ec4bfdcf91136685a
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,116,1,0.06583106,1531851661,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,115,1,0.05567381,1531851661,Regular,77d3cbfe0836e2ecf842dd977b78273e7742faedbf522954a6b13299674dab59
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,114,1,0.05936152,1531851661,Regular,493dad1de37391db114e8beb5afd4493962cda86ca9417cad7b3d10271313d59
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,113,1,0.06382777,1531851661,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,112,1,0.05923321,1531851661,Regular,156386415461f2b4951295473a6ca37ff8347eb91dc6effbc84954ae0a9ecd58
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,111,1,0.04897301,1531851661,Regular,0fb9c0d904c0c324850f6c1895a722b69ad0ab18de11389ad2d95554530a9e58
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,0,1,0.06132345,1531851661,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,1,1,0.0568951,1531851661,Regular,18b55f7412a71254abcb7c83eaabccb130014f68e0dcf596787046b23c1f0f01
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,2,1,0.0529305,1531851661,Regular,250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,3,1,0.06420761,1531851661,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,4,1,0.05453606,1531851661,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,5,1,0.04960832,1531851661,Regular,2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,6,1,0.05978858,1531851661,Regular,1d05e147df573b9395f61b6cb3ab8127fd17c243acf057c5d4d46798524ad402
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,7,1,0.04850612,1531851661,Regular,9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,8,1,0.05218993,1531851661,Regular,4b741a4a407c0745c3c2c4136009240cd64eed1f3b4c71b3b8d44f49593c4404
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,9,1,0.05749232,1531851661,Regular,500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,10,1,0.05021013,1531851661,Regular,91b72e4c43a29b5ebacb54195ad612d626b369b7af3cc8db475283c6a6c43307
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,11,1,0.06304186,1531851661,Regular,93de876da665d434339d74dc75231ab77c5f9cf8737a12e89e6106a35343ae08
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,12,1,0.06014778,1531851661,Regular,866848f80b0bc00531514462d429866a556023b23722a3c779ae8261bf878009
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,13,1,0.04948748,1531851661,Regular,06bc3b45856f1dddf04b3fa07316ea068adaada851e85fd3d208c72a28d5d10a
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,14,1,0.0571088,1531851661,Regular,cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,15,1,0.05034548,1531851661,Regular,b1fda5592823a9ee691131b1a2ce9b7db2a4fe2df011354a75198330fa7efc0c
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,16,1,0.06299223,1531851661,Regular,e1f212b2ff49b736ee78698945c338e1f7a3101783cac802635defeaacf63f0d
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,17,1,0.04928364,1531851661,Regular,4f1f12f4aa0493101adbda37ea3ba770856e7710fcdba47c931be404a9ef2c0e
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,18,1,0.05803384,1531851661,Regular,559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,19,1,0.05708518,1531851661,Regular,ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,20,1,0.05607309,1531851661,Regular,fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,21,1,0.05950389,1531851661,Regular,4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,22,1,0.05672193,1531851661,Regular,dab000576eba31555885a998f6b26d35df73eaf74d458656414b7b87a2fdbf0f
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,23,1,0.05831068,1531851661,Regular,8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,24,1,0.04867318,1531851661,Regular,d7960a0b87f7b67ce6d637639a805c31af674d558b0d791c74c167d3d612ac10
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,109,1,0.04854789,1531851661,Regular,29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,358,1,0.05988367,1531851661,Regular,36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,357,1,0.05755715,1531851661,Regular,5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,356,1,0.05340681,1531851661,Regular,2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,355,1,0.0604621,1531851661,Regular,b78db9db4877d87c03f91139a487851c4033454bf8929d20175ebd712a65cafb
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,354,1,0.05028366,1531851661,Regular,fcdbf20953c47c58a06e2ba68efcde92865f3bb44363b02bc4d110df7f161cfb
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,353,1,0.07109619,1531851661,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,352,1,0.05159181,1531851661,Regular,911c1020ca8a4434be4ccc68aab6f73fc246220df7085ddeea0595cebc5fb8f7
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,351,1,0.04893935,1531851661,Regular,5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,350,1,0.06178478,1531851661,Regular,26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,349,1,0.0556829,1531851661,Regular,c338ab08492183937a08bc406513483d33d68e0994ea522e0613b09cc9580ff6
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,348,1,0.05190275,1531851661,Regular,08192e1c7aa4a6d39a60b2d124b95433e05f0d381d75d83f61688893b598f3f5
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,347,1,0.0561878,1531851661,Regular,8249a1472a3d592cc6d14ba1f37e8cc8fa7560476e3dd580fad9df4d968192f4
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,346,1,0.05732595,1531851661,Regular,6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,345,1,0.05702164,1531851661,Regular,08031194f7bf8478d2e727e0f45f68a057c5b78438949507275dfad55a76eef1
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,344,1,0.05014068,1531851661,Regular,ab894d55295c593583922730f2ba7d7429af3fd8143f903b7bb4370322c83df1
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,343,1,0.05119666,1531851661,Regular,ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,342,1,0.05953324,1531851661,Regular,541250d62e0a042ddb9961f573bd0c69baa3c0866da4a4b5aaef802c2b20e0f0
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,341,1,0.04801814,1531851661,Regular,59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,340,1,0.06094441,1531851661,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,339,1,0.06541248,1531851661,Regular,0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,338,1,0.07266616,1531851661,Regular,42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,337,1,0.05000959,1531851661,Regular,d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,336,1,0.04887855,1531851661,Regular,ce7d6ee542a9369819eccba1cae36a050485dd93a46ce485d4479273935c8fed
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,335,1,0.0588408,1531851661,Regular,6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,334,1,0.05726581,1531851661,Regular,17b6a3fbc88dd0495aa9814094f0266530e6ed9a2e9fca02f5cd8de805bf5aec
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,333,1,0.04997887,1531851661,Regular,077b21ef606f89dbcc12eede74553fe645e12ec8970be8a1f43973b314cb41ec
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,332,1,0.0594102,1531851661,Regular,a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,331,1,0.05643362,1531851661,Regular,2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,330,1,0.05717572,1531851661,Regular,1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,329,1,0.05923795,1531851661,Regular,0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,328,1,0.05101148,1531851661,Regular,cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8
c40c6836b570a33ed70843c347cba10859fa6adec8fc4f8fb8712536ea2e89a0,-1,327,1,0.07946869,1531851661,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
