tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef4e1b0a755d5f1d7f7691c086a533a6e75414ca567caba5473a5f32758f1a1,1,2,1,0.01220192,1535150977,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
ffa74d7eff3c6892f218dddb75758d0a921735154d5b609b06ff727e758303e5,1,2,1,0.01220192,1535141310,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
18015663689173e3d18b7aeb656129190258862a4a257ce062f9cbe2cd9fc1d3,1,2,1,0.01196446,1535139543,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
9837b654e5f71aa0d538dd4a0b85ea9f2d4525c4a1ee569c4e34deba70a8cdc9,1,2,1,0.01220192,1535128028,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
2fcfe7ba3d01ed73be39b89f62cd227852170a281796d6ef19e10b260473c6d2,1,2,1,0.01196448,1535107122,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
ddbd673518cbc10ed8d942cacfceca4ff29ffef9af7c165e16d5acd4694311d5,1,2,1,0.01208266,1535082634,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
a9cbdf91e8a7481b4dab715c55baff147a7c55d24d4ed62015c3596188fae72d,1,2,1,0.01208268,1535081626,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
fe0692a8b8b55afc6b25746d479122470015e9c0bbe4b3eef2a6035a59d866ad,1,2,1,0.01220193,1534996536,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
95538dbc0838976fdc4c6e8a616ac6fe68e591f773dda48d02041ca7362258f6,1,2,1,0.01208268,1534952054,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
692339864be8710c7d06527427de9fe71e745b698c3c2feb0080f1ca3f660490,1,2,1,0.01208255,1534951296,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
039ffc649ef3fa73e967a0a6e8bd95ea30e10b9acca875b1f25cbc12fd18cb72,1,2,1,0.01196446,1534949630,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
87e5ce1247efd75af940f5e387b0af9ed5dea547bec8fb6a65b66e9405fc43d9,1,2,1,0.01196446,1534935126,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
f8479b15d9a477efa5be8b29bc3b8c2c5866d4e2e6914b7d16a4c77348b9820f,1,2,1,0.01244386,1534932533,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
45b0a55b3ac138442c01e3ea372705d5a65783a8f575ab35e7e943b2a0e3a055,1,2,1,0.01220192,1534925059,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
132ebb59a18e1a99b589f637050d78523dd8928eb8d2585569ca094b4daa7af2,1,2,1,0.01196448,1534888368,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
14ec5be28ecb0ba1c319ce07f6d5e21295f7e7af202fdfbc20c11fc0d897ce7d,1,2,1,0.01196446,1534853326,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
ea069de97ed70fb4ac7a41c6695308279915192a0c8859c3d29fa16606ba7e5a,1,2,1,0.01208256,1534853122,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,102,1,0.01196448,1534841307,Regular,69c0679eca86b07e0935f466b8db47291bf580c60b29e1e70e39daf0069f01f9
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,40,1,0.01208264,1534841307,Regular,d30c2d177925e501791b097be356505ca18e7c99f8ef864c295dfc7ad423e4ad
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,13,1,0.01220192,1534841307,Regular,766c4dccdda210c889f650baa76a6cf85be91ed292de3e3085f5156fbf0e1f44
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,7,1,0.01196447,1534841307,Regular,9ab335a709cb33d0cf48efd3c3288006f51f932a204c1c8fdcb880fafe303322
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,5,1,0.01232236,1534841307,Regular,f85f63bc8e257163347f4fc960cbfe258aac6c71f1350470ffe95a0c4125241e
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,3,1,0.01208269,1534841307,Regular,674aee0306979ac8c25c31468e5325b7588f434529de33a7e6387ecdf5e16012
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,101,1,0.01220193,1534841307,Regular,0357cd57aece48486f53d1a3b642668fef8421d8cd8c9a9238efe312edcd41f6
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,83,1,0.01208256,1534841307,Regular,b9c82e00e1e720d679c4e7b59830ccf40e4dff66ea77aa97b12981d55c14e4df
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,81,1,0.0120827,1534841307,Regular,e018986828329f05838716c3b2eaf51164f3d961ebacb5d21651501112c7fbde
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,78,1,0.01208269,1534841307,Regular,4e00fd0ffe11ad20b5dc705f29fda7898922cc4a57c4cce15b91c7f966daf7da
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,68,1,0.01196447,1534841307,Regular,e838a3f68e20d8a4d21c678b4a2c2d851d72500d90f91b3f888fe8fd164057d0
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,65,1,0.01196447,1534841307,Regular,c83fb36f0b0cda189376d9fd8ce385b8c19251e2b499e2db36855023df63a8cf
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,48,1,0.01220192,1534841307,Regular,f188cbf80a401a008f26b89036c1fdae23a6246c5223e20e07e4a255d5f618bd
f85f63bc8e257163347f4fc960cbfe258aac6c71f1350470ffe95a0c4125241e,1,2,1,0.01232236,1534746125,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
f188cbf80a401a008f26b89036c1fdae23a6246c5223e20e07e4a255d5f618bd,1,2,1,0.01220192,1534741384,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
674aee0306979ac8c25c31468e5325b7588f434529de33a7e6387ecdf5e16012,1,2,1,0.01208269,1534718201,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
c83fb36f0b0cda189376d9fd8ce385b8c19251e2b499e2db36855023df63a8cf,1,2,1,0.01196447,1534704470,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
e018986828329f05838716c3b2eaf51164f3d961ebacb5d21651501112c7fbde,1,2,1,0.0120827,1534692628,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
9ab335a709cb33d0cf48efd3c3288006f51f932a204c1c8fdcb880fafe303322,1,2,1,0.01196447,1534690314,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,42,1,0.01208269,1534666480,Regular,5eb31448e4cf8cf2aed0b0343fe03f58b99434551f44e7c0ff5758359b179f50
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,2,1,0.01232239,1534666480,Regular,54f6458884226bc1126522a4fc193009bbead0fb54b022f9d6e2f606115af504
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,5,1,0.01208269,1534666480,Regular,35f93ed125f7f960e0536771d32aab8f60b84cd325beedcb8cf9eb356c2fda0b
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,20,1,0.01208265,1534666480,Regular,607a9d4db127a80e5708880a47160c157a6b785c7a6f8c1034ca820498fcd720
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,27,1,0.01208254,1534666480,Regular,fed46d4805bd11a08e2b307159419e1c0328bf130121bbfd5a1fa37adb4fd727
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,34,1,0.01196448,1534666480,Regular,f8a11cd5058c49a7b2d2e11a9a338adb633f019ad88d27dd69cff7881f87623a
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,36,1,0.01208269,1534666480,Regular,ad32d37b5e253c0bcb4024a55a57426faba5f413a3afd1555af36f73cc83df3e
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,40,1,0.01208269,1534666480,Regular,1442be2197de673c94597a69b64c6ec1823b5a6562a7fea20f2a8a63701a6c4b
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,46,1,0.01220192,1534666480,Regular,47ff0652261cdcaf11d26ce2524050587e0371d449da27b11471a88eb600cb52
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,55,1,0.01232239,1534666480,Regular,fd6b9e7e76c11ceb6f03e27c4480e384b4a23e46871e1be58dba0800f9179c61
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,56,1,0.01208256,1534666480,Regular,51b131a64c4bb5cfea35a354e07db1cdddec3ab7e4f3183291f9e644a2f27d64
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,78,1,0.01220193,1534666480,Regular,6e8001fd7ba9eb3f3f5ed321ed5887329a25f86f56c6a3c4550c12be906b047f
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,81,1,0.01244395,1534666480,Regular,3ce4a0537911247c6aaab150b3f7964ec6b4601e30da17f1fa4cfbb5aed67889
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,101,1,0.01232238,1534666480,Regular,9c2494a7e18acab39397bffdb6d08dcc0b47eccbd4bb16955f2573b611e4d6b2
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,102,1,0.0123224,1534666480,Regular,bbe66383b0dab00a8ca8fbd9c5966ba765dc73d952f14877cd7019affff6e4b2
766c4dccdda210c889f650baa76a6cf85be91ed292de3e3085f5156fbf0e1f44,1,2,1,0.01220192,1534607960,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
d30c2d177925e501791b097be356505ca18e7c99f8ef864c295dfc7ad423e4ad,1,2,1,0.01208264,1534601017,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
0357cd57aece48486f53d1a3b642668fef8421d8cd8c9a9238efe312edcd41f6,1,2,1,0.01220193,1534599629,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
bbe66383b0dab00a8ca8fbd9c5966ba765dc73d952f14877cd7019affff6e4b2,1,2,1,0.0123224,1534583253,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
47ff0652261cdcaf11d26ce2524050587e0371d449da27b11471a88eb600cb52,1,2,1,0.01220192,1534545471,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
ad32d37b5e253c0bcb4024a55a57426faba5f413a3afd1555af36f73cc83df3e,1,2,1,0.01208269,1534539346,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
5eb31448e4cf8cf2aed0b0343fe03f58b99434551f44e7c0ff5758359b179f50,1,2,1,0.01208269,1534536535,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
69c0679eca86b07e0935f466b8db47291bf580c60b29e1e70e39daf0069f01f9,1,2,1,0.01196448,1534521262,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
1442be2197de673c94597a69b64c6ec1823b5a6562a7fea20f2a8a63701a6c4b,1,2,1,0.01208269,1534504590,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
54f6458884226bc1126522a4fc193009bbead0fb54b022f9d6e2f606115af504,1,2,1,0.01232239,1534504191,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
3ce4a0537911247c6aaab150b3f7964ec6b4601e30da17f1fa4cfbb5aed67889,1,2,1,0.01244395,1534487404,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
f8a11cd5058c49a7b2d2e11a9a338adb633f019ad88d27dd69cff7881f87623a,1,2,1,0.01196448,1534486813,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
51b131a64c4bb5cfea35a354e07db1cdddec3ab7e4f3183291f9e644a2f27d64,1,2,1,0.01208256,1534478866,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
e838a3f68e20d8a4d21c678b4a2c2d851d72500d90f91b3f888fe8fd164057d0,1,2,1,0.01196447,1534471205,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
4e00fd0ffe11ad20b5dc705f29fda7898922cc4a57c4cce15b91c7f966daf7da,1,2,1,0.01208269,1534457496,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
fed46d4805bd11a08e2b307159419e1c0328bf130121bbfd5a1fa37adb4fd727,1,2,1,0.01208254,1534443818,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
b9c82e00e1e720d679c4e7b59830ccf40e4dff66ea77aa97b12981d55c14e4df,1,2,1,0.01208256,1534377647,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
fd6b9e7e76c11ceb6f03e27c4480e384b4a23e46871e1be58dba0800f9179c61,1,2,1,0.01232239,1534363531,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
35f93ed125f7f960e0536771d32aab8f60b84cd325beedcb8cf9eb356c2fda0b,1,2,1,0.01208269,1534254468,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
9c2494a7e18acab39397bffdb6d08dcc0b47eccbd4bb16955f2573b611e4d6b2,1,2,1,0.01232238,1534243025,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
607a9d4db127a80e5708880a47160c157a6b785c7a6f8c1034ca820498fcd720,1,2,1,0.01208265,1534242603,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6,-1,2,1,0.01208269,1534231946,Regular,dd58df7b084d20a5f7e7ddab623ce7bf81d00253686e8f051bd2b0050fd3380f
a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6,-1,44,1,0.01208267,1534231946,Regular,49bd4ac432ef2418dd32b94994be6645fe1193ee7b109f8253312dc6bca3bffa
a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6,-1,15,1,0.01208267,1534231946,Regular,a971501fc557fddb305d305add787a233ccff44fc80feb9c5d1784e3e78f8766
a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6,-1,5,1,0.01220193,1534231946,Regular,9894dd12fb2051aefb230a3f2a68f88efb2076202ac16e910350861b77619212
6e8001fd7ba9eb3f3f5ed321ed5887329a25f86f56c6a3c4550c12be906b047f,1,2,1,0.01220193,1534229887,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,0,1,0.01220192,1534158451,Regular,e65ad75714d80a54549863cf8cb01e20296e2e49c422f74f741287bbff4bcc05
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,104,1,0.01220192,1534158451,Regular,51f7d8e30a331f36ac73ec740230d07298445736fe44b5b35f89bba7a2b3a7e1
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,75,1,0.01208264,1534158451,Regular,419a8dc74580999f50746751d05f4f93070872bf65472f39ce25e966c9394cb1
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,70,1,0.01220365,1534158451,Regular,cd8cd493f89ac1fd4a48a1453a71d69e238e19ee3a7ca746b22caa595c4121ac
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,38,1,0.01208269,1534158451,Regular,fd19ccc37e7ef1b4c2e6657696eaa8eb1e610811cfbadea96eafcbbc73310460
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,35,1,0.01208426,1534158451,Regular,9b8d6fc750a23e85c6effb478f3cc7339ef3d9b0fc1cea9dec6ae36eb33a955c
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,17,1,0.01208254,1534158451,Regular,d1bd7fa46cb4db0fe011ef7b516bac1e75a418002e82a9c42343f7a3950f3d2c
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,11,1,0.01256841,1534158451,Regular,388fe65b774cff7c4e3159268178476414035ad295e197b959c35004dfa4c41b
49bd4ac432ef2418dd32b94994be6645fe1193ee7b109f8253312dc6bca3bffa,1,2,1,0.01208267,1534149524,Vote,a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6
a971501fc557fddb305d305add787a233ccff44fc80feb9c5d1784e3e78f8766,1,2,1,0.01208267,1534130984,Vote,a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6
9894dd12fb2051aefb230a3f2a68f88efb2076202ac16e910350861b77619212,1,2,1,0.01220193,1534101615,Vote,a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6
dd58df7b084d20a5f7e7ddab623ce7bf81d00253686e8f051bd2b0050fd3380f,1,2,1,0.01208269,1534094681,Vote,a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6
419a8dc74580999f50746751d05f4f93070872bf65472f39ce25e966c9394cb1,1,2,1,0.01208264,1534038779,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
d1bd7fa46cb4db0fe011ef7b516bac1e75a418002e82a9c42343f7a3950f3d2c,1,2,1,0.01208254,1534030237,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
51f7d8e30a331f36ac73ec740230d07298445736fe44b5b35f89bba7a2b3a7e1,1,2,1,0.01220192,1533915906,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
e65ad75714d80a54549863cf8cb01e20296e2e49c422f74f741287bbff4bcc05,1,2,1,0.01220192,1533901671,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
fd19ccc37e7ef1b4c2e6657696eaa8eb1e610811cfbadea96eafcbbc73310460,1,2,1,0.01208269,1533880046,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
388fe65b774cff7c4e3159268178476414035ad295e197b959c35004dfa4c41b,1,2,1,0.01256841,1533840860,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
cd8cd493f89ac1fd4a48a1453a71d69e238e19ee3a7ca746b22caa595c4121ac,1,2,1,0.01220365,1533832251,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,39,1,0.01220343,1533806734,Regular,4ed96b8f4d0b9258e8e49e2a8db0542b78ef1df1b128caf540c9ab268719815c
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,30,1,0.01232395,1533806734,Regular,6e0c31f9a26c7ed6d6ba9fad55c81f8c0b4effb6a1957571b3e603a352777d49
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,55,1,0.01220365,1533806734,Regular,b7ea05ee6577da761591c5dcafe079914f799a43b619fefa5bb96d3deac5c581
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,61,1,0.01208431,1533806734,Regular,3f01172eef2681e5fb2ec391debbcde5f4af83b5397c5b51457224ec17bb4189
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,71,1,0.01220344,1533806734,Regular,6ab183a0a2a11700007be58a979b5d2ab1617614e9e4cad2f9014f57ed70c09f
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,74,1,0.01208427,1533806734,Regular,79354bb664bb28e90fd03333f0470400031e1a93e2a451aaf99a8aca49817aa4
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,76,1,0.01220365,1533806734,Regular,945b4e795073363ef814519be216873a13d1b28a73666f1c02e4473e3333b4a6
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,83,1,0.01208419,1533806734,Regular,edff2a0290c139099986c64971467dd66989e4b948861d8bb86eb54284b1a2b6
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,84,1,0.01208426,1533806734,Regular,d848990f414be1fb6940283038090b02a31fa4d542e56d8b2ca4c018383d0eb8
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,93,1,0.01220357,1533806734,Regular,021f9fc0cfa641e080bcb8c263792b27d731df11fb13688e7ee6e4020633d0c9
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,98,1,0.01220343,1533806734,Regular,cf6f8657975dae38094a22aca4f4dd131c85c26f8ffa2ee7bd9052ca909a5bd4
9b8d6fc750a23e85c6effb478f3cc7339ef3d9b0fc1cea9dec6ae36eb33a955c,1,2,1,0.01208426,1533790376,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
3f01172eef2681e5fb2ec391debbcde5f4af83b5397c5b51457224ec17bb4189,1,2,1,0.01208431,1533691808,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
945b4e795073363ef814519be216873a13d1b28a73666f1c02e4473e3333b4a6,1,2,1,0.01220365,1533684884,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
4ed96b8f4d0b9258e8e49e2a8db0542b78ef1df1b128caf540c9ab268719815c,1,2,1,0.01220343,1533670980,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
edff2a0290c139099986c64971467dd66989e4b948861d8bb86eb54284b1a2b6,1,2,1,0.01208419,1533656119,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
021f9fc0cfa641e080bcb8c263792b27d731df11fb13688e7ee6e4020633d0c9,1,2,1,0.01220357,1533623673,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
cf6f8657975dae38094a22aca4f4dd131c85c26f8ffa2ee7bd9052ca909a5bd4,1,2,1,0.01220343,1533614806,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
b7ea05ee6577da761591c5dcafe079914f799a43b619fefa5bb96d3deac5c581,1,2,1,0.01220365,1533603935,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
d848990f414be1fb6940283038090b02a31fa4d542e56d8b2ca4c018383d0eb8,1,2,1,0.01208426,1533591378,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
6e0c31f9a26c7ed6d6ba9fad55c81f8c0b4effb6a1957571b3e603a352777d49,1,2,1,0.01232395,1533487327,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
79354bb664bb28e90fd03333f0470400031e1a93e2a451aaf99a8aca49817aa4,1,2,1,0.01208427,1533479223,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,62,1,0.01220343,1533457723,Regular,75b625898bab69f20ffe4ea512a148d3c2db7dd8da41e9b178ae46d867c8d0f8
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,40,1,0.01208428,1533457723,Regular,3da1d887c8034df7e235c554bcf00b4501cfb61c8e6eb8d38e5d95da5f639de9
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,63,1,0.01232394,1533457723,Regular,1f3443d7d280b71a3d5bc5b05f30bed74f7e914c126efad01cb667525b5fc9f9
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,54,1,0.01220349,1533457723,Regular,22518ddca7f1aabd9edc68bdaa111f9f8a6161926811cf904dfd640a4f74aef3
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,1,1,0.01208428,1533457723,Regular,b8a0170fac597f688a5d9671ceadafa9327daad9d3457b1e4c22ec52bcd1e80c
6ab183a0a2a11700007be58a979b5d2ab1617614e9e4cad2f9014f57ed70c09f,1,2,1,0.01220344,1533445692,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,42,1,0.01208421,1533371647,Regular,aa1b7028dfece1c12b521cf6de7b84f0d956dd3f40b8ac292fbe5e5fbe212a46
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,110,1,0.01220365,1533371647,Regular,cd44d92c696bf3fd8b8f637fb0147f4f24ff725a861b0e7925731a18bc94b5c4
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,109,1,0.01220339,1533371647,Regular,feeca8ef6a5f5f8954fde951d517054fc90eaa94bf386e323a2fdafb9ac490c4
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,85,1,0.01220342,1533371647,Regular,48ebf14123b785fda90324aa0a04cec511d7131396ac6d96068cef3f8713359e
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,80,1,0.0120843,1533371647,Regular,1b1e2fac5b2a510851062e28d2267b3d3a56684f7773531a65f1568cd673dc93
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,43,1,0.01220365,1533371647,Regular,20d03b16644469385e9e34156ab4c5bff3f265162615462c143bb51bded99349
