tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1198cafc81192387048d7b5ce5b00f9f520c826a6e88d0ccc0de9c23898ab03,1,4,1,0.89276309,1530042622,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
17c3e373a1092d50c9f1bdadc9db0bd0fee910e1a6553d1246df039d688c3079,1,5,1,0.90126028,1530005537,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef,1,46,1,0.25112568,1529950102,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
2b53da24b69c0dbaa257c79b2c06614384ad89e77e0c875433b64b0387b02caf,1,4,1,0.23683748,1529942997,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,22,1,0.35154814,1529931894,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,27,1,0.30889837,1529922474,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,38,1,0.30054704,1529915417,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2,1,18,1,0.30933683,1529908472,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,13,1,0.30856232,1529900751,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3,1,13,1,0.30433371,1529893754,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5,1,5,1,0.26778286,1529886347,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a,1,23,1,0.30573379,1529879379,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8,1,11,1,0.30050026,1529872128,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,5,1,0.30580991,1529865015,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3,1,11,1,0.28917203,1529857924,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68,1,14,1,0.28129989,1529850558,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
d7d36b94f207bc0c80edeaf9d5ad4e9107f631706dace4dc62b940da6525c136,1,15,1,0.2828871,1529843471,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5,1,7,1,0.2342203,1529835961,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2,1,17,1,0.285377,1529829759,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
ca780e295dac43ef18948380360b2687e3af2b7c220df40b52d4c8b0a0b686d2,1,1,1,0.28922465,1529821544,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d,1,18,1,0.2886155,1529815853,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0,1,10,1,0.35267194,1529807126,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45,1,18,1,0.29037171,1529798679,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
d02d77b41e611692a772d928c2bd067416a85d19ea71e0ee2e95536e798d3fa7,1,18,1,0.26802923,1529791211,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
75a542c49411c27dff789b2864a8a03da242afde5930d6de995b599ad9c65714,1,8,1,0.26183965,1529784023,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be,1,7,1,0.27567523,1529776885,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c,1,18,1,0.28995652,1529769852,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a,1,31,1,0.29996354,1529762823,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc,1,11,1,0.27433347,1529755564,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c,1,3,1,0.29107385,1529748331,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
c8c5e5b8b984f79c38d3cd8dd0fa49a5d434be4646c4d829b1d0ccb39b7cd23b,1,14,1,0.2939409,1529740670,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c,1,12,1,0.29340896,1529733606,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,27,1,0.33424914,1529676089,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24,1,3,1,0.31675569,1529669157,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084,1,6,1,0.32781229,1529662129,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
1369feae00e556694ab356d2889e1a1ad79b48cb11c8ff0e98f16fecfc57fb50,1,1,1,0.33373146,1529654481,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3,1,16,1,0.34556912,1529647164,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c,1,22,1,0.33203603,1529640007,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af,1,18,1,0.27599379,1529632810,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09,1,13,1,0.30554533,1529625531,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f,1,29,1,0.27317802,1529618766,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
6bd20502896a52e3a1c857b0fb37b8541cfa1b82b5b29a4abfda79a4340a4f10,1,12,1,0.28333819,1529611126,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096,1,14,1,0.33233523,1529604271,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453,1,18,1,0.21303628,1529596829,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e,1,18,1,0.22023073,1529589613,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059,1,14,1,0.23161579,1529582319,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a,1,20,1,0.23399875,1529575290,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,29,1,0.25785826,1529568260,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8,1,3,1,0.2501118,1529561267,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
86ee29ca65b8e9adc3950a318f1bdd91e840f99651351d25112cc19be72cc95a,1,7,1,0.29226637,1529554146,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9,1,3,1,0.24481443,1529543384,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,11,1,0.22927229,1529528488,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206,1,10,1,0.26136841,1529521246,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd,1,21,1,0.22389086,1529514197,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163,1,6,1,0.29907622,1529506695,Regular,1214554d80503936a63ff18766da8c16c05bdf00e6bb9cbe9a93b5646583273d
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,43,1,0.31292761,1529503483,Regular,d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,41,1,0.21768085,1529503483,Regular,36bfabb8fc1e59141f059429b3678cb00ea7eeca89c7ebe8a9240f179acbb17a
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,42,1,0.33837125,1529503483,Regular,50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,69,1,0.51099252,1529503483,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,68,1,0.38075031,1529503483,Regular,65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,67,1,0.3096843,1529503483,Regular,126b19dde4ca97cecf51a04e85ce24ed96f0196092357b507c9b64b4ad7404f6
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,66,1,0.20125505,1529503483,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,65,1,0.34609028,1529503483,Regular,09a7841a0cc05901a7cbb1562b985441f223736e8192e28a96f6cf82b3c626f1
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,64,1,0.35499568,1529503483,Regular,df495357e9425cda5077c2b2dae3270eeb21aa01d87006dceb3495a6cd4f5ae5
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,63,1,0.36403581,1529503483,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,62,1,0.33557151,1529503483,Regular,a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,61,1,0.35233098,1529503483,Regular,f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,60,1,0.25759504,1529503483,Regular,8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,59,1,0.36225537,1529503483,Regular,329d7a92e5c7f7c95c97ea534b645cf0baaa10dbada7adc8f3c0571b31adf3d6
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,58,1,0.32214164,1529503483,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,57,1,0.30538648,1529503483,Regular,89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,56,1,0.20285596,1529503483,Regular,39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,55,1,0.33316251,1529503483,Regular,fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,54,1,0.2771858,1529503483,Regular,3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,53,1,0.24961793,1529503483,Regular,487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,52,1,0.36542715,1529503483,Regular,4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,51,1,0.35080941,1529503483,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,50,1,0.29369477,1529503483,Regular,23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,49,1,0.44277885,1529503483,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,48,1,0.3723344,1529503483,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,47,1,0.25879174,1529503483,Regular,2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,46,1,0.33042846,1529503483,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,45,1,0.38684679,1529503483,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,44,1,0.378349,1529503483,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,0,1,0.3158828,1529503483,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,1,1,0.35788126,1529503483,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,2,1,0.32682564,1529503483,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,3,1,0.20327203,1529503483,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,4,1,0.32543735,1529503483,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,5,1,0.49676295,1529503483,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,6,1,0.3500357,1529503483,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,7,1,0.41642322,1529503483,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,8,1,0.33595848,1529503483,Regular,0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,9,1,0.32973554,1529503483,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,10,1,0.36810952,1529503483,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,11,1,0.37716904,1529503483,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,12,1,0.21292694,1529503483,Regular,e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,13,1,0.28442793,1529503483,Regular,12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,15,1,0.3628812,1529503483,Regular,84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,16,1,0.32752774,1529503483,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,17,1,0.24315769,1529503483,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,18,1,0.33510894,1529503483,Regular,5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,19,1,0.35757419,1529503483,Regular,2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,20,1,0.37601704,1529503483,Regular,8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,21,1,0.34465444,1529503483,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,22,1,0.33522774,1529503483,Regular,ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,23,1,0.34146469,1529503483,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,24,1,0.34115384,1529503483,Regular,a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,25,1,0.31894664,1529503483,Regular,3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,26,1,0.30465824,1529503483,Regular,3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,27,1,0.28740487,1529503483,Regular,8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,28,1,0.2055906,1529503483,Regular,9de160c93de0cffbed81f576b0807a4ef2aad3cd97717edf0e1d1fb03623ed59
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,29,1,0.30014534,1529503483,Regular,7c39058f09f3e87b070535e555edea9d1f6b5e9a11b6bbf9565088c897d1b15a
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,30,1,0.33896099,1529503483,Regular,80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,31,1,0.31171837,1529503483,Regular,5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,32,1,0.34432858,1529503483,Regular,8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,33,1,0.20625551,1529503483,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,34,1,0.20328544,1529503483,Regular,2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,35,1,0.37649963,1529503483,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,36,1,0.33659352,1529503483,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,37,1,0.21149703,1529503483,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,38,1,0.36443081,1529503483,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,39,1,0.35217074,1529503483,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5,-1,40,1,0.30633537,1529503483,Regular,c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,13,1,0.33042846,1529499556,Regular,c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5
b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212,1,18,1,0.32543735,1529492305,Regular,c0db5c8f0c8e767fde4c3e5626104a4e3c1df862910d42e9b5e2c63e5cdd00e5
