tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23efc7a27087e18b882b861740f26b1a64a95439d68149376f7d20a76c4fddcc,1,2,1,60.03307923,1487498476,Vote,e578644309c864b728f5acfb29b8254ce81ba12d88008c5261b566fd7b0eeb22
23efc7a27087e18b882b861740f26b1a64a95439d68149376f7d20a76c4fddcc,-1,1,1,58.45261602,1487498476,Vote,8e18dadb605755751075266ca107e958796b57c6a6b05f02f551df01b500cb07
268bd69547a84b908cca4bd7636f259348c50c26e87f75f25db6d6a774af7c3e,1,2,1,60.03307923,1487486613,Vote,e578644309c864b728f5acfb29b8254ce81ba12d88008c5261b566fd7b0eeb22
268bd69547a84b908cca4bd7636f259348c50c26e87f75f25db6d6a774af7c3e,-1,1,1,58.45261602,1487486613,Vote,0008df1a62fb200d9823e2480117a5ac1593f55041e5c4a32cdfe0e180f454dc
a0a71a1fd98d2c20ba95d451267c67fe7251f3281ea576e0679efbb26cf8d149,1,2,1,60.20151959,1487463419,Vote,e578644309c864b728f5acfb29b8254ce81ba12d88008c5261b566fd7b0eeb22
a0a71a1fd98d2c20ba95d451267c67fe7251f3281ea576e0679efbb26cf8d149,-1,1,1,58.62105638,1487463419,Vote,61ee7dbd0672df28cd540cefe4fe69e07a5a93471831a2d8228ad5f7a5073279
25186b1c51d39f62d3892207f5f1cfa2da1c6fa09bee5696e53cabb60ac9c64c,1,0,1,54.50726334,1487442009,Ticket,196d8aa921402821cc7043269cad814cea3025057498148d29026c4f81bcb171
5ffaf6c2a21bbb62c592613d982a776f89a01c53da11538798fb880e022eebe3,1,0,1,54.50726334,1487442009,Ticket,211af4e552b4091aa34846ddca84bb2225edcff7ab17a09154c754ac000e6953
922affbfdd88c746dbd74e6cc471853c88ad9dbd28e7bc7e7a25b0794e47f9e0,1,0,1,54.50726334,1487442009,Ticket,41e3d7093f759decd29d19b208f5e419368e92194df0e2e36d9ba9b8a2ad5b7c
b41171045765e042889dc94647b8c8c6f32c83f7fbffa75bebc74895177ba421,1,0,1,54.50726334,1487442009,Ticket,9679341d70b8ff0f0251b3886d0bad6a6b72b95c33db4cb251da81fdae125d64
ddf1622fdf93f9481d0a3c0b8141823c870217381047bd78e7407da344d1af44,1,0,1,54.50726334,1487442009,Ticket,0c1fd0443cea2527a65f22568a0af7cabddbc99addcc6afdaa6147a411b2aac8
4db6bf89c5a56a2db2bfb81dac2b3dcea9641275ff673bce64bca402451fabbd,-1,5,1,41.42637521,1487441929,Regular,32e0b3d037961ac7e00947c3b442fc823190952c223e406af173aa73f88666b3
4db6bf89c5a56a2db2bfb81dac2b3dcea9641275ff673bce64bca402451fabbd,-1,3,1,58.61857638,1487441929,Regular,57c387afe8cfec8740bbb683351880f14efa3d587597094ca1f19ed47b822081
4db6bf89c5a56a2db2bfb81dac2b3dcea9641275ff673bce64bca402451fabbd,-1,2,1,44.17799569,1487441929,Regular,297576490128f044b05734951bf709d8d6f3fbd4fb59a935f0d8f99b2ef9bd73
4db6bf89c5a56a2db2bfb81dac2b3dcea9641275ff673bce64bca402451fabbd,-1,1,1,60.20151959,1487441929,Regular,e4f7b12b5167cb5ed38d8b3f2c7a4328f4cd641b524202f45b7a32b18966dc4d
4db6bf89c5a56a2db2bfb81dac2b3dcea9641275ff673bce64bca402451fabbd,-1,0,1,47.11757791,1487441929,Regular,04226a0ca0f9481e0468ff1adcda611d093a2121751cda4d641479a375406b1c
800b970e244f365dc0de3178668c6971c6af38688146a2a74427dfdd861d1d65,1,2,1,39.24341081,1487428519,Vote,e578644309c864b728f5acfb29b8254ce81ba12d88008c5261b566fd7b0eeb22
800b970e244f365dc0de3178668c6971c6af38688146a2a74427dfdd861d1d65,-1,1,1,37.6629476,1487428519,Vote,b9345c0c7a708c45cd31666246dbe9a3128b0a6b607c1bc6e22783179ed2ab3b
57c387afe8cfec8740bbb683351880f14efa3d587597094ca1f19ed47b822081,1,0,1,58.61857638,1487365307,Revocation,4db6bf89c5a56a2db2bfb81dac2b3dcea9641275ff673bce64bca402451fabbd
57c387afe8cfec8740bbb683351880f14efa3d587597094ca1f19ed47b822081,-1,0,1,58.62105638,1487365307,Revocation,a958286ba72f86f675e18e1a8a6ef57527fc194516f967e7d692528cf274fc4c
e4f7b12b5167cb5ed38d8b3f2c7a4328f4cd641b524202f45b7a32b18966dc4d,1,2,1,60.20151959,1487363257,Vote,4db6bf89c5a56a2db2bfb81dac2b3dcea9641275ff673bce64bca402451fabbd
e4f7b12b5167cb5ed38d8b3f2c7a4328f4cd641b524202f45b7a32b18966dc4d,-1,1,1,58.62105638,1487363257,Vote,76a5f8d5fce6753f2e5bfe9b81d22809836ff838fa718151c30eadf1a099e1c1
04226a0ca0f9481e0468ff1adcda611d093a2121751cda4d641479a375406b1c,-1,1,1,45.5371147,1487357740,Vote,43cf17f3cddf963214cae55f2b7f8d00e329c280249ea8c8ba608b32eece6c2d
04226a0ca0f9481e0468ff1adcda611d093a2121751cda4d641479a375406b1c,1,2,1,47.11757791,1487357740,Vote,4db6bf89c5a56a2db2bfb81dac2b3dcea9641275ff673bce64bca402451fabbd
4ff36e55a6f624e6e69587e80886558b5f779c1bbbe2a653437c6b1d8b25ccce,1,0,1,58.45261602,1487316237,Ticket,e1cac4cfcec95903f78a8abad43f7e2668d1ff59cc4c1d48f3c0401322e437a4
6a66aad428ff817f56005c36bbf7434abc7636f91646a635aa7394ee5c5544f3,1,0,1,58.45261602,1487316237,Ticket,a0e9f05c75e800990bbb2edd5e3d4c93a0fe1413f4367d101004347c29eefa6e
9a7dc3c8ac48d9b88cf74638c2b7f7ef6b56961a3df1695ab508c954de748258,1,0,1,58.45261602,1487316237,Ticket,99a2c3e6347ea5b5fab8e561467d3149cde7b92790e5594a0f99784630ab57e6
b43c4c5d9156ae9ecdc587b83ac6badce64fd31d7f3d5639764b213c7b487724,1,0,1,58.45261602,1487316237,Ticket,2f162095cca250eb2dbec5e886f0fdfdb8f15a20a1ffffd09064d942cce5fc6f
be2e238212a68318c8692d68d7e77a78d3fb7091b4400ba38b190e2bee750845,1,0,1,58.45261602,1487316237,Ticket,566baadb4d91816211c4b896ac2a1fb9f65ab2fd2988a8d94054dcccd566e163
dd08236f3ff5122cfcb1efed364c8421c6d3af466f97d300f1dc7bfce564ec17,1,0,1,58.45261602,1487316237,Ticket,e28ade9c543dd4e5872f43b3c7a372f7aa2e5b92fadea8c9f2f3116b6ef667cb
e77f46ab570bed0cbc80e181448957722e75085f33a7ccd00751af16d9e21f18,1,0,1,58.45261602,1487316237,Ticket,696116445f6987b2e915ecc98f2eeeeda9bf9eaa421742af9dea54e9ef34d237
05c5ebdff6ec03cc5fcfecf9ed99c0ba3a78d99ed9dd57d5d74b6a500da0f109,1,0,1,58.45261602,1487315542,Ticket,b235b0e1f95baf89b7cd0ad51416862801d0ee71874ef4582d57e5282d7276ee
1235ddda090a35d8cca81dec26155cf03b2f994b0a910c74bd4bb1e4fca707ff,1,0,1,58.45261602,1487315542,Ticket,48a443d1ce9bcbbb66caa0037ce4069136aa24be9996ee6b7ff99a5759084020
358149909eecc5c509ba58a6086b67e137cbca4e98e217ed3af62a0205c93d45,1,0,1,58.45261602,1487315542,Ticket,c8b7c7a0d1f6f049cca62aef0eab3bd8fb90684b86ea1a6cb9643a353486a2bb
3e6ef90435a10980ec1102fce8dbbce6ab0c2af2c1d41bded029687ac17c9978,1,0,1,58.45261602,1487315542,Ticket,84dbbdc0047dfed31ffe6a5bf8f7054e6eafa9147bd929ee58f9906023f2ce5c
8135ab678926e3599d148351041519d8acd3b1ed986f1f6495f5c7f4cdbed7c3,1,0,1,58.45261602,1487315542,Ticket,95d5d016d41c5235bb0a08aecbcd0427ae13a67dcc87e02c9a8550f233ba9185
aa3c3d4f7bde9e9a6fae98124e308ba049cc13a79765a1a097014d80fc62712a,1,0,1,58.45261602,1487315542,Ticket,f506c1759eb19479c741e74263053656a7920a50d8d532e093422c92e11a6074
b2b848b5c12cd6d86ac34aa9c078faf55a78960ab37665ad5dfeb17d861f5ea8,1,0,1,58.45261602,1487315542,Ticket,134a605034912a6c8096c9e0b432b59c5bee4e4bf1c74bfbbacdf9d507037560
ca08a465290d8bf128a1bd9c0108e2c7b0962eb7c77af29f803428f113134595,1,0,1,58.45261602,1487315542,Ticket,586c5e7e93a996316308667204de2669b298a47722cfd0a11d7316d05068587a
e5c13f3db3833ebbf26cc8c20adbc2487f663042744d778879d595cfb2460d08,1,0,1,58.45261602,1487315542,Ticket,42cd817f584f53c0e4e261a2a3af2bb505b5d0c8e5f61d9d4f2dda6dd680d10c
0008df1a62fb200d9823e2480117a5ac1593f55041e5c4a32cdfe0e180f454dc,1,0,1,58.45261602,1487315161,Ticket,268bd69547a84b908cca4bd7636f259348c50c26e87f75f25db6d6a774af7c3e
0bf9d37eb4d88644085447cd0b90d5bddadf86af1b085e6c0131d8acb42d3178,1,0,1,58.45261602,1487315161,Ticket,eab2dd983f5cbd9a4974919882e495100fa8edeb10aed9c3b30dfa05b3766c5e
5b62cd173d17efb24b40208887255097aaf334a0184450b3f5b4e7f47929542b,1,0,1,58.45261602,1487315161,Ticket,5ebdc90950f28ace8808425665920b041cf04b3923ea6207914317b3f8190f7c
742d89f1053994d39f0c3075a40695558a8ff0a93837443e2f38c3502fdfd32d,1,0,1,58.45261602,1487315161,Ticket,2edd49fae6ad87a200f38729dfd60e3441cafb46ccd464ed9209f7ed901f644a
7789d410fa349029b746b75e231dbb2c434d6de1e1a436b1d30766dbe0a4e892,1,0,1,58.45261602,1487315161,Ticket,dfa0b47f5113777930bff3cc59735074e750e643ffd54c5d2a7024146da07775
b013fccfaa2732565e8c3542293eed6ae8e7f8a9349252849dec10858956c75d,1,0,1,58.45261602,1487315161,Ticket,6318dabdd0636ac18a99ed4708df6930f95699a8461885457fb6f62707e9ccc4
22b541b1393ef68e1c89de4be7c434cf08ea37ea3b8c7761013b4c67c3843afd,1,0,1,58.45261602,1487314754,Ticket,296e3d2a56ff0de1eb3f45cde10acead75393e2cf506e5bb8f550c033cc74fe6
8f20a321b63797fcaae3f437c304b081f8b8d79df5b1a8b8d7c39bad373ccbb3,1,0,1,58.45261602,1487312965,Ticket,272aa21b6383309e09edde6c0f132bd584a68f8731cf71d396348a9188ed356d
c5c13d2963ea70519af656d5dc680378c254b32bc49d98cb7d912013705e9c80,1,0,1,58.45261602,1487312965,Ticket,c7878971c9754ffaff85359ab77956e7794f3b6ae4ff5fced24a2b4378952868
c73de05fd07ea2a6bc1a149cfb0c6cf487e74f77d648457e63335851ead7069a,1,0,1,58.45261602,1487312965,Ticket,7a2658f8b87cb5869727f41b30debf14607440dad02e49d6b8e56f0bc8a45e4c
ea65d9262e2600eacc693d5028bc948483870ac55172238b5224d78cba71bb50,1,0,1,58.45261602,1487312965,Ticket,edbc75082e0cfd32895947c626f321481b5413eb44050309209154d30125c902
10186ebc15b56b593699780d35072d67ad1e71674782878459b4bac49d37d58e,1,0,1,58.45261602,1487311747,Ticket,5e665fd3305eefa77c9decc83df61e903a261056cf9ca85593b63a5b97b07938
6160aa3b67386e79f4f9ec7a4370629052f21cc2e7fb8677e63b75d0caabf111,1,0,1,58.45261602,1487311747,Ticket,53f496458602f43ce314d728fa9799dc1de1cc7b15a39046f3d1b2656730a193
6ff9e2d73e1bfcb61cae29b85daa8ce29857b92cc06f6bf0185b4aae4c625117,1,0,1,58.45261602,1487311747,Ticket,10bb757b1a925a6eb99b61ad92483d3f920ce6d86bbb5828e04f07b7b6d0f2fd
95c297e50d11233eec6e26e8f7a0af205e11d502d8bb4db61712ffffe5e793bc,1,0,1,58.45261602,1487311747,Ticket,e9811b656cd0151446e2124cddebe81e884d8da319137836588e6c72a3b39133
af8641aef92c55670d6166c47e4aafe5a4cb8293cfa431aa55339a94c3012dc0,1,0,1,58.45261602,1487311747,Ticket,cc6b05b7484bc2cfccf75f3176520be31b93c95790fb8fc6ffc1f87756159488
f30f6133085f6b1a7fa755a25eb78b1c3f00ef892e3757c4915c4e4c6c8573e7,1,0,1,58.45261602,1487311747,Ticket,07699430c8008e3756d133ed4dfdd3696032955f4836be4df05c698acfdc903d
25c5e64df4f4397dd3e85cb5a898e2b284bd31f7ec9fc634326ca002c0f276fd,1,0,1,58.45261602,1487311101,Ticket,779f2a563125adcf1892f33ce71f9be9dbbfb4fdd828f5e6d56ca49cbdec205c
3c23c180827dcdb1d5b845fa519f83282a923cbcc5de030af0ee0bc00c217d93,1,0,1,58.45261602,1487311101,Ticket,d21df423c4fe35184ef692e5dce4dcb58412d2b094e10d927d5afc113fefa74f
4053533af4cae55de7949a630c4e8918fa9e8e2d710cb9c5416e5aa337a487be,1,0,1,58.45261602,1487311101,Ticket,de35975b0378762782cb79f7315c01180a9574a5602a837edb8b43c3a6c99679
5182e56fd9b5d82484560d98cbfe21ec593cf3f24e3ae11744cf8a18b2f93401,1,0,1,58.45261602,1487311101,Ticket,6f835a634f0305dd6ad8b6bc8e2740e1741895ae61de493dba58e074ead7b6a6
cbf16350fa42f1208b063220646962b50d270d841f98f5230aee976cfd368eb9,1,0,1,58.45261602,1487311101,Ticket,f7c75b284ee93465eef94039a47ff72dec867323a051a3c04615d3df38823714
75f9f645d99788940a15d6a5876a5bc976bef8c8504f1f7906272899c12df1eb,1,0,1,58.45261602,1487310251,Ticket,b5aff1aedd4f0ad11997b72541012ebbe4b9a4bf6ca9d526b09687ae69817177
9da11280f664e431559916acd37ea838f0dce7bae96b4ba5f42aef52c2ac4462,1,0,1,58.45261602,1487310251,Ticket,3970b6356a83c05cd4a6b5eea2155a4df2c4271ca116335d8d13f7ca0ddfdeef
bd1ae823537512d1c45af3cc0c205b07b8d04be1b00a725482a9ab30d50797ee,1,0,1,58.45261602,1487310251,Ticket,04ae2fe71361babff2a3a39b111877b87cc2b12cf75ce7ffc37e465b32862c15
c0245e4921d0596078848183fa7c4cc5697bef9de13430a603fae62a0776ab5c,1,0,1,58.45261602,1487310251,Ticket,d6aafe5b781fc0d19af431f3574aa557758feda38c56d82b6e1a264dd75898df
cab0bba1babb7aabf8a65587a6ceb4a3a3385996bc70b3e55e1b35a0f34c1a39,1,0,1,58.45261602,1487310251,Ticket,8e5748e93012bb37cc90c161efd777bd9d5b60410d907fd336432ddba01cf309
dd85a6e65b7103f43c60382ab8dd210d51e12e6ba14a58ba066e0495656600f7,1,0,1,58.45261602,1487310251,Ticket,72af5c553915be99a7636e799079a2def70b58cad6d38ab30258be7d92d31510
273153734708098bd21408b41489dbf08151fa94fefe62aeaed51db77bafbaa1,1,0,1,58.45261602,1487309993,Ticket,d65d0909445d048ad43b1b79d782d7aecaac9e3bd695adaed052e495cd35c3b7
5d137427b34d565f8d8abcf41ed279ddf02d10c55899419efe0e7975911c2a01,1,0,1,58.45261602,1487309993,Ticket,7269ad119b6baf0e0cd09c156fd0753b10f1d987033cfaca06a1b2a4e58803d3
5f7eef44ae56e7ace17bef80200cc5d3598601b45b877bf8e6774ff45a0fda38,1,0,1,58.45261602,1487309993,Ticket,c97f86e64a42fe4aac9e4d717d23de9739a72fb28275f1e4050924787a2e9eab
696441cf97af70500a57014abd1afdae24bc207fa0a9c347203a4e39f2fbfee9,1,0,1,58.45261602,1487309993,Ticket,4bcf1a9b3831f96acbe504d74366ef6dbbf1e8cce41e2cd37ab6fae4ac450b7f
6cb0be217ba162ef9c65618d8496e995bd1df698c4e6536c0b3f9dd66102e174,1,0,1,58.45261602,1487309993,Ticket,7e8b167a029b02e23a39813a784fd4a69cf187c5f6909fbac3f147a005b3b34b
8484ded5d42a5897dad34f51962d3f402726d91d0cb96c17463efb1b4dd0dd91,1,0,1,58.45261602,1487309993,Ticket,9784ba0c271daba29560129b8a57300483b6fbe4ef62321049cfa10e40f353cf
b4aa1d6d491dabf2af209d232923db41ef18a39ca8b31dd5141a830b52c07f7a,1,0,1,58.45261602,1487309993,Ticket,2a16751e2f8ad96b74d760d9c7c1cde468e2809c4a809b1d5dc761865a971cd5
ead48cde8ad9caf109c8cf1545182325a3ada8765e8f8a12f9367b38f500a244,1,0,1,58.45261602,1487309993,Ticket,56ee14041a174f560356fe3ef5ccbf461b4234d71492430afb6c902b56a1b40f
14101a7b34d97c107240d5359a714c96f0c5fb8f9f46fd9eaaee3bdd50e68ed6,1,0,1,58.45261602,1487309943,Ticket,54c7c81db9b7cb5f1da7534ac9d2b78a2b03e30e5999cd2e26e939384ba65586
19847c015b3ecfc4c65fb298a92e409f7bffcb8543100b979f28babfb1da9ca2,1,0,1,58.45261602,1487309943,Ticket,7ba53675dff8e634c7fcbc7c073ed1876e61339d6402f063bd9d02f37e9954f5
27a9f76672e6474eb45738db3a9413c18804dd5af2dcc3e1898b188e9a1f285e,1,0,1,58.45261602,1487309943,Ticket,c2bb1ef6656115cc99bac98bc5665d38fd79c478b5c5c738cc1c5b3e339a297e
498a03606732ebe7792fcabb7d5739c081baea485cc92b94fc3a62aaf9ceebe5,1,0,1,58.45261602,1487309943,Ticket,4e6296cff40519dec8d3b13591375d5baa2aa1b00ab0d1702068242d22061a13
94d036839c2504b3f1089131fc19cc778ee771d23e0b59c4662878c276125f7c,1,0,1,58.45261602,1487309943,Ticket,0ec174ee4a68371b4ccdd4e9610652bcb930ef608ae8e6908198900c36817573
bbdaf3e3d813a426a4fec2f248391bf6d9e1c0a8bb8fa316969569356c957f6e,1,0,1,58.45261602,1487309943,Ticket,a77a52b890282f933da4f317ad3a40ca072359f07e969d93f4a6a7a3f86325cb
2058d44311c05c65e688cbb7af7fe35ae4d6364009450c81f3b8c1a2e0a5e898,-1,6,1,38.68318975,1487309659,Regular,ec85977e7d2114b3de7354fe28691a4bfc325fb058eda0ec853c5ea74bcccafc
2058d44311c05c65e688cbb7af7fe35ae4d6364009450c81f3b8c1a2e0a5e898,-1,4,1,34.18994569,1487309659,Regular,2ac9fabd07ba463bb75c2f90e197c57f6ae98e326a6d9e4f7ab9f21e75eb81e2
2058d44311c05c65e688cbb7af7fe35ae4d6364009450c81f3b8c1a2e0a5e898,-1,5,1,58.28369402,1487309659,Regular,83860791fa8afc04fb1345a22461061f76710609e8486008307f8505739f4ae3
65f771f936c970e10ead74fc983430906909a551d0fbdc569cb11558dfb31a8b,-1,4,1,38.68318975,1487308953,Regular,e43056b07a78a392fb2108117dd4b4309c94e69f738f20d72a1874f508ba24b5
65f771f936c970e10ead74fc983430906909a551d0fbdc569cb11558dfb31a8b,-1,5,1,58.36826231,1487308953,Regular,931983ddd6195c02100d46533cda344c91b6cacd05378c5b1789521fc9ade2b9
34e771dd9065f471c02b309220f72c4da7d5980ae1f6aa7d77d0852cdbe39c6a,-1,3,1,60.20151959,1487308351,Regular,9ef99d4a871a9b3adda20a69c25e3e960ccf49a6ba511bb2f32799a2149d0396
34e771dd9065f471c02b309220f72c4da7d5980ae1f6aa7d77d0852cdbe39c6a,-1,2,1,60.20151959,1487308351,Regular,0b5d0f6dc74ea913efdf135bbe8891ed04cf743b7a0cc8376676e4ac24ecd48b
a388009d75fe9d69f78879ac2e913b20a564927de284af7c06f3280ca526ad10,1,0,1,58.45261602,1487308351,Ticket,99bf477a3cc863877277e0ef705cb5cbbf9bf39d69bfcdd20418815de67afd8c
b58525c089a7d7b79ab4c8ab04020bb58ee5af061527506be72db99a74c288d3,1,0,1,58.45261602,1487308351,Ticket,d7618abaa74ea4bb6a2a4d0fbec263c46ac80abcef4eba8cb74ac9c0e2e3459b
d22c47053196193eb406fd441d79240f104ba30c8cfefcd09f9b16443272ef8c,1,0,1,58.45261602,1487308351,Ticket,bac11fa2c9f8e38ba5590e25dbb907bf0c0264ded0f116f35337c5581c140a97
8e18dadb605755751075266ca107e958796b57c6a6b05f02f551df01b500cb07,1,0,1,58.45261602,1487307463,Ticket,23efc7a27087e18b882b861740f26b1a64a95439d68149376f7d20a76c4fddcc
91a58a947438eb6ee0e6aed85273c650da8d95a4b7414be7936b69bc928bfa92,1,0,1,58.45261602,1487307463,Ticket,45f87079fff25f1f4822efc263f7fade28d2b3c8399114fe132cb9fbcff4b8b7
a8d1914f7379010240f602d7ceac907a3fbfe47edca9f4301235ee1d7475fa13,-1,1,1,47.11757791,1487307463,Regular,d245175f4a09700812f41753c7d8e926db30a8202ca712417d1debc40f051d69
abc7b2a0a83c1b306d8ebf5a733e1af4567681eb859a532200e9a387fe76a486,1,0,1,58.45261602,1487307463,Ticket,161c6fd5bd75b3cd3357cfcf580aca3031d466b1872f102463d66987ab835fd1
e1071e611e4592a7e98caff8f532ed4e15751d63e1ee27c2f4a2dfa26b787548,1,0,1,58.45261602,1487307463,Ticket,796d2eb218cfe85900aeb4df00e5ff1cd7d50d1be650735d20fc13c0818ce6fc
0771b3f115510ddb8164a0392442f18b9e597e8cfb59fd94d638203a738859e6,1,0,1,58.45261602,1487307114,Ticket,8688eedad2e0896097abf7b09d3ca7a1b04615578ce4b403155a0dd582d0f882
90f669ed230fd4b3f22bf8467bec0de06f443c809409fa72ffa6fcab63c995ec,1,0,1,58.45261602,1487307114,Ticket,fe0aaf672f5d682cdd1c71ca746f739c87fd3aadca7daba91cac26e54e1057ca
99e5cbb728adbfb9489a9f48b7d565c152bcbcdd1de73be7c7af4df8a23375f7,1,0,1,58.45261602,1487307114,Ticket,b3d6a14ba00adb447e793218c721586a27ac938a4b88bcd0b35dd867bd7cff26
f8a61bc9006dc790a8522dcfde097febe1dd803f1a0470cc1b49b09e7c761a5e,1,0,1,58.45261602,1487307114,Ticket,a588e6bfb883ba80261ac6051f7b4194f7e1f69b97b2c903e31e67526d6b7cb3
11dcf499d446fcdff4058391eded79e5169f9969929c4c07285d7cdea4ad9a75,1,0,1,58.45261602,1487306782,Ticket,6f26a35e214e516e2f287cf44e6e37c50908932bf211e92e876298da1b32e4ae
93f68cf1c4273ba1bccb4b2e24c3c9f90ca932c323845b8bfbc052e172cc190e,-1,2,1,33.34529302,1487306782,Regular,8aa2976cf53378baf70b78d47fd8a383957383c778dd02fdbcc59afa4a2ae954
93f68cf1c4273ba1bccb4b2e24c3c9f90ca932c323845b8bfbc052e172cc190e,-1,3,1,42.59505248,1487306782,Regular,3c4e58f0677cd423e87cffd28c897a920ea9e885d6a0228edb86ab1d0a0fed5c
bf1c4daf7182d3da816589e89259afea0bb7c5982f1a07f5d8b4989f26039eff,1,0,1,58.45261602,1487306782,Ticket,8b11e47ca441ead6f9635f56125cde8bbc6348aa187f41463611a8a100b8c49c
ed4cb0b073358ff1efa21389d494ab3c10143aa071e5cf7a6c9ec4e1d045684f,1,0,1,58.45261602,1487306782,Ticket,9c66849f64bc76226e2cc763a9597fd1e3220dfc69c5f0e09ea994d48f88b37d
02d30f39e4688845aefd002348b4890fa113d35d48cae338d63cfd4c4be3c01b,1,0,1,58.45261602,1487306685,Ticket,dd2ab675d79ce4b87d1545eeab6760b0691a1f34d798e044f43b163a0ff87089
1649bac0080b7bd313cad3fa8f0cd8b22e5c1d2275c2909bef5f4776c938f3da,1,0,1,58.45261602,1487306685,Ticket,6fc656debb064d335c103356550580d9592085f5c69c7c9e9225665cf33284dc
6f0144db5195d8ed51579843e19491f0f446a7a71a23368b1fbc0c32299b5290,1,0,1,58.45261602,1487306685,Ticket,00f60fb13fc06c8fc8cd7f164f586cb9b1a36038cbadea5b94608b77e96b4b04
c547cdff30df3c4dfbca6e841463de7d38e8e2109e673a2987e5ca1dc2a9f9c7,-1,5,1,60.20151959,1487306232,Regular,d8e9531aa798fb965ba11c1c80e43c28b6d887c81ab4100bf8ee9e2c92def01f
c547cdff30df3c4dfbca6e841463de7d38e8e2109e673a2987e5ca1dc2a9f9c7,-1,4,1,60.20151959,1487306232,Regular,bb1873384d8367f1ac26022d173e4f76a43cef2c96271e7f4fc5bae39bf52a1e
32e0b3d037961ac7e00947c3b442fc823190952c223e406af173aa73f88666b3,1,2,1,41.42637521,1487290304,Vote,4db6bf89c5a56a2db2bfb81dac2b3dcea9641275ff673bce64bca402451fabbd
32e0b3d037961ac7e00947c3b442fc823190952c223e406af173aa73f88666b3,-1,1,1,39.845912,1487290304,Vote,fbc33540f9bcdec78ac7d6496bcde5ae6f1885a28f66a2c76372675fbce7c1be
297576490128f044b05734951bf709d8d6f3fbd4fb59a935f0d8f99b2ef9bd73,1,2,1,44.17799569,1487243977,Vote,4db6bf89c5a56a2db2bfb81dac2b3dcea9641275ff673bce64bca402451fabbd
297576490128f044b05734951bf709d8d6f3fbd4fb59a935f0d8f99b2ef9bd73,-1,1,1,42.59753248,1487243977,Vote,c1ad88f5452127e516ef6fd981d0ee8aa8ff7ceaa245e88db1cfdf8bb4172043
0b5d0f6dc74ea913efdf135bbe8891ed04cf743b7a0cc8376676e4ac24ecd48b,-1,1,1,58.62105638,1487214960,Vote,b28fe876f3093d9b13f43049d190a91ee81bc9a4ff785b7b731b159d11ab0410
0b5d0f6dc74ea913efdf135bbe8891ed04cf743b7a0cc8376676e4ac24ecd48b,1,2,1,60.20151959,1487214960,Vote,34e771dd9065f471c02b309220f72c4da7d5980ae1f6aa7d77d0852cdbe39c6a
931983ddd6195c02100d46533cda344c91b6cacd05378c5b1789521fc9ade2b9,-1,1,1,56.7877991,1487188859,Vote,dbd0862c7630a80f2f5c9479a6f63ba1693da189c360f24a6f0a7fd913401c08
931983ddd6195c02100d46533cda344c91b6cacd05378c5b1789521fc9ade2b9,1,2,1,58.36826231,1487188859,Vote,65f771f936c970e10ead74fc983430906909a551d0fbdc569cb11558dfb31a8b
8aa2976cf53378baf70b78d47fd8a383957383c778dd02fdbcc59afa4a2ae954,-1,1,1,31.76482981,1487186426,Vote,3d7340ffcdeccb11864a1c66067bbd708e47e0c62a257cd2602f276a95c0dae0
8aa2976cf53378baf70b78d47fd8a383957383c778dd02fdbcc59afa4a2ae954,1,2,1,33.34529302,1487186426,Vote,93f68cf1c4273ba1bccb4b2e24c3c9f90ca932c323845b8bfbc052e172cc190e
d245175f4a09700812f41753c7d8e926db30a8202ca712417d1debc40f051d69,-1,1,1,45.5371147,1487182419,Vote,059108779aaaab49ba9bef9d309e716eef82c8cc9aa5a1ca21c7188f5ef661ff
d245175f4a09700812f41753c7d8e926db30a8202ca712417d1debc40f051d69,1,2,1,47.11757791,1487182419,Vote,a8d1914f7379010240f602d7ceac907a3fbfe47edca9f4301235ee1d7475fa13
e43056b07a78a392fb2108117dd4b4309c94e69f738f20d72a1874f508ba24b5,1,2,1,38.68318975,1487171189,Vote,65f771f936c970e10ead74fc983430906909a551d0fbdc569cb11558dfb31a8b
e43056b07a78a392fb2108117dd4b4309c94e69f738f20d72a1874f508ba24b5,-1,1,1,37.10272654,1487171189,Vote,bb6951ac7416d2795fd1a45c75630be8e98e457f75707c84a142f6bc01a30dfd
bb1873384d8367f1ac26022d173e4f76a43cef2c96271e7f4fc5bae39bf52a1e,-1,1,1,58.62105638,1487165660,Vote,39dd5d48ae3f3e32cf29bde84e08811458be4410b84690cad85c3018a5188adb
bb1873384d8367f1ac26022d173e4f76a43cef2c96271e7f4fc5bae39bf52a1e,1,2,1,60.20151959,1487165660,Vote,c547cdff30df3c4dfbca6e841463de7d38e8e2109e673a2987e5ca1dc2a9f9c7
3c4e58f0677cd423e87cffd28c897a920ea9e885d6a0228edb86ab1d0a0fed5c,-1,0,1,42.59753248,1487163409,Revocation,e77b69da614894767e72b5a83a1ab94fcee3dd7acda81129951529526719320e
3c4e58f0677cd423e87cffd28c897a920ea9e885d6a0228edb86ab1d0a0fed5c,1,0,1,42.59505248,1487163409,Revocation,93f68cf1c4273ba1bccb4b2e24c3c9f90ca932c323845b8bfbc052e172cc190e
