tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,79,1,0.2861916,1532486640,Regular,ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1
a9feec6e1eaae4d1a18abdc30312f77e70fbc71d9cd8efa7314f8975d2d3a128,-1,3,1,0.32306628,1532400239,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,40,1,0.32306628,1532397786,Regular,a9feec6e1eaae4d1a18abdc30312f77e70fbc71d9cd8efa7314f8975d2d3a128
a67ac3f44135ea625dde3a0d450866c67b59bd72644f4165f448acc888776171,-1,2,1,0.32599087,1532335351,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,30,1,0.32599087,1532331832,Regular,a67ac3f44135ea625dde3a0d450866c67b59bd72644f4165f448acc888776171
b2e93b7a120f1f643e5489230df9aed9abbce20f8678376f7cfa7b17aca31ce0,-1,2,1,0.30164639,1532234522,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,47,1,0.30164639,1532231653,Regular,b2e93b7a120f1f643e5489230df9aed9abbce20f8678376f7cfa7b17aca31ce0
8d4b3d2e96df1be47cfdc4adf27addedbcfebdcb74977932d4566d03c4d8af23,-1,2,1,0.26588975,1532151789,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,57,1,0.26588975,1532147288,Regular,8d4b3d2e96df1be47cfdc4adf27addedbcfebdcb74977932d4566d03c4d8af23
9ae5c9bbaa09b71f6159685580e3ed8875c46fd5e3f456ea4aa1f45f7195083f,-1,0,1,0.32692876,1532072530,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,72,1,0.32692876,1532069983,Regular,9ae5c9bbaa09b71f6159685580e3ed8875c46fd5e3f456ea4aa1f45f7195083f
9b09343b1b499afd87037ffb9cc85fc0f9aaa1d8f6bcfaa9ab63affa1dc3b18b,-1,3,1,0.31366799,1531981276,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,33,1,0.31366799,1531980067,Regular,9b09343b1b499afd87037ffb9cc85fc0f9aaa1d8f6bcfaa9ab63affa1dc3b18b
6766c81d0afd196145e33c1052bf6772670decb61d849f13b8714e94e9de75ea,-1,2,1,0.34442512,1531914535,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,24,1,0.34442512,1531911717,Regular,6766c81d0afd196145e33c1052bf6772670decb61d849f13b8714e94e9de75ea
9eb8b6469942f193a36cf153fdb123ffadf521523dae8770b654f0d0522f5cb2,-1,2,1,0.32468283,1531809840,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,21,1,0.32468283,1531805541,Regular,9eb8b6469942f193a36cf153fdb123ffadf521523dae8770b654f0d0522f5cb2
2cabfd867065397307ab369daa6a7a58b1afc40645c2a6542baf9e9dbe921790,-1,1,1,0.31163069,1531712778,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,21,1,0.31163069,1531708900,Regular,2cabfd867065397307ab369daa6a7a58b1afc40645c2a6542baf9e9dbe921790
b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a,-1,8,1,0.34476276,1531626177,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,21,1,0.34476276,1531622459,Regular,b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a
959761d67c45e4453edf9d287490ea7b1a54f20f330d2b0fca4e6165a7826443,-1,1,1,0.35973586,1531546978,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,38,1,0.35973586,1531542793,Regular,959761d67c45e4453edf9d287490ea7b1a54f20f330d2b0fca4e6165a7826443
ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e,-1,2,1,0.33912228,1531450051,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,28,1,0.33912228,1531448685,Regular,ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e
5c670ec6f088b6cd319c2e315b5f149d1deb1b8bbeba877bf34cb82e0a16916e,-1,1,1,0.33613111,1531371406,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,58,1,0.33613111,1531367933,Regular,5c670ec6f088b6cd319c2e315b5f149d1deb1b8bbeba877bf34cb82e0a16916e
68b5a0300f76067e2aa4d38e556086f97b05f61f82fa5b9f22cdae87c33724ad,-1,0,1,0.36755207,1531287910,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,12,1,0.36755207,1531283231,Regular,68b5a0300f76067e2aa4d38e556086f97b05f61f82fa5b9f22cdae87c33724ad
126be02cafb582d129b679e318a14278473982cd6a3dbf2bfb5976e2df336d0f,-1,0,1,0.38087228,1531201652,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,8,1,0.38087228,1531198354,Regular,126be02cafb582d129b679e318a14278473982cd6a3dbf2bfb5976e2df336d0f
d492ea3ab315fa7ea2d5f491981e668a97ee59d30c45724639672203f569e55a,-1,0,1,0.36154335,1531115289,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,11,1,0.36154335,1531112908,Regular,d492ea3ab315fa7ea2d5f491981e668a97ee59d30c45724639672203f569e55a
6f0461c951433fc5c4d067d2802d3b4e2df87fa79d32290e37ca7d49121475fd,-1,2,1,0.36188522,1531021725,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,6,1,0.36188522,1531018945,Regular,6f0461c951433fc5c4d067d2802d3b4e2df87fa79d32290e37ca7d49121475fd
a664755ec1fec38f32c49a2cde58493bfbcc7ae20292036d6770810c8f716e73,-1,1,1,0.37556566,1530939019,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,59,1,0.37556566,1530932972,Regular,a664755ec1fec38f32c49a2cde58493bfbcc7ae20292036d6770810c8f716e73
f50349a263a98670c66c6390065e504233110ad3e52204340ab76df48028e161,-1,0,1,0.36015507,1530852792,Regular,2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,54,1,0.36015507,1530848607,Regular,f50349a263a98670c66c6390065e504233110ad3e52204340ab76df48028e161
3637cff9baa84cc6c167a90631c45c18a68d5b8ef51a81b3d7f9febfea20bed9,-1,1,1,0.3946136,1530769369,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,19,1,0.3946136,1530766334,Regular,3637cff9baa84cc6c167a90631c45c18a68d5b8ef51a81b3d7f9febfea20bed9
32b11430a2717856b14d574c910a0f3b10477ad26622d64176143a80d8c24467,-1,0,1,0.40521887,1530683166,Regular,dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,46,1,0.40521887,1530678375,Regular,32b11430a2717856b14d574c910a0f3b10477ad26622d64176143a80d8c24467
28bd96e507ee62e845b294f9550d15ada52fef3ebdd1187dc829959853717f83,-1,1,1,0.42220588,1530600239,Regular,f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,32,1,0.42220588,1530596460,Regular,28bd96e507ee62e845b294f9550d15ada52fef3ebdd1187dc829959853717f83
c1d95c99c576ff4c37af4c95c77360e638f0d53f7c8160d5c76233daf994e61e,-1,1,1,0.41098681,1530520955,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,5,1,0.41098681,1530519548,Regular,c1d95c99c576ff4c37af4c95c77360e638f0d53f7c8160d5c76233daf994e61e
f5349ec8d3ea7c4c89f10042fcb6628903ebce7456864ab33124bc2d396414a8,-1,1,1,0.37251205,1530420710,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,7,1,0.37251205,1530417711,Regular,f5349ec8d3ea7c4c89f10042fcb6628903ebce7456864ab33124bc2d396414a8
1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a,-1,4,1,0.40541215,1530331071,Regular,8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,16,1,0.40541215,1530325304,Regular,1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a
5782bc4596be4848c0acef97d625b16ed4ebeef6dcfdd7b36917b5617ba545ed,-1,0,1,0.39285666,1530240265,Regular,a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,31,1,0.39285666,1530236758,Regular,5782bc4596be4848c0acef97d625b16ed4ebeef6dcfdd7b36917b5617ba545ed
561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284,-1,13,1,0.4494438,1530154027,Regular,281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,17,1,0.4494438,1530152134,Regular,561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284
a2803da5254729ecf1bfe950783abceafde6bd8e8f54234c79fab512dbd3570d,-1,3,1,0.50969939,1530075117,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,17,1,0.50969939,1530071068,Regular,a2803da5254729ecf1bfe950783abceafde6bd8e8f54234c79fab512dbd3570d
b1101e5b19d12f0f4ebea157f142dce9cc716362737fe1c4207cf26ea2f60932,-1,0,1,0.4849647,1529999119,Regular,d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,39,1,0.4849647,1529995821,Regular,b1101e5b19d12f0f4ebea157f142dce9cc716362737fe1c4207cf26ea2f60932
6d4184d61ef8822ec7382d714af574e24a93ef21e8d606dd95cc9e68bca0c3be,-1,0,1,0.46349886,1529901725,Regular,ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630
ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630,1,45,1,0.46349886,1529898123,Regular,6d4184d61ef8822ec7382d714af574e24a93ef21e8d606dd95cc9e68bca0c3be
b34ca14237c40c391cc7e3ad3f5862987f343ab7405762b1616ffdd53b5fe3ef,-1,0,1,0.47151708,1529811995,Regular,8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,18,1,0.47151708,1529808490,Regular,b34ca14237c40c391cc7e3ad3f5862987f343ab7405762b1616ffdd53b5fe3ef
d34dbeab9d58c2c876526a657ee22cc9c9bf40f3f093707a02024a71c09adaab,-1,0,1,0.53170501,1529721995,Regular,060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67
060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67,1,10,1,0.53170501,1529717268,Regular,d34dbeab9d58c2c876526a657ee22cc9c9bf40f3f093707a02024a71c09adaab
7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523,-1,0,1,0.52173158,1529642706,Regular,cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025
cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025,1,29,1,0.52173158,1529639058,Regular,7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523
d3c744b12e4af91bbb13d182c9fc1b5cb389658d3364448fb71e54cab5432521,-1,0,1,0.52906811,1529563563,Regular,83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f
83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f,1,36,1,0.52906811,1529558947,Regular,d3c744b12e4af91bbb13d182c9fc1b5cb389658d3364448fb71e54cab5432521
dc027da8c30a3d8ed8553fbd38bc3b079939f47edefbe9c0188b30e07e031c76,-1,0,1,0.5422146,1529470298,Regular,bc1c158687a2245b406044a95bc498aa45e0820ec4bfc1ef6a415e60ba37daac
bc1c158687a2245b406044a95bc498aa45e0820ec4bfc1ef6a415e60ba37daac,1,7,1,0.5422146,1529467764,Regular,dc027da8c30a3d8ed8553fbd38bc3b079939f47edefbe9c0188b30e07e031c76
d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c,-1,2,1,0.24412411,1529379771,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c,-1,0,1,0.26521059,1529379771,Regular,e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5
e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5,1,27,1,0.26521059,1529378078,Regular,d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,954,1,0.24412411,1529374776,Regular,d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c
199946956913b251eb43920bc366641cc1442db4e150725510cfc337fecab6c3,-1,1,1,0.28397,1529297118,Regular,2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f
6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda,-1,1,1,0.27636546,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f,1,8,1,0.28397,1529293094,Regular,199946956913b251eb43920bc366641cc1442db4e150725510cfc337fecab6c3
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,947,1,0.27636546,1529288263,Regular,6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda
265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333,-1,7,1,0.29951781,1529207072,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
95ffd89cacdce1557bc4fa73e592e5f6c67308cd613c60c402e6751e764ded46,-1,0,1,0.36268691,1529203514,Regular,73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,849,1,0.29951781,1529201765,Regular,265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333
73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247,1,17,1,0.36268691,1529200811,Regular,95ffd89cacdce1557bc4fa73e592e5f6c67308cd613c60c402e6751e764ded46
f46e1d79e6d99ae5a972814003edf56d3f9bae2af832ea4b41b108c02da2ce4d,-1,0,1,0.58864659,1529124403,Regular,937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f
937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f,1,23,1,0.58864659,1529120375,Regular,f46e1d79e6d99ae5a972814003edf56d3f9bae2af832ea4b41b108c02da2ce4d
aaea5b6fa0bcf33f627afd66f0b28c22acda49f12fe294dd8ad7460ca21d8ea7,-1,0,1,0.57404069,1529059556,Regular,dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6
dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6,1,33,1,0.57404069,1529055604,Regular,aaea5b6fa0bcf33f627afd66f0b28c22acda49f12fe294dd8ad7460ca21d8ea7
a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf,-1,11,1,0.58533114,1528948038,Regular,539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3
539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3,1,41,1,0.58533114,1528944125,Regular,a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf
aff5adbf9088f62f832c6a63c5a9157104836f28bd7b3ff3dc40257eb90d8285,-1,0,1,0.65063096,1528861395,Regular,dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d
dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d,1,26,1,0.65063096,1528856315,Regular,aff5adbf9088f62f832c6a63c5a9157104836f28bd7b3ff3dc40257eb90d8285
fc65f067693801945d5c9fb6334db643925bf89822415034530cd7873f891147,-1,1,1,0.70216722,1528774925,Regular,386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310
386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310,1,18,1,0.70216722,1528772606,Regular,fc65f067693801945d5c9fb6334db643925bf89822415034530cd7873f891147
ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79,-1,8,1,0.68036573,1528688552,Regular,937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2
937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2,1,2,1,0.68036573,1528686141,Regular,ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79
9f3d00ea0cddda9b1136649dd45b553ef33712b4ca15ece866397d6e26c814f7,-1,1,1,0.68525592,1528605765,Regular,bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2
bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2,1,26,1,0.68525592,1528600482,Regular,9f3d00ea0cddda9b1136649dd45b553ef33712b4ca15ece866397d6e26c814f7
0dafa6236355b6cef70958ba417efcb344690e442c74d2d7d88442b07479a2c8,-1,2,1,0.77721354,1528515761,Regular,08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e
08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e,1,0,1,0.77721354,1528511349,Regular,0dafa6236355b6cef70958ba417efcb344690e442c74d2d7d88442b07479a2c8
90a304c50d0eb9b92b75b4921300956cd2fd2cf5798231dc8ac8029962e32547,-1,1,1,0.80636648,1528459442,Regular,33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb
33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb,1,24,1,0.80636648,1528453897,Regular,90a304c50d0eb9b92b75b4921300956cd2fd2cf5798231dc8ac8029962e32547
c60a35b45d89ef0fb996641c77edd7bba5566796a8553dfa866c126eb99ccd32,-1,0,1,0.83322378,1528350147,Regular,be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911
be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911,1,19,1,0.83322378,1528346981,Regular,c60a35b45d89ef0fb996641c77edd7bba5566796a8553dfa866c126eb99ccd32
a20d57664b350c9bf16ba6ecbf8d09a0ac6e4f29c21bc67d3cf8ad71d72dd893,-1,0,1,0.76554049,1528271470,Regular,64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601
64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601,1,35,1,0.76554049,1528268282,Regular,a20d57664b350c9bf16ba6ecbf8d09a0ac6e4f29c21bc67d3cf8ad71d72dd893
ee3a42e7e56aec31a1e120d6bd411e05bcb579307cce7415d4a14cc8fe2ffa6e,-1,1,1,0.8024808,1528177475,Regular,90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152
90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152,1,25,1,0.8024808,1528172519,Regular,ee3a42e7e56aec31a1e120d6bd411e05bcb579307cce7415d4a14cc8fe2ffa6e
a343f4ff751f3b1bb1f0c579bc83705ec054dc7a95a01a1edca534e209a2bf5a,-1,1,1,0.70019334,1528083722,Regular,f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e
f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e,1,9,1,0.70019334,1528082936,Regular,a343f4ff751f3b1bb1f0c579bc83705ec054dc7a95a01a1edca534e209a2bf5a
