tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,173,1,0.09989551,1538431768,Regular,e564c0e14e798cc5f68869f2c924c1f34872cebd24b03e4bf1622cd2b5b8c009
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,174,1,0.09991846,1538431768,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,175,1,0.09993403,1538431768,Regular,14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,176,1,0.09995128,1538431768,Regular,e1674a28a0bccf643a189cf8794b4126098f265dd7d59b82c9945c6eaa6d32fa
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,177,1,0.09997888,1538431768,Regular,e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,178,1,0.09998231,1538431768,Regular,5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,179,1,0.10012833,1538431768,Regular,b99dcb4d865d15b5c58124aa2e464e6c498d454098209f825b08aadc4d4f89dd
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,180,1,0.10015371,1538431768,Regular,aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,181,1,0.10016249,1538431768,Regular,22208fb6b1f5aaabdb5921ff83dfa8711814ad06e6a42402a52eae41f98f7628
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,182,1,0.10018882,1538431768,Regular,31a503395e257921ab6b5d34fcdb607350bf4dfac869dd08fa1ae667ba9bc7ba
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,183,1,0.10019049,1538431768,Regular,3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,184,1,0.10023314,1538431768,Regular,18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,185,1,0.10025107,1538431768,Regular,c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,186,1,0.10033249,1538431768,Regular,8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,187,1,0.10034689,1538431768,Regular,979f68d92d0da29b177beb37b35212fbf00ebe876b14f6facdbfe153088b5249
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,188,1,0.10037918,1538431768,Regular,a4f747d2ad0ef67cff4449b3c1c82057a0f4e4f6769b1edcdaff9cf65d48cc59
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,189,1,0.10040615,1538431768,Regular,65f6cb74b87ca7b593a05cb0ddbd0cc98301674ea8590ed4140d9bc0cd1f28f7
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,190,1,0.1004911,1538431768,Regular,dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,191,1,0.10049849,1538431768,Regular,061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,192,1,0.10050362,1538431768,Regular,2e0cee79795e89951b4d34c29cdcaf25996fd27750b4fa09d62c6829005f0ce1
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,193,1,0.1005311,1538431768,Regular,21a7750e9f0297b538dc328f968dd7c0887518aba1c2c1a9a2952be50d190247
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,194,1,0.10054554,1538431768,Regular,cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,195,1,0.10061122,1538431768,Regular,0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,196,1,0.10064864,1538431768,Regular,6e7048a369843ac8ea75051822aecbd500bf16606e141a37fa48886b0aecbd63
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,197,1,0.10076874,1538431768,Regular,6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,198,1,0.10080066,1538431768,Regular,1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,199,1,0.10111064,1538431768,Regular,e3e70c74f1467a6ae9dac79213e3acb6417a46c007f55fdfbcb82cc9ced70ab7
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,200,1,0.10150202,1538431768,Regular,85da7b7044b8311dbb6b43fb02605d92d82eb1f90fc14d0c905066058cc98049
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,201,1,0.1017157,1538431768,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,202,1,0.10211223,1538431768,Regular,c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,203,1,0.10237107,1538431768,Regular,b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,204,1,0.10250623,1538431768,Regular,b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,205,1,0.10253438,1538431768,Regular,dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,206,1,0.10305548,1538431768,Regular,32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,207,1,0.10328003,1538431768,Regular,00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,208,1,0.10389094,1538431768,Regular,3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363
9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6,1,5,1,0.05318449,1538392500,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,46,1,0.04899336,1538300071,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,0,1,0.04825326,1538249553,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe,1,19,1,0.04855018,1538207127,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12,1,7,1,0.05369293,1538131759,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5,1,4,1,0.04985424,1538077234,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,2,1,0.05007747,1537992017,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b,1,21,1,0.04836071,1537930277,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa,1,25,1,0.05030353,1537857402,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9,1,26,1,0.04888773,1537805110,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95,1,12,1,0.05266439,1537764288,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b,1,10,1,0.04984294,1537730953,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,11,1,0.0515177,1537681895,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
f3ce750f229d33d805448118ffedd7ba5e419456fefa77e43f013fd66cecbaeb,1,7,1,0.05317568,1537587094,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,15,1,0.0533026,1537560384,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2,1,17,1,0.05430206,1537524011,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,27,1,0.05086749,1537459193,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,19,1,0.05215505,1537412247,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,28,1,0.05104396,1537374914,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,17,1,0.05089482,1537340589,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,8,1,0.04868632,1537286789,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,22,1,0.0502654,1537211537,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,12,1,0.04971214,1537161518,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917,1,20,1,0.05022303,1537099715,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,37,1,0.05835187,1537043576,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,8,1,0.04857671,1536983760,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14,1,24,1,0.05350576,1536894173,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,22,1,0.05209299,1536852150,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,34,1,0.05066922,1536801848,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86,1,5,1,0.04951099,1536770907,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,33,1,0.05211729,1536689484,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,10,1,0.05227689,1536662860,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,22,1,0.04875193,1536612757,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b,1,2,1,0.05042846,1536591660,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,16,1,0.05324631,1536531492,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,1,1,0.05111027,1536445196,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8,1,24,1,0.05228278,1536392516,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51,1,20,1,0.04853671,1536325881,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a,1,26,1,0.05284442,1536278701,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,20,1,0.05244222,1536237575,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,35,1,0.05324055,1536176032,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4,1,8,1,0.05036948,1536103872,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa,1,13,1,0.04895255,1536071347,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901,1,30,1,0.0526514,1536050051,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,15,1,0.05073247,1535924647,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3,1,11,1,0.0485432,1535854272,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,10,1,0.051023,1535811105,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5,1,20,1,0.05356979,1535754167,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,10,1,0.04965325,1535712852,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198,1,9,1,0.05323847,1535659256,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236,1,2,1,0.05147219,1535598107,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
8d6fed76829510afd5e653cd8aabebaff41b62acd5d3ce2225e1252d27e913bd,1,24,1,0.05191617,1535558601,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4,1,3,1,0.04962215,1535524033,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7,1,12,1,0.05061149,1535512275,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf,1,15,1,0.05351323,1535457490,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b,1,18,1,0.05246286,1535404348,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,27,1,0.05064946,1535348104,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
9f416bc919af6669c3fed0e2fc26ef7d9e4bded1e34466564c420f8c5c7e6b37,1,14,1,0.05049884,1535301257,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,6,1,0.04872074,1535256876,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e,1,29,1,0.05025316,1535214564,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
2b5caef50d08c9cc95eb997e0fa61ad2557f3704c7efc144cebce8000dea063d,1,20,1,0.05142593,1535144183,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf,1,19,1,0.04827748,1535097319,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186,1,5,1,0.04983024,1535043951,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,1,1,0.0480779,1535000766,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,2,1,0.04973161,1534979302,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159,1,3,1,0.04961279,1534951496,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac,1,11,1,0.04970539,1534896106,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4,1,3,1,0.04902533,1534861888,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
5cb5252341f2ea9df4af8e88793e9f68db938199ae41a0f69d0b92aa46bf319a,1,12,1,0.05001304,1534813001,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4,1,17,1,0.05003867,1534756677,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327,1,0,1,0.04883233,1534721280,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc,1,10,1,0.05058788,1534681129,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be,1,12,1,0.05017364,1534631308,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
529f2ddeeeb6c40015779d36ae22e18db90006fd90f601deed5bf286c87ffe1c,1,8,1,0.05053692,1534596509,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7,1,1,1,0.04890404,1534564941,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c,1,18,1,0.0480752,1534521563,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90,1,6,1,0.04875132,1534487210,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
bd0b0186b796b899544bdb3f740af8579c99030ff02dd1724dd3f81c58278718,1,10,1,0.04930673,1534436420,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8,1,15,1,0.05022552,1534394814,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,39,1,0.0532024,1534350773,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00,1,1,1,0.05001641,1534319695,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3,1,15,1,0.04910147,1534278449,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,8,1,0.04811058,1534232725,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b,1,13,1,0.04835751,1534189328,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a,1,25,1,0.04926184,1534149524,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7,1,4,1,0.04821346,1534120520,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007,1,10,1,0.04919687,1534075670,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898,1,2,1,0.04858597,1534041093,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0,1,10,1,0.04865938,1534008920,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29,1,2,1,0.0489009,1533954742,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,3,1,0.04885907,1533909596,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794,1,3,1,0.05041084,1533882660,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279,1,30,1,0.05216849,1533838654,Regular,f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08
