tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,16,1,0.09899381,1528207871,Regular,d40098189b950a625bddaa7af6b2e6c827eb5fb51626933b564e79d4793ad6a9
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,15,1,0.10020151,1528207871,Regular,b33c7c3665864372107f4e1af99725a3967b5e38ceba9eb3c898cfac22d8de5e
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,14,1,0.10324279,1528207871,Regular,623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,13,1,0.09921437,1528207871,Regular,e64e3709ea25b90c493716c8f0b14ba406a3d496b726f04a38f8e91a8855e2dd
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,12,1,0.11316742,1528207871,Regular,57472ec1b3b388090e90fba06f1a9768bb30a473d183d25ac23b0209d00e391d
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,11,1,0.10453112,1528207871,Regular,f4fdb88787ef2533fe8956dce718c72ba4aa5a59e149c7cad3d3371935a02538
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,10,1,0.10320296,1528207871,Regular,b56090b42647bf740a205217a74f8ab8a232a8f81b3bd304b001d19281e13a44
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,9,1,0.10639507,1528207871,Regular,8b05c63bbdb3d497342a437338fdf5c817c4ebeca476416f16efe42fbfa18958
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,8,1,0.10527011,1528207871,Regular,47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,7,1,0.10343909,1528207871,Regular,700cce22651e81ef9dbd91672b276d452b0b463e0ec840684500a02b97870881
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,6,1,0.11978911,1528207871,Regular,f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,5,1,0.10804519,1528207871,Regular,1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,4,1,0.10741548,1528207871,Regular,272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,3,1,0.10249924,1528207871,Regular,b8a9ecb9880e8fe63c850177e2b66fd8ce31c4fa0d571266b681610b8f9d8d9c
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,2,1,0.1003633,1528207871,Regular,3fae9bc50a9e6eb8de2e55748d0160ed1563febd351ca7e9028544146a7bb1e9
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,1,1,0.10231839,1528207871,Regular,2312935b611e9bd058babe35cfb3819e7efeaa5da118f27e4ca2823af8e716b3
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,0,1,0.1000211,1528207871,Regular,bf77ea6958cdc5d9375ff287e35cfde1b64a85770dffbf1553bda2d0aa9309de
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,1,1,1,0.02568922,1528207871,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,93,1,0.09926305,1528207871,Regular,c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,94,1,0.09822631,1528207871,Regular,b0d73b89a1393811d380d91e3f9ff3d9e036bdd4dc1f59a18911ac373ce3da0e
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,95,1,0.09896303,1528207871,Regular,5cc61a61f6a564ffdb2d80b3b172b384a8f5a9b7011be1c27fadff6f716ddc2b
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,96,1,0.10001027,1528207871,Regular,cb04931ec58380a5387a65e037ec617f97f84b628c55072c2363dc2ee708c0fa
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,97,1,0.10413773,1528207871,Regular,8e92cff7f43afe7366379a949d975708ca4790ed0b871eb2918b1b2db23e19bc
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,92,1,0.1016636,1528207871,Regular,0bce8c7d613cea5ed855994dfaf3c831203fd57ab5ff590452baff1f98b774c4
b8a9ecb9880e8fe63c850177e2b66fd8ce31c4fa0d571266b681610b8f9d8d9c,1,6,1,0.10249924,1528198224,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f,1,27,1,0.10804519,1528165690,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
bf77ea6958cdc5d9375ff287e35cfde1b64a85770dffbf1553bda2d0aa9309de,1,10,1,0.1000211,1528138863,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
064a6f54b55fb0e05a2688ffdee7860a891c2a6a25bfda82cba2d46661520063,1,9,1,0.10309239,1528118296,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
86acddf43e0c7fd36eb20cb4c6b37d865dfbf5b5b6a6508eb97eacd78a9ddb56,1,9,1,0.10323764,1528103913,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
0f4794b24754ed05dd75598c1250033db66db5ac5f8b2c936ab980b3dfc3c8e9,1,3,1,0.10097121,1528072190,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c,1,16,1,0.09926305,1528044875,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec,1,21,1,0.09948319,1528024556,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11,1,8,1,0.10341793,1528003614,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
1d769c2d395e7de18e56236f569dbeb7e8617ea15403c997b2597de7950b1d8a,1,13,1,0.10122385,1527973008,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
c8a5ee91b15ace5aed18195e89963ee2111f7cca5a1440179be9b687550c2808,1,23,1,0.0984436,1527961416,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
30faa3ab19419599aad006b12ed20909d7a8b6f7fa8ac27962863f4ab06529a0,1,6,1,0.10401731,1527938631,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6,1,8,1,0.10101935,1527917023,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9,1,34,1,0.10156286,1527898380,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
bb76bd5f76478a8d5ede13f30b7a5e3d07fb69de14f7150bd83c46f3cb3234e8,1,15,1,0.10307961,1527881868,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
753be01c941209a9d9fcc9632e2db5fc12ebcf21436aab6a532449709c909741,1,8,1,0.09818797,1527858714,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
700cce22651e81ef9dbd91672b276d452b0b463e0ec840684500a02b97870881,1,14,1,0.10343909,1527848166,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
1e744ab28cbd90741817df281e7cf9ec251eb1cc32b9440745c9677ea1b5e8f7,1,11,1,0.09868362,1527833376,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
da5e2f58e058dbfbd36ca3af145d33c2ce2c27b277c5ab692288bbab5495e000,1,3,1,0.10879246,1527811552,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
27a9988f21a4a66d8c571975242496886ebaf32496ea2bd25f18ad14b4b4afb0,1,16,1,0.09932385,1527790772,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a,1,4,1,0.10324279,1527767594,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e,1,6,1,0.10527011,1527750751,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
eabd3aeb314fdd7505ff45804e7d33bb4ffbed3930ce5601b1878d0869216dc5,1,11,1,0.10385872,1527734765,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16,1,10,1,0.10196925,1527714893,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739,1,32,1,0.1014845,1527700669,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03,1,11,1,0.10765128,1527684780,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
3d24cf388c58f56c1d0ca21dd52340a9360e5ddf7fb6786ecc9a9d04db26da9b,1,3,1,0.10401519,1527666013,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
a3a4d24ff407737a41817818883fed083a85e269f29647691b82d12491157d89,1,4,1,0.10285054,1527651568,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
06700d37e6852ed5b40ccb3b595ec29ebcaaa3a104cb1d588ee9d02162f779fa,1,1,1,0.10489731,1527633515,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527,1,14,1,0.10339104,1527613593,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
2170b43df9f3e39afe35b43915dcdc72872c309c014fd176cce1db40de2b9550,1,5,1,0.1038681,1527594266,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8,1,8,1,0.10017221,1527576102,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319,1,21,1,0.10156669,1527561929,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
20e29024c2b5500fe43d1815289dafecfd656ce8b503ce018288e7046258ffb1,1,18,1,0.10167426,1527549091,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
f4fdb88787ef2533fe8956dce718c72ba4aa5a59e149c7cad3d3371935a02538,1,7,1,0.10453112,1527533756,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02,1,10,1,0.1135627,1527510449,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
b0d73b89a1393811d380d91e3f9ff3d9e036bdd4dc1f59a18911ac373ce3da0e,1,23,1,0.09822631,1527491432,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09,1,21,1,0.11052418,1527477276,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
2cf90d1f271e042dc40e64da1c19bd5c598ce3ada155ca71ffb26e70bbe4385b,1,2,1,0.09866715,1527466784,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
59f305ce4bd7d3bd736ff2f909a48b721d05f958cd39b8048eada2ac51e0e53e,1,5,1,0.1022149,1527454965,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
9c6c5c28ed40d0f8c53a5dbf6f6d5c779fefebd666149b3b4afb20587fa3a9c6,1,11,1,0.10150561,1527441911,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
cedaddba44e0d4e3157b47a1c801caaa0cb01c8c38d815115f55ae2bf8ab5464,1,11,1,0.10187363,1527430046,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87,1,34,1,0.10741548,1527410523,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
90eabd341b1d6a1ea309dd589afda7d4dc33623bbc433d12a66b06057c8d0196,1,26,1,0.10231128,1527401471,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
b56090b42647bf740a205217a74f8ab8a232a8f81b3bd304b001d19281e13a44,1,23,1,0.10320296,1527389268,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
256297b94960a63a307a83f4a194f619b90deb7948cd51e2f45aaaa5ad0c4d67,1,1,1,0.1022369,1527378085,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
5cc61a61f6a564ffdb2d80b3b172b384a8f5a9b7011be1c27fadff6f716ddc2b,1,8,1,0.09896303,1527356714,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
6e0e840fd55551f16a5c8a07a9a6d063144dfc5415b5be23b93dd772c6146226,1,24,1,0.09921113,1527339852,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
57472ec1b3b388090e90fba06f1a9768bb30a473d183d25ac23b0209d00e391d,1,13,1,0.11316742,1527326771,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
bbd7c6da3400cb4a9475fe3434ed85cd8daf1becf4a520f0edeb1dd278e0d454,1,4,1,0.10133984,1527312039,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
d94e2d4e4d0c0f524ee728d0ce41756d0163f54fe38ded79dd89a9fdc734d77e,1,10,1,0.09995568,1527298057,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
bd0f87f3dd77ecd4cd75d2841f2b7972b8b98033519b534c9490106d310d84ca,1,11,1,0.0990212,1527278647,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5,1,27,1,0.10625869,1527270223,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
7841353abbff4b1ddc2092050260860c6b2b017b249b0d82440c905dbe87692c,1,3,1,0.09976828,1527256124,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
f69f27dfd6a328cbdc8b57a960861bb27d2f8a3796270820948a0379a36bfe2d,1,9,1,0.10418494,1527243682,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
17da72daea62b54c2106cab594e0b0a1eecc0aa1b76ed203830e72f239af8e24,1,0,1,0.10110305,1527226138,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833,1,15,1,0.11978911,1527216186,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475,1,29,1,0.10651452,1527204697,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
f07996dbb21f078aa58ab731fb909d6e758ccc98ed620e285b2c1ac33ae828c9,1,9,1,0.09911844,1527195081,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
993695b739fb4702955d64b177d6a784f1124e0b837f0abf4f54fded8aa3c90f,1,7,1,0.10120038,1527183295,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
53662d7ccfa596acb7f9fe5c0c5b6382580ee6028b5f8eae237d5706ded809f0,1,5,1,0.09906063,1527172989,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808,1,12,1,0.10642434,1527154830,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749,1,23,1,0.10023473,1527142864,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,24,1,0.11054565,1527131420,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
200e3fab5949d53fc01aab9ac02d93ae20b4cc4afa46ae62bc6f305a5c85a273,1,4,1,0.10432726,1527118345,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
e2359aca03e5c328af1ee4a91cd75bcd420a0c1504e9e334d418ae84d7bcf1e1,1,17,1,0.10314918,1527103001,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
8b05c63bbdb3d497342a437338fdf5c817c4ebeca476416f16efe42fbfa18958,1,15,1,0.10639507,1527090707,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
6bacfd46c3e740523d687cbb886089dde5d543b9e41593490e0e0d14658ee627,1,2,1,0.10388926,1527079650,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
9f0ac0ddef0d786cc0645b4717472501ae947ad2ba1080f41febc26ccc878ee9,1,5,1,0.09991127,1527068071,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45,1,20,1,0.1067993,1527060303,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
bc7aac682e9876c7bfcf652d2bef1da23c1792008b8988c69fd263029b6f71cb,1,10,1,0.10231749,1527053692,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994,1,20,1,0.11209628,1527045153,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
8e92cff7f43afe7366379a949d975708ca4790ed0b871eb2918b1b2db23e19bc,1,0,1,0.10413773,1527033503,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
2312935b611e9bd058babe35cfb3819e7efeaa5da118f27e4ca2823af8e716b3,1,0,1,0.10231839,1527026311,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026,1,9,1,0.09973393,1527008795,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,40,1,0.10313073,1527000551,Regular,fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,58,1,0.10391755,1527000551,Regular,2a2415427fd0f3bd1d681775ee5d124d367c1bfbc1a8741d1f1677fb24125a86
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,57,1,0.2054206,1527000551,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,56,1,0.10439981,1527000551,Regular,c9e970a09b355306263e79de16349a8d9251b5261df6a8e496b4c582f5a9a395
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,55,1,0.10371742,1527000551,Regular,aadbfa5acc6b6517375d5dff75992a4dc8e019ebca0d924351888e631cdc8ca8
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,54,1,0.22626788,1527000551,Regular,83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,53,1,0.21489383,1527000551,Regular,8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,52,1,0.23267568,1527000551,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,51,1,0.10955526,1527000551,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,50,1,0.11627831,1527000551,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,49,1,0.20406498,1527000551,Regular,5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,48,1,0.23962028,1527000551,Regular,b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,47,1,0.10470254,1527000551,Regular,f5cf32d6ceabef1d41c5674c0ace462dd04701badffb1d400b21bab8f8196449
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,46,1,0.11526453,1527000551,Regular,8ce830cade141bd55c36a81c105c06477543115ae72de718ced13d899a633d3d
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,45,1,0.23904821,1527000551,Regular,c5daea87d249640beb3f0975abe363bf4a6295a1b6d814befd00261217e8f2c4
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,44,1,0.21118158,1527000551,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,43,1,0.10674149,1527000551,Regular,d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,42,1,0.1034526,1527000551,Regular,ee3689b5e88b4092cb6ac5f05703584fe222873f0fdb60d5feff9d7e8a954716
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,41,1,0.11929011,1527000551,Regular,7750df2c6897fbe7ddccb046b461d4f80ee16c861c902cb1f96cdd321133a069
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,39,1,0.21277135,1527000551,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,38,1,0.10587314,1527000551,Regular,ba82aaeda5bc363d9ad2d486fab947621970e80116674265d5aaa38f67043cd5
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,37,1,0.20628548,1527000551,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,36,1,0.2403519,1527000551,Regular,5df89cd5f055400ff89e41dcc3561b602ec2fe5097c2fa905691101d4dc6e1bf
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,35,1,0.10510552,1527000551,Regular,5247737f1003b303655e17d5bf2c0275ef8e89c721ee0111e8c8f1b55723b93b
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,34,1,0.20172491,1527000551,Regular,842990e323e2447e6275770ac4e6912cccddd1b4a8edee514164d46dbe909993
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,33,1,0.22830984,1527000551,Regular,ff14d38df0cb881548372774e05dd740036081b982c8125204618ee1535236db
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,32,1,0.10214107,1527000551,Regular,3fb688e211f2e38c9fcb5a6934d12b8925e3a28f6b885a20d982ce9ed10625cd
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,31,1,0.23136084,1527000551,Regular,eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,30,1,0.1030209,1527000551,Regular,da42eb9ca6e9f0540eb69e42e2eaaac74f28a6c3bb6c672c62681765b674643f
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,29,1,0.22615001,1527000551,Regular,839814d2cba3a0582e55fa48d7ba63e64e5662098d184ced05b3fafa49a07ed2
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,28,1,0.20547897,1527000551,Regular,b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a
a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7,-1,27,1,0.12275349,1527000551,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
