tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,39,1,0.6001,1537929781,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,38,1,0.6416,1537929781,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,37,1,0.6588,1537929781,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,36,1,0.6115,1537929781,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,35,1,0.6562,1537929781,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,34,1,0.5985,1537929781,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,33,1,0.5983,1537929781,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,32,1,0.6489,1537929781,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,31,1,0.5767,1537929781,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,30,1,0.6299,1537929781,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,29,1,0.6169,1537929781,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,28,1,0.6355,1537929781,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,14,1,0.5767,1537929044,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,0,1,0.5813,1537842723,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,31,1,0.6016,1537756310,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,23,1,0.6119,1537670198,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,23,1,0.5985,1537583419,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,9,1,0.6416,1537497199,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,18,1,0.6203,1537410636,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,34,1,0.5746,1537324405,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,9,1,0.5905,1537237831,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,29,1,0.6115,1537151932,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,14,1,0.5983,1537093822,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,0,1,0.5782,1536978605,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,20,1,0.6249,1536892496,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,13,1,0.6029,1536805955,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,25,1,0.6354,1536719485,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,28,1,0.624,1536633378,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,8,1,0.6047,1536546607,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,12,1,0.6126,1536460208,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,13,1,0.6489,1536374060,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,27,1,0.6169,1536287480,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,33,1,0.6084,1536201271,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,32,1,0.6488,1536114794,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,22,1,0.6588,1536028266,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,19,1,0.6562,1535941891,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,15,1,0.6097,1535855492,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,34,1,0.6001,1535769237,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,33,1,0.6299,1535682771,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,5,1,0.6098,1535596247,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,8,1,0.655,1535509814,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,8,1,0.6806,1535423430,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,30,1,0.6962,1535337007,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,3,1,0.655,1535250876,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,19,1,0.5175,1535164307,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,17,1,0.1718,1534991490,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,23,1,0.6581,1534905065,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,5,1,0.6009,1534818737,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,19,1,0.4173,1534732669,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,9,1,0.6818,1534645916,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,6,1,0.6355,1534559551,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,21,1,0.4399,1534473110,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,8,1,0.7319,1534386737,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,14,1,0.6416,1534300316,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,9,1,0.2676,1533522782,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,33,1,0.7391,1533436994,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,17,1,0.7743,1533350095,Regular,3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,12,1,1.0743,1533300179,Regular,54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,11,1,1.2716,1533300179,Regular,ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,10,1,0.8749,1533300179,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,9,1,0.9076,1533300179,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,8,1,0.8697,1533300179,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,7,1,1.1766,1533300179,Regular,2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,6,1,1.0808,1533300179,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,5,1,1.4197,1533300179,Regular,7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,4,1,1.0935,1533300179,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,3,1,0.9028,1533300179,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,2,1,1.0543,1533300179,Regular,bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,1,1,0.8489,1533300179,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,0,1,1.1085,1533300179,Regular,52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,22,1,1.2235,1533300179,Regular,e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,21,1,0.9952,1533300179,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,20,1,0.8008,1533300179,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,19,1,0.8063,1533300179,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,18,1,1.0754,1533300179,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,17,1,0.9761,1533300179,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,16,1,1.2775,1533300179,Regular,d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,15,1,0.8902,1533300179,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,14,1,1.2141,1533300179,Regular,ddb4ad5b5d6df1dcbfc6a8636bd50dbcd17939317d8c82d606324ed3316ec24b
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,13,1,0.9255,1533300179,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,23,1,1.0341,1533300179,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,24,1,1.2636,1533300179,Regular,93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,25,1,0.9548,1533300179,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,26,1,1.1833,1533300179,Regular,bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,27,1,0.8609,1533300179,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,28,1,1.2991,1533300179,Regular,f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,29,1,1.0463,1533300179,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,30,1,1.5434,1533300179,Regular,74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,31,1,0.965,1533300179,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,32,1,1.3484,1533300179,Regular,1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,33,1,0.9126,1533300179,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,34,1,1.1089,1533300179,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,35,1,0.8453,1533300179,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,36,1,1.2009,1533300179,Regular,8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,37,1,1.082,1533300179,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,38,1,0.9162,1533300179,Regular,e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,39,1,1.0614,1533300179,Regular,bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,40,1,1.1562,1533300179,Regular,01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,41,1,0.937,1533300179,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,42,1,1.3472,1533300179,Regular,197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,43,1,0.9599,1533300179,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,44,1,0.928,1533300179,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406,-1,45,1,1.4654,1533300179,Regular,29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,5,1,0.8453,1533263869,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,29,1,0.8697,1533177040,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,21,1,0.9255,1533091338,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,7,1,0.8749,1533004385,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,29,1,0.8063,1532918022,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,17,1,0.8008,1532832261,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,10,1,0.8609,1532745008,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,0,1,0.9548,1532659037,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,15,1,0.928,1532572496,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,22,1,0.8489,1532486640,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,32,1,0.937,1532399971,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,9,1,0.9761,1532313302,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,17,1,0.8902,1532226847,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,29,1,0.9126,1532140590,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,16,1,0.9599,1532054375,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,14,1,0.9076,1531967951,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,15,1,0.9952,1531881143,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,18,1,0.965,1531794607,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,9,1,0.9162,1531708351,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,1,1,0.9028,1531622459,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,26,1,1.0463,1531535529,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,12,1,1.0935,1531449448,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,24,1,1.0341,1531362610,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,18,1,1.0808,1531276271,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,23,1,1.1089,1531189838,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12,1,15,1,1.0543,1531103435,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,28,1,1.0754,1531017299,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,22,1,1.082,1530930993,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9,1,17,1,1.0614,1530844215,Regular,f5217ee857fcbc23c765ad387631f70859bb2107865bcedfec0bba2f56006406
