tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4901e8b2f5d1aa009c595b614e8bc950fd7a9e61c65e010ccb066b78b7f56762,1,14,1,0.000647,1713022147,Regular,
d1e47be36501f2d7c8086ddca517d89cd1d389a6b16deaeb109c328363625baa,1,15,1,0.00062512,1713019931,Regular,
ec5f25cc6c8010875b628c6ce8d8b608d668eed4e2f5cba3e88179614a365477,1,1,1,0.00056251,1713016111,Regular,
1ace93b96aadba16c9c0306c385ab546f3330cd350526b9ddbaa165af12621b8,1,9,1,0.0009346,1713012664,Regular,
1072e4f13c0771916bfdde6de33f39a317ba4becbd0769f925af725a5fae50ca,1,22,1,0.00064333,1713010644,Regular,
87cd773ec0958231b323d3ae4201ddcc3a08f11db516ce263f8a93814f209589,1,17,1,0.0006281,1713010189,Regular,
4968a549c50403158638afb80bf9b97b5474d8f0dc3ed682dc35aab36896c205,1,33,1,0.00054196,1713009456,Regular,
3823d1f2e90759f514b68ed2b5f5171035f99e50a336f6a396dfcbef3a4acf14,1,12,1,0.0007544,1713009097,Regular,
58bdaf97e583209c649a8ef5dfeb2cb3fad0aa791ad06e39301b9392c98268b4,1,18,1,0.00066944,1713008886,Regular,
5eaeebaf3319264a6c420d12bbbf35d7d48080efea315941af145cbb53809182,1,0,1,0.000544,1713008520,Regular,
ee9377a1c7b0afac123745d03475920e29db9a14c40ddf7af7948f4c9cc99891,1,33,1,0.00072738,1713006942,Regular,
50f499998ffc69409ac626c69bed1490c39408761a177938aa443f93a3a1bef3,1,19,1,0.00079027,1713006729,Regular,
a454327467770acf55f2aa1ceea55078d5ab7fa3cdd15761cb7ca7344847deb6,1,12,1,0.0006481,1713005799,Regular,
e94c41615ebcf9e6d5606d73eabd1aea9a2189a3bbc1cd7325bab74838a06677,1,21,1,0.00080984,1713004503,Regular,
a13f78e4cce06433a680a921849ab71e3d410933e6abe58934a16a939e666d8b,1,29,1,0.00089817,1713003979,Regular,
43a514ce978d4a5ae564063f42ca4e7666b38aeb8627db512f8ad8de15b0021c,1,4,1,0.00071539,1713003410,Regular,
a4a57541707227b02445dbaf4831be560cc624658c625598bffc6aafa91acf85,1,16,1,0.00076114,1713001341,Regular,
07fd7ee4264220abbe52a507d241964447567ca641384d9f37667f55f3b3c5ab,1,13,1,0.00068809,1712999208,Regular,
c46faa1b746c9633d7a3f243e47f0ccc9fea637f9cad13707b8a9e40f98380a9,1,34,1,0.00055799,1712999139,Regular,
603ed23738c6547a768405494993a70ca5eab7f34272c79071f7c2730706195c,1,34,1,0.00074786,1712997281,Regular,
6aa9585bc4f0a881ef6fb6699cc4d3203379e8a842dc05859d7f1311e7cf05f1,1,34,1,0.00111237,1712995258,Regular,
e324afd6627aa57902d6cfb54cc0a01a99fe3ea63022554ed9a43b9600ccaef5,1,4,1,0.00075615,1712994538,Regular,
a25fb3e0b90c01fbe0d6c35b74575052e832d941ea653a7f6b8ea4ccba8d2e96,1,34,1,0.00077578,1712994164,Regular,
b7f2fa50115665ffb1dd566e3d865029de1a0e3bede9f5f47816bffc9e6b9535,1,9,1,0.0010866,1712992908,Regular,
63722c527e68703c9f1793a5e53043ed37db3420f6269f982c06dfa6d3dae9d3,1,23,1,0.00079456,1712992441,Regular,
b6ffce8e0ffe0af9dbd136cd1bdaa353bd52a73707a94a2f1d5fa3043c7d8689,1,33,1,0.00069618,1712991979,Regular,
4400c1caaf565f844cb76799071a5143ce4064606e1a16f7ef652084bd664b9e,1,35,1,0.00085463,1712991683,Regular,
ae124b3d9c31ae13801d77fc0c081697314d64aee82d1d7156a978e35b558168,1,25,1,0.00095047,1712991470,Regular,
e3f417a2e6c10702a60262d4faed7966c0333952139fd489b89cd7109213425f,1,15,1,0.00078621,1712990930,Regular,
1e17cd1a12219abcd78e0b055d8823002b05fc70594da126dff4699182e5661d,1,11,1,0.00092727,1712990563,Regular,
2dbfe940bf5a17ff94a46fe05fb65cd2ce67d48bc640808cc403b0e82fcea26c,1,39,1,0.00068115,1712982394,Regular,
8d41f8830a64d0923cbdac88c0e982d96200b5e7a3e73617b929921bf10be5a9,1,12,1,0.0006797,1712982379,Regular,
1d416483b22fa232ec0c570149442f770ad1dbc52094c08909d46f3638a590b1,1,8,1,0.00058153,1712982109,Regular,
327321983a2ba77dcf81a5c9d3477d8d737251c048a2020c28026293b2c73551,1,22,1,0.00061811,1712981541,Regular,
2b7c584a0820cfe8c69d449b5db14e6ea58135320f321a4a76c12e5d61d1df7b,1,23,1,0.0006559,1712981240,Regular,
0f9a7d3302a81b3f72168d31044465f4e7303c23b5a7cc986a39a5b1a60f0dc4,1,34,1,0.00066048,1712980927,Regular,
e6f02955c56d36500678a4fe8f2592d671430359dc854a62a2c06d0dd64d726d,1,15,1,0.00059837,1712980890,Regular,
36b47debde7ce53491fbaf16227c69924b6cb51c693d6ddd798b0e1b1983633a,1,27,1,0.00056153,1712980412,Regular,
ee444e699052a3e913fbb86bca8ae7f98551fbe885d9bc3aabb2a9cd74c22f94,1,37,1,0.00056762,1712980372,Regular,
75b6de7ba2003216fc248f06c1095fbb6715513d402df393cdfbf8cb6623e81c,1,29,1,0.00068207,1712979993,Regular,
7ca9972d0066afd020b5f5ed6d3a805814a65b53f285478ded05b80912dc018a,1,17,1,0.00075393,1712979274,Regular,
cc4eb7da2d9aba77df589a5ec7df03fee4f1644b62a45d49562700787ed56f22,1,6,1,0.00055437,1712979079,Regular,
eb04ab13c5319584b05c1c496fcc92f1a344804cc5ea0aa13c8b547ea6f03e41,1,37,1,0.00063026,1712978812,Regular,
6a81a2808fb473ade5f509b124befa0be9a4529d7599744fd644e01776f346fb,1,11,1,0.00054936,1712978506,Regular,
9a3b0ee6e006abb3cfc24d3efd457c91109b5caa8a33ee4ba80d4436a5d13fb3,1,30,1,0.00055613,1712977318,Regular,
47ade5631f0f3a2e5be2c542d575abf48ee63cd8e8fbc0852699cf7bac6a86c9,1,27,1,0.00056804,1712976826,Regular,
470b755bf5c51d1ff9cd00ef34f8f05a18e6495353e602cb17ceba3c84ccb1d7,1,16,1,0.00078959,1712975097,Regular,
80a65417d1ab703f2c1a99a135a88a2d4a0c9c770b39a06f7a54d3f2036e3592,1,36,1,0.00033311,1712974120,Regular,
b976aa911a948b4eae37b37a9b5368c4a75b24152b132079685690bff21db9b6,1,43,1,0.00031716,1712972778,Regular,
96c6f82380be0d0f40358b75231e37f4cfbbdbba927f18fb6aee853eab4d0b89,1,0,1,0.00074629,1712972700,Regular,
d27bf619bd19291b2d3e3896fe74a92b2126a1086c846b087a0448173cd7ea56,1,8,1,0.00065438,1712971213,Regular,
10c0881d8c5a2caed7ae0e914ce3374e4c412896ec618ce668bccfd976ddb824,1,24,1,0.00085515,1712971020,Regular,
cf44e8231a7eadf9dc53df0c8949f015a9e0b2175a2a119b2ce491181af271c9,1,9,1,0.00090231,1712970151,Regular,
2ecd65d5a12e38fee884b63ee0c16a09047d436eebacba2f920fa0d888d95d07,1,5,1,0.00060095,1712970048,Regular,
61332baa13af491b356e7c502f58ff49844bc85df7a3437f3c74eb7e24d95a10,1,16,1,0.00030872,1712969247,Regular,
72d26d6ad25a10967683dd838280fab2fb97f0b569b1aa0efa954bb5d6c15fbf,1,27,1,0.00010156,1712968549,Regular,
64fcfce3fe4a6d85a8c548c7b82ff3f2588b7148b9ef6e2064db804610460e1f,1,14,1,0.00014314,1712967933,Regular,
9558626949f7e52cbbbb33af729541af0f64d62d7a8b67f0240500fba96c05a0,1,37,1,0.00009552,1712967257,Regular,
a863cf1bc7cc572e7c5785890adc314ae9cca4b6d7966fe921e0d7f726238112,1,21,1,0.00009571,1712965077,Regular,
52049de4a2ee1bf109d96892581df92303f5ebbb8da50ce27ba9059bf1ed4fbe,1,16,1,0.00010112,1712962826,Regular,
2130ab1ac82b6bfa3e58f70780806ad3d24aa8a2bbd98846db6ee52167b37421,1,1,1,0.0001014,1712962196,Regular,
545c58ca8961ed08ee32ad90ca0fd86cf772a27ab66d1ebb9065e1373258e480,1,38,1,0.0000845,1712961854,Regular,
de8390558876ff5110a2d0a8b866620af4684c7edae2c8e2cd61907654ffb738,1,14,1,0.00011408,1712961445,Regular,
0e6b912438cd00552a80da6b5d5e55eabf8b48b11b1341bcfbf2a87c3729426c,1,13,1,0.00019143,1712961410,Regular,
c9a3aaa63d7640f2100eda2fdd248ec71d6f4953ce4dc50a03a935f257c1a45b,1,31,1,0.00010629,1712961192,Regular,
7f242e06e6316517d2a6d5f3fe7b872cf368b31a67a2fb091cb8cdcbeed5a80e,1,5,1,0.0000962,1712961023,Regular,
f05b992f16acee554cdcf153ec4776c99a4e08e83dd4fbb5d07709b368dc38a7,1,0,1,0.00014043,1712960864,Regular,
e2f5f9f97251393d3520ff1a6b9a75ac8bd03ca1de4deea0f86e19599f05a5ed,1,40,1,0.00013656,1712960682,Regular,
4ef8a3b657a5f3f15d7f11399c00fd4df3c26b039467759ab8c1910683f700b6,1,21,1,0.00012985,1712960451,Regular,
ef1bf558b69a46a1b8be76cc5d5c586fcdd839b37ae0699af7ba0f75c44c345d,1,29,1,0.00014095,1712959332,Regular,
168a64a04934ba7b41396d584660fe7033c61428de4d51020d9f3e65508e7af6,1,19,1,0.00013387,1712959194,Regular,
68dbb20da6930887789ead1162aa868ba633dcbaad5431908addcccae6294a9a,1,22,1,0.00018268,1712958443,Regular,
ab04f506c79cc8117c70e77bd1a770f67c12c1cb80616f76b86f688945ce8ef7,1,21,1,0.00009177,1712955547,Regular,
8336b680b2587b9b00d870b35e64ac75fc0d5da3560fddc025e43dfa3159384d,1,38,1,0.00007797,1712954151,Regular,
5090d60e99f888c81a84df1a64687d8a2bb29256a36930235685ede2ec57b21b,1,38,1,0.0000799,1712952926,Regular,
b0254ccd6b27d13576917a031015cf2562e22ffeea0bc640908e7f6df8867675,1,24,1,0.00006734,1712952705,Regular,
0d80641628ff30faa5e476127eecdeec211dd3e7a1b44f42209c2327e25a0d4a,1,13,1,0.00009135,1712952117,Regular,
db98ccf7806169b5d061e5dec1f0c3203843a4e05ad385cd778b7950d56d21fd,1,10,1,0.00012005,1712951353,Regular,
d8edcbca80c4b82678b06121c6d59989944d76b3020789d642788c80b4173e6f,1,34,1,0.00011564,1712950602,Regular,
aa01547ad6f81e651d913ee98d36b9857b6e09c910491752d3fddefc9e762011,1,9,1,0.00020507,1712949066,Regular,
b72fa3ad69b84dec7c48c9a1504054fd03e7a7370fcae9a28a7fd20d87eab1e4,1,36,1,0.00015545,1712948817,Regular,
4fbfefa54287347fa615ce6d36efc04f711a9e58b7ffb55fe4b22635bd2766cb,1,7,1,0.00014113,1712948441,Regular,
0cf7a7dae9b6440f64d098e755c26b21ca1c8366cafabfade604c20dafd98290,1,6,1,0.00012523,1712948318,Regular,
dd09823b0bdeb1e7ad8410a5a827118b48f219cc754bb971061eec5c157ab424,1,2,1,0.00011974,1712948175,Regular,
6a398cd1c4eabc1ba8d797e7f44ac6fec20bd57f372c3f9c6fb4bea855100445,1,6,1,0.00007849,1712946481,Regular,
ca81212d6195760504afd9673739b15c3361cf25245a6d18aa7ea2fd36b7f266,1,19,1,0.0001131,1712946468,Regular,
9bd40224f40a2b9636b467d48d8bd362eff793d4188140c07985e4e587e671ff,1,18,1,0.00014387,1712945718,Regular,
7bf05bd0e91ea7fee4a3369bbb10760cce569ad8195971d365a366ef284b8b36,1,29,1,0.00009972,1712944917,Regular,
f467bfd40ebb2062c2e3ccf7a6b6bdab7482d9b1a3edf8fa4e19662c0c068dce,1,21,1,0.00014538,1712944673,Regular,
771e91d7011b825ada4e37cc90fb1493498845c2646e08d73ec733f4f4daf0d0,1,17,1,0.00015971,1712943686,Regular,
d4d2e7d4b8982a6d858bd20de292a97df14524b61b38f6f60ab52f54aa17c738,1,0,1,0.00011424,1712941244,Regular,
f14bcdb40f0fe3a7088796ba9387d9faa66057d2d4d00b35db654f65c27f4784,1,33,1,0.00011832,1712939751,Regular,
4abe18c615fc159c78879c54cb826610bec76970aa43017d8bc0ec6933a06254,1,5,1,0.00009467,1712939154,Regular,
e1f75b6cff3bd6843cc2c4955de24d124e638fc509dd72bf6586222a917791ea,1,14,1,0.00012717,1712939130,Regular,
07f663273605641dba376ce576d859293e5cf2142fee098a4214f775796d5752,1,34,1,0.00023657,1712938462,Regular,
ef7f5be84f849277109e0e2c789754a6069b6d9e25187862e57ebc6736298fd0,1,24,1,0.00045842,1712938326,Regular,
1cc287ad87efe48bd6d753d7871b5328e361cba4c167d5a081395d38909e4749,1,9,1,0.00050745,1712937403,Regular,
c2e7166ddf0bbf86913816fd60fecd94def2bb599851c1739ec5b28df387bef6,1,21,1,0.00045952,1712936785,Regular,
d804bbc634316b50cd32efb1e6bef49ac1a744e606dff0cea3f6145e0aa689eb,1,17,1,0.00050699,1712936501,Regular,
8d778081ba2a4c50fe6e356d90b1e5e069f5269cd981e17b42363d03fac01939,1,13,1,0.00054532,1712936462,Regular,
4be41f387699be3c3c1d1c2602103d523ea08dd700bf1309ac4fcbc006411583,1,24,1,0.00055669,1712936278,Regular,
a197f88f0560fcc3f46bd43fe83af864637b684f6fdf463e442b79fc3e6b2bec,1,37,1,0.00052956,1712936204,Regular,
c1fe1cca29f05f136438db667c29ddca89e88ff93ef3e49d602e2ba1f375560c,1,8,1,0.00055877,1712934672,Regular,
51e7e85f2183f6bf0f25f4d72185d4d6120e3521abae70f38e6339be581aa931,1,13,1,0.00050669,1712934094,Regular,
234b99c7aff569bd10cd6baabfc3337a3995530a069e68f5f0bb3f910970a1ce,1,6,1,0.00050357,1712933676,Regular,
25942118f0108852a3407e95b09295f7e44c5888e7a95f793b56a0fd39692735,1,28,1,0.00059099,1712933482,Regular,
8873929062b6118ad27a384239bf0b43b6fe8babb477872c309c3d6257e979af,1,40,1,0.00063757,1712932356,Regular,
a604326399f98d5e538bd2f954cf730241cea2c8f7f921f7189781e8dbf07272,1,36,1,0.00060669,1712932233,Regular,
9b553ebf65805e802d1de37da86ead4c931f58927179af22204aa61f5ac7a784,1,3,1,0.00046666,1712932209,Regular,
a6a865f087bce41ed2b5f62b75c1ac5a1f95409b50dbcc01707dac0e47cbf025,1,10,1,0.00049607,1712931913,Regular,
89e8b1add5da8149a78882cd998177f10782c0c7810ae05e675231ac043863d0,1,27,1,0.0005597,1712931747,Regular,
c1b9c3f2f707593b484a694ec068ca7438e88048841c7b8e8eb1fb8ffe03a69d,1,7,1,0.00064998,1712931488,Regular,
3518e29e5fe28b4df3afa677d8fec19e928dda93a06e702b5e21255a06e00b27,1,29,1,0.00042282,1712930884,Regular,
407fee167fd00b789136fdab183294fd80100886aef6d177a3ee7c2f17d50ec9,1,43,1,0.00033764,1712930674,Regular,
553c26182af9c951035ed755eccd021e82a6f1eb9f600891ea1172de163bddda,1,5,1,0.00041512,1712929836,Regular,
2e209087689e7f91a484ab05f3843188f3f82530a0e3b5aaf0b5e6726fe5d044,1,14,1,0.00051075,1712929619,Regular,
5f2189598fb354a2e8797952c072aa730c61e2538825bbd9ea48a1f4e8517295,1,6,1,0.00071918,1712928876,Regular,
61f8bb78f9bf0ca53d5e2aa2ce646195411b70f81c8727e30f49b704d1f39a87,1,40,1,0.00050481,1712928824,Regular,
723208a93559bd10912bd83fb6cd11735255c799fd2fc9328e423242754a9aa9,1,10,1,0.00048255,1712928749,Regular,
b481b324a702d9674bc45bd417b60e7f0a634db32ffc511913b2142182c72142,1,14,1,0.00043743,1712928344,Regular,
5f844c51c42afc8c6192848d3e087594a6371125a9cb3b96d96d03180a95a9c5,1,38,1,0.00049067,1712927779,Regular,
1e67d58f47021679efa32dcdfbdff8e06d1c6b2097bdb78518050f78fed76b6f,1,15,1,0.00053326,1712927580,Regular,
002400c37819b3308181412ee43154db60bdd26de845cfb371367bd33d175d72,1,24,1,0.0006903,1712927135,Regular,
02ad445b23366b4906fd1110aa06745fcee999ef3b3002fd390d9e2a27f0dd6d,1,1,1,0.0004411,1712926561,Regular,
dfeb097dd92157fb9382502e392748049d9a3587346f5afacda09973c6ea9905,1,22,1,0.0005611,1712926359,Regular,
e95a2560a5a4292894be20607647b80adbbeb563448ee664dee2f0c8beff72a2,1,24,1,0.00056472,1712926212,Regular,
21565549a7ed0afc3d10d0b57d17ed70f54d1c75e943979afd4f07d7f565c34a,1,22,1,0.00057919,1712926036,Regular,
063a369810dc011e8fd877aa42ceef79b83137c340e3fc8cc4f733c2f0cfb672,1,18,1,0.00063142,1712924406,Regular,
7d22085746d632708ec2101ed5fd67df1c6f1ced360a762e39a8aafc458f09e1,1,37,1,0.00066836,1712924330,Regular,
929b6569743b39623b267ae123dc10add753d125bf911cecdf00eb1cde700d1c,1,25,1,0.0006238,1712921645,Regular,
ad682be397256590bd3ba13cbbf49175f71cd8498ffe89325be1c154b0d809e2,1,22,1,0.00063176,1712921358,Regular,
97363222dbb7515e8301c310f41ef0b30e5358caf12bca41d3be98ec4dbdb283,1,10,1,0.00060666,1712920772,Regular,
52efd6606aad411e08489efeea0f5c1a77f3325bb8b560d7be4fc890de0913ac,1,24,1,0.00062196,1712920633,Regular,
ffa9fc339a7d7b0a3ec9b49300098712dfb341fb187fcddb17ab60011e0d591c,1,13,1,0.00067221,1712920498,Regular,
d3021bc33b01904399d8c210ea423f7af089e8b977b853656d0106f312a0e355,1,3,1,0.00063561,1712918466,Regular,
54efc0a46f875481940de919aa8f59940ddea5b71a69fe935c7c995f2ce965dd,1,19,1,0.00057009,1712917555,Regular,
62d67cae2104de19b8c6daef6c6eef3b8692c710399bd1ef42b4eb57b1bfdb1e,1,21,1,0.00083436,1712916983,Regular,
c2d7fce218332362c0d5ed66633f0acfd59543ddd83e11ecda754c88fe743fbc,1,35,1,0.00057332,1712916830,Regular,
1892ed1a584a1fa13956a1d48ddf93ddb1134d716384d945392539c7f277891b,1,5,1,0.00046398,1712916503,Regular,
c7ea325bc15b30e9e0420b683a5db596ee4d7b2cf263b364d72c08eecf8aa24c,1,35,1,0.00545943,1712915709,Regular,
9a0d7a83fdbf07ae97b2e39a71502698b52f538ee6f270f61f43fe247736c906,1,17,1,0.00040855,1712908614,Regular,
8a01a7330f5090a4657920688aa4e16724537c8a3819f597332249804cdc2e8d,1,16,1,0.00051176,1712908292,Regular,
cbd46859e5bc2ca9dbf84fffbfc10f30b80742cb6bbbbd7b71488becfc22ffb7,1,16,1,0.00051973,1712907037,Regular,
c95fd255ebe0905639a98805bf9003fc1e663c97199141ac1b45bda8495dca57,1,36,1,0.00060995,1712906046,Regular,
8f8050f63d409e0eda949f93feff297158684ab7c6e3f95b4112c467dff786e7,1,15,1,0.00060683,1712904562,Regular,
26221ad3d28bd02374f19175268d43490e631837e6f5062a3b30c584b347f15a,1,17,1,0.00044733,1712904501,Regular,
98b55df7e709d795e51e083c01c0b7cc4cd35582aeae056483d363c15e1e2669,1,34,1,0.00063976,1712902350,Regular,
7b7fad1bc8e7f3ef964a7c0185cc361b2ddc8beb851c719155c8f5405580dcc1,1,30,1,0.00052733,1712901634,Regular,
004393d331e5e909ab5f69a4b2c9df7e3c45400262450fb5d9c8a5c806983ad2,1,8,1,0.0004417,1712901196,Regular,
956bf96cce1e847f62d66b9a7794b77a612a07718381c4a2748c6851cf183f12,1,21,1,0.00051221,1712900974,Regular,
ac8dd55d8a597c06e6f70bc9c164002a41c591bf166ec8c207dd410acfa1f944,1,32,1,0.00052458,1712900238,Regular,
54b37556b8170adaa4913dce21026430e9e249aa05f7f105fab70e78b7e23d46,1,22,1,0.00068151,1712898922,Regular,
c6d58243cce41490990d668e4ef15dea32795a25d461e92bda660f1fb4ca64ca,1,30,1,0.00053531,1712898794,Regular,
b598c15f87b3494bcb0f3ce152b7f8e2c0078e5050851047e3fa5db0fd8d1d70,1,9,1,0.00057197,1712898462,Regular,
92a983866aacef0a388860cf37be73789f41c5ffaa689239b424823ac567eaaf,1,29,1,0.00067737,1712898372,Regular,
982fd33a66adeb339db210ee61574d3166681c13db02686e297c16309bdab360,1,18,1,0.00046291,1712898157,Regular,
0fee17ab201700d9d0f5b05a49b21cb718e7fa495d5def35ac164506048fd299,1,38,1,0.00073834,1712897220,Regular,
9b2ca7db482ac579d3781a9c58b1f6235dd7b838474c64eb0b3823f31c062f60,1,22,1,0.00064192,1712896470,Regular,
3f39b72f4a1aa8b7f3debb09ed3cc530d4bf09b115336aac294b31e123da3873,1,36,1,0.00078212,1712894007,Regular,
062ad2b5f0e42c353d3dcc542295d936df28a7e4ff73307ac0354cca25b9ba5e,1,11,1,0.00048301,1712890883,Regular,
775076c8c6b336e115572a4428814d75f362aca38386fc79fcec31449c44f822,1,19,1,0.00055092,1712889856,Regular,
beeaed0e5d1b3fccc3a0f491f2596c7a7e9eabc35efdeacfee7b8390845c32cd,1,5,1,0.00053654,1712889293,Regular,
5b8418c533526444586e85a0645f7251afc1b96d09c90d10d0d6089ceb480d06,1,28,1,0.00057061,1712888680,Regular,
fe75a1f0b1f97057227854e2fd7b822180740e46d4aa10dc1d684fd338391263,1,11,1,0.00060582,1712885918,Regular,
06430bc44495785520b0ce37c76d169ad14bc4f42ee63ec3a3cb145cbf5d678f,1,38,1,0.00077731,1712885805,Regular,
441928b9663d5404d780386e860ec24f4ddd36d95845ca0694d5a5243a460657,1,17,1,0.00051793,1712884643,Regular,
12beafb4bc72dd57a4a86b1657bcb8702d6ac5bcb318aad30489905f756a065e,1,21,1,0.00068583,1712883864,Regular,
df33b3fc7c1513a45c1adc3656ebd84b3fec7ca44d6436d24480972c70004e59,1,10,1,0.00053139,1712883687,Regular,
b4df3475da0d087a35a19d5f4214e8c443b41c7c0305049f4ff0ecef5e7278d7,1,8,1,0.00061407,1712883638,Regular,
373dcff8ab2ab2ced630b25cdc9ac5e3bc11dd1617b214912565d4bb2f52bfea,1,26,1,0.00055307,1712882145,Regular,
363153e1bb4dd53a819bee6ea6da0c3e3d12ebd85a7a464a55126317795512c5,1,11,1,0.00060357,1712882062,Regular,
e915b83025c69bc170e330d9b1a4cc6ff591a020f73e78aeb9e2a11a194b11e1,1,24,1,0.00057201,1712881194,Regular,
57ed12e34fbac2ec51386fad3f95213619e91f0db9c30deaec8adc7c85b30feb,1,32,1,0.00057751,1712880928,Regular,
bef9a03a6f72d2a48e57c9389d377c7d345a796fdd2aeca4cef1e9827432903e,1,32,1,0.00030016,1712880685,Regular,
f01cc520087c1a722782dc6fb9741ba21a3b0114b4d92c94251eb21524cecd64,1,17,1,0.00024195,1712880526,Regular,
d150e1a8590e098f47c79c22029da8a685739bea12fdecfba05ec595c9e118c8,1,5,1,0.00016152,1712879512,Regular,
e6663357fa03b2576289ab540796a14c765a6451e53f4cf2522f44189d3d1294,1,36,1,0.00010585,1712879057,Regular,
d29db6299f08c04a7cdb2b4db8d85440e43d7e8d6e7ef3edc811c48476ded18c,1,10,1,0.00013734,1712879034,Regular,
b66405f05000fbb348324e569b2a1220e7e116d7c52b7e65f068d95b1f20b1bb,1,4,1,0.00009298,1712878726,Regular,
4e5f73ad22ae2833360219d2937ccae80bde087f3edb77599571129f67344cde,1,9,1,0.00013678,1712877440,Regular,
6f9af962b1b7225462609aec18815316103813efa86ed4f2f37c62fbce2d5265,1,39,1,0.00006785,1712875791,Regular,
448f0a5dbca69a2c19ddc591a5a353d6f288c8f56eb5a99f972e52e506c941b7,1,32,1,0.00009768,1712874847,Regular,
c3d9cf7e956c11e11f22c992496685d3104035ff4d427ec23013fbb149e18906,1,15,1,0.00010836,1712873822,Regular,
0978aad3c5d6892d9cc53c79390381b7b6831118f86c9b5cd96a1e7a8ab3a99f,1,37,1,0.00006385,1712873356,Regular,
c89fcaf17eebcc47cd22e5ad39e6a1e2ed0879f788657dfbd2d3a3f317a4282d,1,13,1,0.00008622,1712873023,Regular,
03ec6385a7dfee73aafdc9a65a6fb054e1c9dda233c4d2318f17a27717723727,1,1,1,0.00017134,1712872638,Regular,
597b522c84b7ad34f41a5153c582d2153060317f97b5b0ff4dc362fa502eac99,1,14,1,0.00016676,1712871613,Regular,
277e01c91366e5acf88d265f4112987e04d526169d76f5b0fc42f5daf54c75b7,1,13,1,0.00010605,1712870311,Regular,
7941614922c84960af28ac4192436bf7db1a7f64422c6b5458128c2dfc4c79bd,1,3,1,0.00016377,1712870102,Regular,
1f47edde635dc16539cb9bdcc45ac34e1018fb15a0800b0434d1833ef5e7290e,1,6,1,0.00017424,1712869051,Regular,
5a6afb742f452f63851c6fd5af5844ca4b0b0942d89b9ac7a6d2b3d09c2a60df,1,21,1,0.00007224,1712867841,Regular,
f79c5c704132993b0844e563704d43e7d9e5692cd02b90a46c26fb2374014024,1,32,1,0.00012918,1712867336,Regular,
130f0affc57f1edb05004f54c2324322f241d28ad0159f736dabc65f9e337686,1,19,1,0.0001592,1712866611,Regular,
ee2ca92d45e885dbdabc39a4c792febf51dba7694a460d08110686f337ae7644,1,16,1,0.00011772,1712865383,Regular,
ff80b6c8ad9e44c8e7f14fe6e8e0b45b09f3c97ef53b9096c557303ef7f76a10,1,27,1,0.00012059,1712865123,Regular,
e9aaba05879e65df0fb63ec3ed3cdcb946547675ac9b2cde54d0e00bd6f4c6e5,1,16,1,0.00011355,1712864686,Regular,
568f626cae4f246aceaa41f70d4565fb44c8420fc8a3df8e0b9af5c913d4573f,1,22,1,0.00013239,1712864176,Regular,
46a70c78917769927eb9daa9ba052ba159c609cd9b70954b98063eaae87e574e,1,29,1,0.00007814,1712863162,Regular,
2e029ac638483cb0913f0217fc5becb40608c798dabe6000fe8102eb94eb23b1,1,35,1,0.00014894,1712863083,Regular,
5d9731bcb3bb11e0f50841038374c88df7bc554d1ec9bfc3ea5ccad5f2d8c303,1,39,1,0.00011323,1712862892,Regular,
c29ae783d778bb0eaea8a3cfaefa15808767bcaeb9c164ae944944cc8512e3a1,1,33,1,0.00010727,1712861623,Regular,
5459ed61f59c6a62edbd46b37b8f0bd59f180b3b81c2b2b60d27b086d67b47cc,1,12,1,0.00008415,1712859706,Regular,
f24e116d42d8c43864a0fc063751905072c31506994d06fcb30b83de82628390,1,15,1,0.00015672,1712858542,Regular,
f156bf10059e3714e92761fed17cebe465f1cc826dbb3a66ffe0630233d9c616,1,13,1,0.00015259,1712857480,Regular,
7ecee7cc81cbc8c6a269b2baaaad91cb97a1860fdf3014edb66ab8170a22e5b4,1,3,1,0.000125,1712857315,Regular,
a102840c36614ab39bd03ae72c1498abdbf59d94c9294f17cb10c95ec9881019,1,26,1,0.00009319,1712856461,Regular,
18c521cdb4fa7d09f7212f086f6badaf89e8f398499303cac05d3357998acaf1,1,17,1,0.00013746,1712856296,Regular,
5f8afd7aeaedd57705316ac8dc8a8cbf5f1e54ecd920f11e13c3b492548adc51,1,28,1,0.00019605,1712855993,Regular,
f61d8676f9e7f5838d237ef703a67d4fbb62a9eeb613fda039c06226b707360e,1,27,1,0.0001416,1712855647,Regular,
14ddfbd16fbf69f2e99db1ff7db2a3d0938d27755c036881c892608c38ae05cf,1,14,1,0.00051517,1712854741,Regular,
a30813c7417040dbba5f2ae039ee8bd2f300939ec9ede1c19d9f83437268898d,1,8,1,0.00024735,1712854741,Regular,
90fd4461b9c57a8339373ee5a2aaeaee43c7b4101459d8f96126864170d17e48,1,20,1,0.00062647,1712853603,Regular,
78c0b89f4b91ebb1093ce38a17bc0919a51ebe23957a700a8478c9c4addf9bce,1,5,1,0.00050501,1712852922,Regular,
ffdc8bcc3a938e3ff56c8782c43faeb98302232a9a271c0827caaafeeb450134,1,22,1,0.00046398,1712852581,Regular,
8da9b492446f4144bfc2d3d3afc96e9e1e75a3893448bf47a3aa626b87a6166d,1,13,1,0.00072359,1712852092,Regular,
77480cc31e80b68416c0d3a395d578190d9f7ca07da4ccdf21ec8ffbd33510b8,1,7,1,0.00044688,1712851888,Regular,
