tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c08fcf38a9144994515263f34e4a43aab2dd94175213a8058dcba56c8297af44,1,2,1,0.02276437,1545567966,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
369f3a09c14e8e05bdc10f3ae26842b74449620abd2045f026e8b6e4697f75da,1,2,1,0.02298953,1545275056,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
c2c8f358b0c7e2226e4d87db11e5e283ce961db5be4de872d7ac368e97a4fc1d,1,2,1,0.02276437,1545186917,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
3075b1e9e2b4db9d08aa20e6232a59e61917a398f2e420107a8a8f1573ce94ac,1,2,1,0.02298954,1545043282,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
522b3b50af19aa3b7b137b6e032b7128b2e0518268a30bd4994d6b3ead8731d2,1,2,1,0.02321943,1544471268,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
31034387d2b666b3b9caf990a849ed1ee901196b3200c9a64915aaa6ffadc7f2,1,2,1,0.02276698,1543955438,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,159,1,0.02416223,1543896379,Regular,4398569fccae5f60683e515803b3d9338b2dd28103cd4f02cf7ee8020e5519f7
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,78,1,0.02368331,1543896209,Regular,25ab68d0b6e9a022f81e7136ca5bb5fe0d3bcc022fce8483df3629e6f82c40db
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,102,1,0.02299489,1543896209,Regular,c781180c19f339ddfbcd57336bb67d43078606328bb22a04599262cdc3e0e7db
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,5,1,0.02464171,1543896209,Regular,ddc24ba2e888bf2cd1e78f705494b89e1865261eaebc8488bb53fbcd48b014df
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,109,1,0.02322475,1543896209,Regular,b0991539e12b47d4c89b1599e29b6ebf4bf82f0b0b056bceb8543f06a0b18bb9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,70,1,0.02276687,1543896209,Regular,592136754a933f205d6925834c93e8dddf3146af85226066870d7c080282c2ab
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,55,1,0.02416223,1543896209,Regular,90fe9f24a21abcc0e7969a1f191e6fcf7c63c4a49a6b5ef42d71e175c0f03fc9
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,69,1,0.02299191,1543896209,Regular,0cbc8ee35f975cfdaa291132a805cb068dee688f8eaa56a76218e8b0e7b479b1
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,102,1,0.02415911,1543896209,Regular,166620b5b2ccf09c3054c5c99e9b773a71cfadfa9ed955b28c5d940946460fd6
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,189,1,0.02322465,1543895447,Regular,5731374caca5e542dd1911b70ca48293ee9cf255e9aae63d7470a7c654fb9983
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,14,1,0.02299455,1543895447,Regular,92b7ace0275ba32f8b7c480ebc6eed108fb663833f2550bbb1d4c32807f41e7e
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,29,1,0.0232221,1543895447,Regular,364f99af7799d0eddab2c5d4f125c593521875561b1fab2d003c62ca9c66796c
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,40,1,0.02368898,1543895447,Regular,c3eaba9810a0fd4cde5aaff72cb11f8c34a463c4c10d839d4bceb7b668714660
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,100,1,0.02368614,1543895447,Regular,1f3c69b69367dcd426c3bf7e366996b54cb20675336135b6a89515683f25bd7a
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,174,1,0.02322206,1543895447,Regular,8dfae5d297b557f810618bbbf97d5c1a8470abf10086405006535f0d68559b76
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,99,1,0.02321943,1543895447,Regular,4dbc9a7bb71591b417b1d1d2ca78c16b067dcd25d579df47fcf6f325030ecd8c
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,42,1,0.02345439,1543895447,Regular,2e0541bba398bd4e83ccac56f0dfe0bda7128820fd4daf6cf683ff508c77478b
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,147,1,0.023923,1543895447,Regular,51ae0ece3f454a173267d29cc17cddf3f6579c29288bd161ccbc4654aa9b7688
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,72,1,0.02368614,1543895037,Regular,869236ef9184357442aae8115807d994827f5a963d7ff24d6b16035634f9bc0f
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,51,1,0.02345438,1543895037,Regular,cb192ed0ddbf8f03e5e51a1b52c34c01b2db526371affea16d569ece4088ef15
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,67,1,0.02345716,1543895037,Regular,8ded4beecb4a8f98dc57089d79e1d596b22b635fe5a520dbd85388309e495219
592136754a933f205d6925834c93e8dddf3146af85226066870d7c080282c2ab,1,2,1,0.02276687,1543697149,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
0cbc8ee35f975cfdaa291132a805cb068dee688f8eaa56a76218e8b0e7b479b1,1,2,1,0.02299191,1543332661,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
4dbc9a7bb71591b417b1d1d2ca78c16b067dcd25d579df47fcf6f325030ecd8c,1,2,1,0.02321943,1543080309,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
25ab68d0b6e9a022f81e7136ca5bb5fe0d3bcc022fce8483df3629e6f82c40db,1,2,1,0.02368331,1542839779,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
92b7ace0275ba32f8b7c480ebc6eed108fb663833f2550bbb1d4c32807f41e7e,1,2,1,0.02299455,1542404763,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
8dfae5d297b557f810618bbbf97d5c1a8470abf10086405006535f0d68559b76,1,2,1,0.02322206,1541891793,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
c781180c19f339ddfbcd57336bb67d43078606328bb22a04599262cdc3e0e7db,1,2,1,0.02299489,1541643150,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
364f99af7799d0eddab2c5d4f125c593521875561b1fab2d003c62ca9c66796c,1,2,1,0.0232221,1541253541,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
b0991539e12b47d4c89b1599e29b6ebf4bf82f0b0b056bceb8543f06a0b18bb9,1,2,1,0.02322475,1541220460,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
1f3c69b69367dcd426c3bf7e366996b54cb20675336135b6a89515683f25bd7a,1,2,1,0.02368614,1540989872,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
2e0541bba398bd4e83ccac56f0dfe0bda7128820fd4daf6cf683ff508c77478b,1,2,1,0.02345439,1540824070,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
5731374caca5e542dd1911b70ca48293ee9cf255e9aae63d7470a7c654fb9983,1,2,1,0.02322465,1540698659,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
cb192ed0ddbf8f03e5e51a1b52c34c01b2db526371affea16d569ece4088ef15,1,2,1,0.02345438,1540550163,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
869236ef9184357442aae8115807d994827f5a963d7ff24d6b16035634f9bc0f,1,2,1,0.02368614,1539822452,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
8ded4beecb4a8f98dc57089d79e1d596b22b635fe5a520dbd85388309e495219,1,2,1,0.02345716,1538512721,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
51ae0ece3f454a173267d29cc17cddf3f6579c29288bd161ccbc4654aa9b7688,1,2,1,0.023923,1538009902,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
166620b5b2ccf09c3054c5c99e9b773a71cfadfa9ed955b28c5d940946460fd6,1,2,1,0.02415911,1537941987,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
c3eaba9810a0fd4cde5aaff72cb11f8c34a463c4c10d839d4bceb7b668714660,1,2,1,0.02368898,1537916932,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
ddc24ba2e888bf2cd1e78f705494b89e1865261eaebc8488bb53fbcd48b014df,1,2,1,0.02464171,1537366954,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
4398569fccae5f60683e515803b3d9338b2dd28103cd4f02cf7ee8020e5519f7,1,2,1,0.02416223,1535851030,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
90fe9f24a21abcc0e7969a1f191e6fcf7c63c4a49a6b5ef42d71e175c0f03fc9,1,2,1,0.02416223,1535777724,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,32,1,0.02465098,1535659947,Regular,46d8a65d0273eefd769f94f769b80714180fe66637989be73c58e512083d78e9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,11,1,0.02489774,1535659947,Regular,906449a78b7b243ca514308ed3313e8b8bdd41c6e30e4c73bcb85b5210a122e9
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,79,1,0.02416848,1535659811,Regular,6e11ce85dcb28a1fe39941e13a24cc90a507902ebd9eb324f1dc981e5b00aebb
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,11,1,0.0253841,1535659811,Regular,5d1469cd7d4a8ae9298b393d8005b461584ab0ba4522ea606cbe4639dda8a6ad
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,74,1,0.02514,1535659374,Regular,e73ea73d32c8b3966cabca7594bb0c373732868c8dc33ca7d3d78c6a47d9f18d
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,98,1,0.02440715,1535659374,Regular,5c2245d2c3698965604fecce51901320f0d32e771d46aafb932b3ea56b76b310
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,93,1,0.0244068,1535658716,Regular,e6800af389e306b57efd8b896c6633e88efa937fe74bf214c0a5831521fb3773
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,72,1,0.02440978,1535658716,Regular,26ff97fd8fd3c888b690eccb5ed1a8eb7e49918d5dfa6002d6d94544cbcc616c
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,52,1,0.02392898,1535658716,Regular,d5908f782c0062b388784c6df15104585936cef4f9bd5717e8dd7f4a03f31d84
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,85,1,0.02392896,1535658363,Regular,951dcdd5e0e0ac5c54d62adb14a25668fb4725414782c0c5b910747b875be148
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,41,1,0.02514681,1535658363,Regular,1401641fce31644bd81f7a9037b02d25b341cec6e81d207c032a7b33d088f611
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,18,1,0.02440701,1535658163,Regular,941a7fbbec42264cb573ef93cadb7aa0617a383aa5f68477923d2ad4f223ca08
d5908f782c0062b388784c6df15104585936cef4f9bd5717e8dd7f4a03f31d84,1,2,1,0.02392898,1535207595,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
951dcdd5e0e0ac5c54d62adb14a25668fb4725414782c0c5b910747b875be148,1,2,1,0.02392896,1534779286,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
e6800af389e306b57efd8b896c6633e88efa937fe74bf214c0a5831521fb3773,1,2,1,0.0244068,1533645079,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
6e11ce85dcb28a1fe39941e13a24cc90a507902ebd9eb324f1dc981e5b00aebb,1,2,1,0.02416848,1533601562,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
5c2245d2c3698965604fecce51901320f0d32e771d46aafb932b3ea56b76b310,1,2,1,0.02440715,1533210855,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
5d1469cd7d4a8ae9298b393d8005b461584ab0ba4522ea606cbe4639dda8a6ad,1,2,1,0.0253841,1533106694,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
941a7fbbec42264cb573ef93cadb7aa0617a383aa5f68477923d2ad4f223ca08,1,2,1,0.02440701,1532584435,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
26ff97fd8fd3c888b690eccb5ed1a8eb7e49918d5dfa6002d6d94544cbcc616c,1,2,1,0.02440978,1531643259,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
46d8a65d0273eefd769f94f769b80714180fe66637989be73c58e512083d78e9,1,2,1,0.02465098,1531215273,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
e73ea73d32c8b3966cabca7594bb0c373732868c8dc33ca7d3d78c6a47d9f18d,1,2,1,0.02514,1531185873,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
906449a78b7b243ca514308ed3313e8b8bdd41c6e30e4c73bcb85b5210a122e9,1,2,1,0.02489774,1529944929,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
1401641fce31644bd81f7a9037b02d25b341cec6e81d207c032a7b33d088f611,1,2,1,0.02514681,1527576760,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,28,1,0.0256487,1526399247,Regular,edc6465eb493393874fdf524a6e4befed99afc57cd14ceb66c7f8a456321230d
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,56,1,0.02565243,1526399247,Regular,64f73be790784eb270c237941a481cd783a467a9fd17967fa18802f0dc44ab0e
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,38,1,0.02539838,1526398967,Regular,1a9526ec2e2e07d33de0ee5b4d25342925716b52c6931d728040ad7c820f1c69
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,27,1,0.02590518,1526398967,Regular,4596878dda870c737e6a77c9677416c5550ec01cc142896d716e60417b654563
1a9526ec2e2e07d33de0ee5b4d25342925716b52c6931d728040ad7c820f1c69,1,2,1,0.02539838,1525907133,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
edc6465eb493393874fdf524a6e4befed99afc57cd14ceb66c7f8a456321230d,1,2,1,0.0256487,1524924819,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
64f73be790784eb270c237941a481cd783a467a9fd17967fa18802f0dc44ab0e,1,2,1,0.02565243,1523883458,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
4596878dda870c737e6a77c9677416c5550ec01cc142896d716e60417b654563,1,2,1,0.02590518,1523803384,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,53,1,0.02616839,1522467718,Regular,80897995f117c18f9c38686eafc7ebb19b19533d69ac6a489efbca361f8fca2b
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,35,1,0.02616827,1522467718,Regular,f6b21b3c1b7d33a97cf7803982e917d6eac6e206234750c97b024425e1fd14bb
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,110,1,0.02565633,1522466689,Regular,f41d2ac703c97b6e1443cbd282003e475a466e5e5204ef7b2350b0064c88c888
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,67,1,0.04003521,1522466689,Regular,9e7507c17815d20e95426c15dc78f9dabd59af82a742e64665112d55b2d05dfc
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,28,1,0.02616829,1522466458,Regular,3b60dd21477b53348f7335d83f20d452dfb7201faa16af03def17e85c1eb92e6
f41d2ac703c97b6e1443cbd282003e475a466e5e5204ef7b2350b0064c88c888,1,2,1,0.02565633,1522171806,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
f6b21b3c1b7d33a97cf7803982e917d6eac6e206234750c97b024425e1fd14bb,1,2,1,0.02616827,1521065950,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
3b60dd21477b53348f7335d83f20d452dfb7201faa16af03def17e85c1eb92e6,1,2,1,0.02616829,1521023683,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
80897995f117c18f9c38686eafc7ebb19b19533d69ac6a489efbca361f8fca2b,1,2,1,0.02616839,1520246212,Vote,041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516
9e7507c17815d20e95426c15dc78f9dabd59af82a742e64665112d55b2d05dfc,1,2,1,0.04003521,1518113312,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111,-1,0,1,0.04044185,1518071577,Regular,608e1e9e678d5ac50c70ac5170a32563b9def677131320a00689be8b30bdb5b6
17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f,-1,75,1,0.02643037,1518071134,Regular,ec712b217cc089b08c070d45852c5bd4662ad0b69d238c4f0c89d0ea79bc14ae
2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2,-1,54,1,0.04044228,1518071134,Regular,d5e608395db82fa8f2e6892d21556ceb81a4b967335a9dbbfbbe7d3b82808c8b
2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2,-1,79,1,0.04004915,1518071134,Regular,820e00b4f2e8abf032bda25f0c05493151c1aa8e15c2a109894eef318489b58c
2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f,-1,78,1,0.02643465,1518071134,Regular,0e72ed2f29a6e8918871dd2e15b81bdd9af5e0a600319a078eb5cd642a286271
72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f,-1,93,1,0.04004171,1518071134,Regular,c1c6db4761e54f06ef7fa3b49a0afa10b88a42523cadb0d0d13a972fd1980da9
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,61,1,0.04004119,1518071134,Regular,4f533378a34bbd02d66b10e07c8e19fa1bcfc8a13120d7c46a3ce354a92c3165
877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48,-1,25,1,0.04044229,1518070858,Regular,ff88383defbf0c0c2e153fd33adfa202ab165a8876ee72ff7e0612a123345f2a
ec712b217cc089b08c070d45852c5bd4662ad0b69d238c4f0c89d0ea79bc14ae,1,2,1,0.02643037,1517492482,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
0e72ed2f29a6e8918871dd2e15b81bdd9af5e0a600319a078eb5cd642a286271,1,2,1,0.02643465,1517339141,Vote,2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f
c1c6db4761e54f06ef7fa3b49a0afa10b88a42523cadb0d0d13a972fd1980da9,1,2,1,0.04004171,1517153993,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
4f533378a34bbd02d66b10e07c8e19fa1bcfc8a13120d7c46a3ce354a92c3165,1,2,1,0.04004119,1516638411,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
820e00b4f2e8abf032bda25f0c05493151c1aa8e15c2a109894eef318489b58c,1,2,1,0.04004915,1515091024,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
608e1e9e678d5ac50c70ac5170a32563b9def677131320a00689be8b30bdb5b6,1,2,1,0.04044185,1514376916,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
ff88383defbf0c0c2e153fd33adfa202ab165a8876ee72ff7e0612a123345f2a,1,2,1,0.04044229,1514126004,Vote,877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48
d5e608395db82fa8f2e6892d21556ceb81a4b967335a9dbbfbbe7d3b82808c8b,1,2,1,0.04044228,1514061647,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,77,1,0.04084707,1513315221,Regular,c8f891679279752f4b827be26c008c6e1e56db782768f40443cae7b2c8190ac6
fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354,-1,48,1,0.04125601,1513315170,Regular,ada039c1cf612fa6d361e462bbfbd205e0970ff89985af65c08cdaa4f0f0d13c
c8f891679279752f4b827be26c008c6e1e56db782768f40443cae7b2c8190ac6,1,2,1,0.04084707,1512708511,Vote,0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3
ada039c1cf612fa6d361e462bbfbd205e0970ff89985af65c08cdaa4f0f0d13c,1,2,1,0.04125601,1511827204,Vote,fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354
be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c,-1,100,1,0.04126409,1510035304,Regular,c08e9507bd7f4ddebb172b2792c383ebad3971ca5e1766b7b6bde8b9f7c487cf
c08e9507bd7f4ddebb172b2792c383ebad3971ca5e1766b7b6bde8b9f7c487cf,1,2,1,0.04126409,1508528639,Vote,be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c
