tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc,1,10,1,0.10001616,1535226075,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151,1,14,1,0.10928431,1535172348,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae,1,9,1,0.10737125,1535126413,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf,1,1,1,0.10611193,1535097319,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269,1,11,1,0.10054795,1535052213,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b,1,1,1,0.10578887,1535023757,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db,1,30,1,0.10395541,1534996210,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,12,1,0.10668856,1534979302,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb,1,22,1,0.10257257,1534953315,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587,1,2,1,0.10371887,1534936995,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,2,1,0.09888046,1534887754,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37,1,17,1,0.0982891,1534868595,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30,1,8,1,0.10223544,1534831655,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100,1,2,1,0.10059585,1534799176,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd,1,28,1,0.10427121,1534766213,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b,1,12,1,0.10163423,1534738355,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a,1,11,1,0.10071099,1534699226,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc,1,6,1,0.10501448,1534681129,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,13,1,0.10592268,1534654280,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18,1,8,1,0.10939684,1534606563,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb,1,16,1,0.1047991,1534591510,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe,1,7,1,0.10223356,1534568006,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
9e260bd5806cfa3bcc1be14c5687cf60fa77707ac7ac6d233b4ffbb803aa2f1f,1,17,1,0.09851963,1534533480,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31,1,20,1,0.09919213,1534508807,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378,1,0,1,0.10046868,1534475620,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8,1,19,1,0.10233667,1534439900,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807,1,22,1,0.09989294,1534417864,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,1,1,0.10429039,1534384554,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,4,1,0.10568033,1534350773,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34,1,1,1,0.09860888,1534333824,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,33,1,0.10876764,1534303803,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd,1,7,1,0.10183052,1534272102,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68,1,2,1,0.10149293,1534243451,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf,1,10,1,0.10537704,1534216443,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373,1,7,1,0.10105215,1534179431,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f,1,23,1,0.10707307,1534154473,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,7,1,0.10815857,1534131331,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db,1,16,1,0.10179418,1534104948,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
1a90e0c15c33ce0abe21fdc645be49791be882ccde680409fb39d28ca1fb2deb,1,5,1,0.10542178,1534061737,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b,1,6,1,0.10038157,1534042316,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331,1,13,1,0.09938396,1534018770,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
1db33acb7f629b851ef08fbd0b04e1a7c1a254e3e9d442cc9d6cd00afbb77c3a,1,14,1,0.10545889,1534003958,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d,1,6,1,0.1019341,1533974913,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37,1,9,1,0.1051745,1533934719,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f,1,17,1,0.10035621,1533906242,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506,1,5,1,0.10445539,1533885506,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c,1,18,1,0.10634166,1533865526,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
c8801a46ee008f323827be09eac7f493f65c9e4aebb3a9dffacb16c03ec158ea,1,6,1,0.09878037,1533835277,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879,1,17,1,0.10081174,1533807797,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379,1,9,1,0.101596,1533792069,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858,1,18,1,0.10592772,1533761717,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d,1,16,1,0.1023332,1533729256,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e,1,1,1,0.10508642,1533688661,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,18,1,0.106271,1533655437,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2,1,10,1,0.10251856,1533643516,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5,1,9,1,0.10468239,1533603358,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715,1,12,1,0.09884887,1533565936,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
382ad793e61f8e357255d881e1ec36f88ddeb27162753d16d279af815cfa7cb6,1,18,1,0.10054786,1533541482,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3,1,1,1,0.1048012,1533525218,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878,1,18,1,0.10214093,1533493099,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665,1,8,1,0.10007761,1533462265,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a,1,16,1,0.09835157,1533430455,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae,1,17,1,0.10398545,1533401450,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d,1,11,1,0.10198983,1533365379,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead,1,19,1,0.10036594,1533341286,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b,1,6,1,0.09872843,1533326780,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657,1,8,1,0.10384164,1533305299,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,34,1,0.11079742,1533273012,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
dee83a2e20c51f565abd7d9020f0fc5b1f3a5d3f46250e749ba9b077dd7be094,1,16,1,0.10444421,1533257878,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060,1,7,1,0.10530224,1533227122,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
3c63da70094f567abd4b1a6571329e289803904a47bd6868680f64a6b83b2a18,1,17,1,0.10216972,1533210192,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13,1,15,1,0.10162209,1533173533,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078,1,11,1,0.09904586,1533142684,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
cafd5f7193724035897cedb698e9b6a5e8cf9a8c42764408f4f6cd7d4c693263,1,12,1,0.09870681,1533128948,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049,1,19,1,0.10222715,1533100434,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2,1,8,1,0.10040405,1533072430,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5,1,19,1,0.10252453,1533038002,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602,1,13,1,0.09804244,1532999340,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e,1,0,1,0.09863607,1532978599,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84,1,10,1,0.1016929,1532955317,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9,1,9,1,0.10243239,1532931444,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816,1,14,1,0.10490817,1532899290,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d,1,30,1,0.1016573,1532885634,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124,1,1,1,0.10248637,1532850910,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,8,1,0.09905659,1532827243,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2,1,11,1,0.10540226,1532812094,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171,1,13,1,0.10448734,1532790708,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118,1,8,1,0.1048553,1532761133,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
6bd090b9e2067c4a23503e042edf9babc861a795efad44be6209118fa3a9b665,1,15,1,0.10334064,1532728043,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971,1,15,1,0.09856649,1532694804,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
c9ac63fd5cbc9a854e37c8292c3bdbadfdab4064cab2b9552e15feece98b08cd,1,1,1,0.10042994,1532666473,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
5c9aa5fb2c127d08b527d8773e5d0d8761ad6ad04e7cebe4aadff1e828bbab81,1,21,1,0.10197023,1532652413,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,24,1,0.10971628,1532624625,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860,1,2,1,0.10373577,1532595235,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73,1,19,1,0.10347884,1532563480,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
5ed9a63db7349aaaeb789e196388121e2fdf770a9f90286d66a0d4faf3db85ab,1,7,1,0.10135343,1532537093,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96,1,6,1,0.09832689,1532522311,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
9361355c14e950d0a4611c583a48de1ff23c6876abb076929a39bc72d951f6e5,1,8,1,0.10145157,1532502863,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c,1,10,1,0.10992023,1532478168,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
2d9d12e5ef2c1d7f52ed593798b12b0c35ecd970b1c417a935f21967e897aae6,1,15,1,0.09958787,1532450792,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
347e564f31506de8a1d6e0d176b016e0483486688711d99699c4295aff9927e5,1,6,1,0.10363851,1532424432,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c,1,10,1,0.10294246,1532403352,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
9a6f2a1044d5d701ec92d4cb6b10e1569afc32e151b19a8ddaee7b4fba12603d,1,10,1,0.10490927,1532379381,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,21,1,0.10849534,1532352935,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc,1,0,1,0.09837789,1532330007,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,14,1,0.10842975,1532310392,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898,1,11,1,0.09959663,1532281160,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
51305e912f270edd2a0338e860654c9a95792584dcba5a5b3cc9fe039f26e7fb,1,2,1,0.10445144,1532254174,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a,1,1,1,0.10217052,1532216275,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
546c4f4cdd8b04574c8b0e7d7637732197005dcb3b41c70ae553fcd52b9649a2,1,12,1,0.10149729,1532197519,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f,1,3,1,0.1003428,1532170600,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
3eb881a66173ba0b58642e3112b31de550cebce4f4f84e0e51e0c4c456a2f4d2,1,4,1,0.10349039,1532149720,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
abd1d41174e3777f160d9110437ed7861c78590872d5bef5a64bd9440100f9d1,1,8,1,0.10233015,1532130853,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d0108eb0ccbf45f01b3acb01ed06a5d2726b99064c8850f5ff48b70c3360284d,1,9,1,0.09920168,1532107115,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
b116ca8f1955af5c1716fe31bd64ed2e1052d5c606553eacfb6283e16591e090,1,8,1,0.10553716,1532084529,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
008ca504094d29048eba5fe46078e13d7278e8e45ec637dbd33725d233e523f8,1,10,1,0.10455383,1532058649,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa,1,18,1,0.11080342,1532046740,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,7,1,0.10803866,1532034441,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736,1,11,1,0.10191798,1532015159,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
e082a9d2716966e0987614b8e5d2c677cb942bfda315d4980cdcd7639462b8b8,1,6,1,0.10250282,1531987817,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26,1,34,1,0.10036152,1531955161,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf,1,8,1,0.09903962,1531906510,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7,1,13,1,0.1001121,1531877885,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81,1,4,1,0.11172446,1531848891,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
039cf27d795c403670ef720a36cfce736b3f99e07c5d233935af6af728d3b56d,1,1,1,0.1017016,1531826554,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd,1,17,1,0.10016086,1531808823,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb,1,20,1,0.09835688,1531790185,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1,1,7,1,0.09938306,1531767746,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d23a55bbc167599cfca720de7b10732069c6844bbc6affde7783e48ca6d22e30,1,20,1,0.10137275,1531746950,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14,1,7,1,0.1065801,1531729179,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
1533630e031f32b6cf8936a33144aaac1526108a29214ab51f554743b9501b92,1,10,1,0.10358571,1531704463,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
b0d1077adcc0c97b06dfcfb75fa424ff82b7c1059487f57cb6cbba9fc711f792,1,9,1,0.09954573,1531686758,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
