tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,14,1,0.24078134,1526217204,Regular,784dcee50620c2b0332617b2150907b94cf38e79cb018e3c75ac4042a96d55ea
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,0,1,0.20530945,1526217204,Regular,219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906
ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b,1,24,1,0.22854387,1526213765,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae,1,36,1,0.22953902,1526196824,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28,1,10,1,0.21825724,1526178039,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b,1,16,1,0.21687005,1526159704,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
34845e1b9607a53d0433d026fc5e97a901144685530c30d3b89d31dc5512a2a1,1,29,1,0.22394983,1526142000,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1,1,10,1,0.20231552,1526124081,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
49deb06ea3b2a6f31fa012432e2b660577f6f6c721712804138d488225327d5c,1,9,1,0.20023251,1526105690,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92,1,11,1,0.2018289,1526087773,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906,1,19,1,0.20530945,1526069826,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
ce410c9caa05bce371b300699bdfdf4bbbf2b754d50467ac0182afb784566a6d,1,35,1,0.202715,1526051806,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
06351128b2c1ea38d8695d6a55c98ead5da2315026edf0e8379b370cb50e898b,1,13,1,0.20901514,1526035323,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
746068a91c3dd05a30df33999677b573fc1ca4aefe9ee69d3823d25773abdca9,1,25,1,0.21521197,1526016218,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
784dcee50620c2b0332617b2150907b94cf38e79cb018e3c75ac4042a96d55ea,1,6,1,0.24078134,1525997792,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848,-1,3,1,0.21803442,1525980968,Regular,97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67
1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848,-1,4,1,0.2201988,1525980968,Regular,97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e
1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848,-1,5,1,0.20605293,1525980968,Regular,61e912bcc8b119c55c0522243d993c9a7ed247857fdd4ca9cd0a984a0d388293
1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848,-1,6,1,0.21844472,1525980968,Regular,4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae
1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848,-1,2,1,0.21442768,1525980968,Regular,73a5576039f8cc892a22fb6bceabba14f90baae49bd3838cc07e02bce384a844
1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848,-1,1,1,0.24534733,1525980968,Regular,6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740
1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848,-1,0,1,0.21119347,1525980968,Regular,45f715f09790f754cf16d88e1497bd625493758692f8f86c61cbdc640fe96420
61e912bcc8b119c55c0522243d993c9a7ed247857fdd4ca9cd0a984a0d388293,1,33,1,0.20605293,1525979689,Regular,1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848
6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740,1,35,1,0.24534733,1525965252,Regular,1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848
4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae,1,37,1,0.21844472,1525947684,Regular,1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848
97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e,1,17,1,0.2201988,1525932968,Regular,1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848
45f715f09790f754cf16d88e1497bd625493758692f8f86c61cbdc640fe96420,1,10,1,0.21119347,1525918790,Regular,1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848
97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67,1,4,1,0.21803442,1525904300,Regular,1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848
73a5576039f8cc892a22fb6bceabba14f90baae49bd3838cc07e02bce384a844,1,2,1,0.21442768,1525890254,Regular,1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848
6b524cb7e041f3016ee0463f53cf39bc40a8a91017c0336d6f179f310f0794d4,-1,1,1,0.20765846,1525876235,Regular,b348c9ec84e027f330d851bc1c505dc4463dc7d9ce17d848b102dfb63c4daa6e
6b524cb7e041f3016ee0463f53cf39bc40a8a91017c0336d6f179f310f0794d4,-1,0,1,0.25371311,1525876235,Regular,f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036
6b524cb7e041f3016ee0463f53cf39bc40a8a91017c0336d6f179f310f0794d4,-1,2,1,0.21260772,1525876235,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
6b524cb7e041f3016ee0463f53cf39bc40a8a91017c0336d6f179f310f0794d4,-1,3,1,0.25413422,1525876235,Regular,ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7
b348c9ec84e027f330d851bc1c505dc4463dc7d9ce17d848b102dfb63c4daa6e,1,4,1,0.20765846,1525875680,Regular,6b524cb7e041f3016ee0463f53cf39bc40a8a91017c0336d6f179f310f0794d4
ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7,1,29,1,0.25413422,1525860893,Regular,6b524cb7e041f3016ee0463f53cf39bc40a8a91017c0336d6f179f310f0794d4
c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f,1,24,1,0.21260772,1525842977,Regular,6b524cb7e041f3016ee0463f53cf39bc40a8a91017c0336d6f179f310f0794d4
f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036,1,9,1,0.25371311,1525828445,Regular,6b524cb7e041f3016ee0463f53cf39bc40a8a91017c0336d6f179f310f0794d4
6793a4c5963d227f64577cee70fd8c81d852b3c9a8b9c6114d9fec1b39721884,-1,3,1,0.20076756,1525812202,Regular,518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2
6793a4c5963d227f64577cee70fd8c81d852b3c9a8b9c6114d9fec1b39721884,-1,2,1,0.25010751,1525812202,Regular,5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5
6793a4c5963d227f64577cee70fd8c81d852b3c9a8b9c6114d9fec1b39721884,-1,1,1,0.24888155,1525812202,Regular,163810db524befa53aeaeafdb6c970366836d4868c3c846127ff6ae84b9a149f
6793a4c5963d227f64577cee70fd8c81d852b3c9a8b9c6114d9fec1b39721884,-1,0,1,0.24853666,1525812202,Regular,dfec2d6b8c450780f8c86cf3cd785436bd6f7a23b1a1dc31ae5588839a7ef417
163810db524befa53aeaeafdb6c970366836d4868c3c846127ff6ae84b9a149f,1,9,1,0.24888155,1525810826,Regular,6793a4c5963d227f64577cee70fd8c81d852b3c9a8b9c6114d9fec1b39721884
5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5,1,18,1,0.25010751,1525792487,Regular,6793a4c5963d227f64577cee70fd8c81d852b3c9a8b9c6114d9fec1b39721884
dfec2d6b8c450780f8c86cf3cd785436bd6f7a23b1a1dc31ae5588839a7ef417,1,37,1,0.24853666,1525774698,Regular,6793a4c5963d227f64577cee70fd8c81d852b3c9a8b9c6114d9fec1b39721884
518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2,1,7,1,0.20076756,1525756634,Regular,6793a4c5963d227f64577cee70fd8c81d852b3c9a8b9c6114d9fec1b39721884
5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d,-1,0,1,0.21857137,1525746756,Regular,52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b
5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d,-1,3,1,0.2246324,1525746756,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d,-1,2,1,0.23281749,1525746756,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d,-1,1,1,0.21416409,1525746756,Regular,43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f
5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d,-1,7,1,0.23307521,1525746756,Regular,dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa
5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d,-1,5,1,0.22930985,1525746756,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d,-1,4,1,0.23762153,1525746756,Regular,f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353
43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f,1,28,1,0.21416409,1525741986,Regular,5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d
88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c,1,32,1,0.23281749,1525727976,Regular,5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d
52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b,1,28,1,0.21857137,1525713298,Regular,5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d
dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa,1,13,1,0.23307521,1525698774,Regular,5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,32,1,0.22930985,1525684379,Regular,5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d
8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d,1,3,1,0.2246324,1525670026,Regular,5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d
f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353,1,45,1,0.23762153,1525655562,Regular,5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d
cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84,-1,5,1,0.23038837,1525650854,Regular,b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de
cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84,-1,6,1,0.23089378,1525650854,Regular,c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec
cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84,-1,4,1,0.23549332,1525650854,Regular,65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4
cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84,-1,2,1,0.23531382,1525650854,Regular,46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447
cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84,-1,1,1,0.2396737,1525650854,Regular,ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a
cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84,-1,0,1,0.28637858,1525650854,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,12,1,0.28637858,1525641544,Regular,cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84
b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de,1,22,1,0.23038837,1525624326,Regular,cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84
46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447,1,27,1,0.23531382,1525609921,Regular,cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84
ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a,1,11,1,0.2396737,1525596013,Regular,cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84
c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec,1,29,1,0.23089378,1525581360,Regular,cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84
65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4,1,32,1,0.23549332,1525566901,Regular,cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84
ed7a5bfdbf8001433d181ba39a981538648b238407a69ce577127ddabbe82b5c,-1,2,1,0.24367026,1525557230,Regular,7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d
ed7a5bfdbf8001433d181ba39a981538648b238407a69ce577127ddabbe82b5c,-1,0,1,0.24989329,1525557230,Regular,dcfe36523251d13648ecf3e401373ed3d31992ce6bc8ba5ce35753c3a9d08d1f
ed7a5bfdbf8001433d181ba39a981538648b238407a69ce577127ddabbe82b5c,-1,3,1,0.25306653,1525557230,Regular,2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5
ed7a5bfdbf8001433d181ba39a981538648b238407a69ce577127ddabbe82b5c,-1,1,1,0.22863882,1525557230,Regular,6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d
7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d,1,3,1,0.24367026,1525552380,Regular,ed7a5bfdbf8001433d181ba39a981538648b238407a69ce577127ddabbe82b5c
6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d,1,20,1,0.22863882,1525539020,Regular,ed7a5bfdbf8001433d181ba39a981538648b238407a69ce577127ddabbe82b5c
2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5,1,12,1,0.25306653,1525523639,Regular,ed7a5bfdbf8001433d181ba39a981538648b238407a69ce577127ddabbe82b5c
dcfe36523251d13648ecf3e401373ed3d31992ce6bc8ba5ce35753c3a9d08d1f,1,24,1,0.24989329,1525509087,Regular,ed7a5bfdbf8001433d181ba39a981538648b238407a69ce577127ddabbe82b5c
12ccc8708d3191c332263eb6b1a9313dfa496fbe8980e1d664943f7a6e2913fc,-1,1,1,0.21962425,1525496006,Regular,7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20
12ccc8708d3191c332263eb6b1a9313dfa496fbe8980e1d664943f7a6e2913fc,-1,0,1,0.26678256,1525496006,Regular,a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109
12ccc8708d3191c332263eb6b1a9313dfa496fbe8980e1d664943f7a6e2913fc,-1,4,1,0.24645365,1525496006,Regular,c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42
12ccc8708d3191c332263eb6b1a9313dfa496fbe8980e1d664943f7a6e2913fc,-1,2,1,0.20175539,1525496006,Regular,cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a
c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42,1,22,1,0.24645365,1525494663,Regular,12ccc8708d3191c332263eb6b1a9313dfa496fbe8980e1d664943f7a6e2913fc
cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a,1,12,1,0.20175539,1525480580,Regular,12ccc8708d3191c332263eb6b1a9313dfa496fbe8980e1d664943f7a6e2913fc
7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20,1,27,1,0.21962425,1525469759,Regular,12ccc8708d3191c332263eb6b1a9313dfa496fbe8980e1d664943f7a6e2913fc
a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109,1,27,1,0.26678256,1525455024,Regular,12ccc8708d3191c332263eb6b1a9313dfa496fbe8980e1d664943f7a6e2913fc
5403a3eed7d342ef3f666cc54f71cfbe7346d619c3d6ce959dc2acea4a7a7e2d,-1,0,1,0.20548315,1525446640,Regular,681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b
5403a3eed7d342ef3f666cc54f71cfbe7346d619c3d6ce959dc2acea4a7a7e2d,-1,2,1,0.23730103,1525446640,Regular,7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86
5403a3eed7d342ef3f666cc54f71cfbe7346d619c3d6ce959dc2acea4a7a7e2d,-1,1,1,0.32490374,1525446640,Regular,1336c1fd25a2f10309c8155aa09912e90737313527e1e70a76fed4cf42645c43
1336c1fd25a2f10309c8155aa09912e90737313527e1e70a76fed4cf42645c43,1,1,1,0.32490374,1525437803,Regular,5403a3eed7d342ef3f666cc54f71cfbe7346d619c3d6ce959dc2acea4a7a7e2d
7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86,1,22,1,0.23730103,1525433677,Regular,5403a3eed7d342ef3f666cc54f71cfbe7346d619c3d6ce959dc2acea4a7a7e2d
681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b,1,30,1,0.20548315,1525419450,Regular,5403a3eed7d342ef3f666cc54f71cfbe7346d619c3d6ce959dc2acea4a7a7e2d
