tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572,-1,10,1,0.11963384,1532037921,Regular,a032ad8d21e0f204c06ed42addada507bf93e6f69a545852134e46c2ad269ad9
a032ad8d21e0f204c06ed42addada507bf93e6f69a545852134e46c2ad269ad9,1,13,1,0.11963384,1532037475,Regular,86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572
7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96,-1,13,1,0.12142609,1532036663,Regular,01e287de4c910714ad77c7d41a084311ff59f32265e212ea4cbfe608505e819f
7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96,-1,12,1,0.11987952,1532036663,Regular,058c3dd9bd7eb3cb2742c3a87d7cdf0bde54edd406faf480fbb7f31e0af8ce9c
058c3dd9bd7eb3cb2742c3a87d7cdf0bde54edd406faf480fbb7f31e0af8ce9c,1,12,1,0.11987952,1532035282,Regular,7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96
01e287de4c910714ad77c7d41a084311ff59f32265e212ea4cbfe608505e819f,1,9,1,0.12142609,1532031937,Regular,7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96
818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43,-1,12,1,0.11599781,1532026106,Regular,2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe
2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe,1,25,1,0.11599781,1532021146,Regular,818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43
932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f,-1,11,1,0.11577948,1532018890,Regular,58a625fefd5031dbde72a1cadd3fb6e6dee907c245e7779fc2f4b273b6a95ce6
932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f,-1,10,1,0.11529121,1532018890,Regular,99e1ae93e877a33211cc6a6c7d8985a059558b64893e26ca833089b74ec993ce
58a625fefd5031dbde72a1cadd3fb6e6dee907c245e7779fc2f4b273b6a95ce6,1,5,1,0.11577948,1532015676,Regular,932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f
99e1ae93e877a33211cc6a6c7d8985a059558b64893e26ca833089b74ec993ce,1,9,1,0.11529121,1532012174,Regular,932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f
24cac4747cd17556826368e7d5d8ca18263787382eaad9f5308e10165e7d53bc,-1,6,1,0.09923563,1532011354,Regular,91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a
91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a,1,20,1,0.09923563,1532008656,Regular,24cac4747cd17556826368e7d5d8ca18263787382eaad9f5308e10165e7d53bc
d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8,-1,7,1,0.10124746,1532000331,Regular,1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f
d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8,-1,10,1,0.10448831,1532000331,Regular,e082a9d2716966e0987614b8e5d2c677cb942bfda315d4980cdcd7639462b8b8
1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f,1,3,1,0.10124746,1531997512,Regular,d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8
e082a9d2716966e0987614b8e5d2c677cb942bfda315d4980cdcd7639462b8b8,1,11,1,0.10448831,1531987817,Regular,d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8
71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92,-1,12,1,0.10479186,1531980067,Regular,7e8e157a97438f4c875d1269973acc30b14d2cd81279eca1a821f5f18d99b43e
71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92,-1,11,1,0.1034944,1531980067,Regular,7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0
7e8e157a97438f4c875d1269973acc30b14d2cd81279eca1a821f5f18d99b43e,1,12,1,0.10479186,1531973622,Regular,71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92
7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0,1,5,1,0.1034944,1531970011,Regular,71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92
6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606,-1,11,1,0.10185407,1531964388,Regular,8b02a0850a97ed41e33a6aa4242a47cd2b8a836c1e5f8d932128124172ad53e0
6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606,-1,12,1,0.10192529,1531964388,Regular,7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d
8b02a0850a97ed41e33a6aa4242a47cd2b8a836c1e5f8d932128124172ad53e0,1,18,1,0.10185407,1531958883,Regular,6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606
7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d,1,21,1,0.10192529,1531950746,Regular,6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606
8d910d3eab59aa1ad2eaaafb635f26b6fd6b733cb9d8052a36e7f943b3ae1885,-1,3,1,0.104499,1531945184,Regular,101853c43913b2f58262b1fd699b8322ccbf0716664b47ff8b9331614f93d632
101853c43913b2f58262b1fd699b8322ccbf0716664b47ff8b9331614f93d632,1,9,1,0.104499,1531941504,Regular,8d910d3eab59aa1ad2eaaafb635f26b6fd6b733cb9d8052a36e7f943b3ae1885
2fcc646d58db6796b7b56172b5392133a9e3cddffa6d88fdb79e2e9cb54b9bc7,-1,4,1,0.10532188,1531924240,Regular,0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1
0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1,1,5,1,0.10532188,1531922078,Regular,2fcc646d58db6796b7b56172b5392133a9e3cddffa6d88fdb79e2e9cb54b9bc7
22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019,-1,11,1,0.10291758,1531909505,Regular,50f59822cb17524f6a6505a2126e19cd97085907cdbbd4747cfaeeded31b10b8
22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019,-1,8,1,0.10198469,1531909505,Regular,e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf
e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf,1,21,1,0.10198469,1531906510,Regular,22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019
50f59822cb17524f6a6505a2126e19cd97085907cdbbd4747cfaeeded31b10b8,1,16,1,0.10291758,1531898098,Regular,22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019
572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56,-1,3,1,0.10429037,1531896052,Regular,f4b25287ca74e53b0dc6b3062e3f97910cd2fd38ddd6947347ad9a8ef3c698a7
e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7,-1,18,1,0.09840638,1531894974,Regular,7a84f1df3dda960261a3ba18832637608221af4168ea0ddb5c7c9d4e101ffd80
e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7,-1,25,1,0.10119296,1531894974,Regular,a02e4f7ea05fe116a58c3ba94c5b608a0442ac926057698d827f95e039f49776
7a84f1df3dda960261a3ba18832637608221af4168ea0ddb5c7c9d4e101ffd80,1,14,1,0.09840638,1531889733,Regular,e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7
a02e4f7ea05fe116a58c3ba94c5b608a0442ac926057698d827f95e039f49776,1,14,1,0.10119296,1531879131,Regular,e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7
f4b25287ca74e53b0dc6b3062e3f97910cd2fd38ddd6947347ad9a8ef3c698a7,1,4,1,0.10429037,1531872592,Regular,572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56
75e91dd8efc2826b9177a778ecd50caa33313d3ac1e7ec9edb996b8d561d2804,-1,1,1,0.10250754,1531860674,Regular,1176ad2f7a3f50ae591afd519ac6133adbeba2f4f7e25bc1bf7cd9f9ebde77e5
1176ad2f7a3f50ae591afd519ac6133adbeba2f4f7e25bc1bf7cd9f9ebde77e5,1,16,1,0.10250754,1531858191,Regular,75e91dd8efc2826b9177a778ecd50caa33313d3ac1e7ec9edb996b8d561d2804
e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb,-1,7,1,0.10324666,1531856868,Regular,d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81
e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb,-1,8,1,0.10406284,1531856868,Regular,efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca
efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca,1,9,1,0.10406284,1531853493,Regular,e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb
d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81,1,29,1,0.10324666,1531848891,Regular,e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb
95e229d11477e630e4bd2030b5880110502441139c8fc1768ff7c800dcb44147,-1,2,1,0.10130033,1531846058,Regular,6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52
6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52,1,17,1,0.10130033,1531843809,Regular,95e229d11477e630e4bd2030b5880110502441139c8fc1768ff7c800dcb44147
97f042dc8814b7f4a2cffcf06aa8e63b2bc1a648d0ef1735092262fb8c1a9884,-1,2,1,0.09995702,1531838925,Regular,8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488
8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488,1,14,1,0.09995702,1531837950,Regular,97f042dc8814b7f4a2cffcf06aa8e63b2bc1a648d0ef1735092262fb8c1a9884
93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921,-1,5,1,0.0987788,1531831240,Regular,d3b135510e30897ff3608af421b17d18e6ecfcf4301d2973e5f372ad7349c048
93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921,-1,13,1,0.12270142,1531831240,Regular,ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64
d3b135510e30897ff3608af421b17d18e6ecfcf4301d2973e5f372ad7349c048,1,23,1,0.0987788,1531829921,Regular,93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921
ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64,1,10,1,0.12270142,1531826305,Regular,93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921
36348c9b7377b68dfa9bbc67da65acf199cffb9d489b092dfb6495168dd20ad3,-1,4,1,0.11785185,1531823180,Regular,379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea
379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea,1,18,1,0.11785185,1531821080,Regular,36348c9b7377b68dfa9bbc67da65acf199cffb9d489b092dfb6495168dd20ad3
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,9,1,0.09986132,1531815716,Regular,50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78
50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78,1,9,1,0.09986132,1531812673,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
84a1a8148782e119ebbf131536c15d0e369d065c97611f7029a7ffdbc80c79f4,-1,5,1,0.12166117,1531805203,Regular,aaa9b0aa9d52bd1cc553b14af6650ba1a0efa115283b6241fcdd1a39bbb0d56e
aaa9b0aa9d52bd1cc553b14af6650ba1a0efa115283b6241fcdd1a39bbb0d56e,1,14,1,0.12166117,1531804440,Regular,84a1a8148782e119ebbf131536c15d0e369d065c97611f7029a7ffdbc80c79f4
4ad86a3f0590ea1ffa69d12559fd3c4e04e26bc95f4bb9df44f1b549e04d6e27,-1,2,1,0.09902086,1531803572,Regular,b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300
b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300,1,17,1,0.09902086,1531801040,Regular,4ad86a3f0590ea1ffa69d12559fd3c4e04e26bc95f4bb9df44f1b549e04d6e27
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,6,1,0.09831257,1531795534,Regular,a6e0829d34afab5ab525f801c44b76d5f9faa1a832988ef49543be3d964cd013
a6e0829d34afab5ab525f801c44b76d5f9faa1a832988ef49543be3d964cd013,1,12,1,0.09831257,1531794450,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537,-1,6,1,0.12044356,1531791193,Regular,2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb
2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb,1,23,1,0.12044356,1531790185,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc,-1,6,1,0.12128037,1531786196,Regular,2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70
2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70,1,13,1,0.12128037,1531778656,Regular,9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc
14bf7900d4124932b386945469365114797de469cdbdcbe010d043aea6a20a33,-1,3,1,0.12593704,1531776213,Regular,42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee
42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee,1,19,1,0.12593704,1531773593,Regular,14bf7900d4124932b386945469365114797de469cdbdcbe010d043aea6a20a33
9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d,-1,7,1,0.12041103,1531773593,Regular,6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1
6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1,1,13,1,0.12041103,1531767746,Regular,9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d
af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051,-1,5,1,0.12257142,1531760917,Regular,06a3d0c365ef36290616471475cb13f552cabb94e9d00dbaf9e5a8825f44411c
06a3d0c365ef36290616471475cb13f552cabb94e9d00dbaf9e5a8825f44411c,1,9,1,0.12257142,1531759456,Regular,af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,26,1,0.10377575,1531758489,Regular,a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,30,1,0.10651859,1531758489,Regular,d23a55bbc167599cfca720de7b10732069c6844bbc6affde7783e48ca6d22e30
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,22,1,0.10091819,1531758489,Regular,a17433396b085b188f1cec0d87697662bdef8f32df53af750640bc251eff0b88
a17433396b085b188f1cec0d87697662bdef8f32df53af750640bc251eff0b88,1,6,1,0.10091819,1531753781,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
d23a55bbc167599cfca720de7b10732069c6844bbc6affde7783e48ca6d22e30,1,8,1,0.10651859,1531746950,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693,1,14,1,0.10377575,1531742411,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276,-1,11,1,0.10739795,1531738743,Regular,419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584
a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276,-1,15,1,0.11900832,1531738743,Regular,56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66
a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276,-1,16,1,0.12226314,1531738743,Regular,250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01
250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01,1,28,1,0.12226314,1531737479,Regular,a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276
419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584,1,9,1,0.10739795,1531731813,Regular,a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276
be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2,-1,22,1,0.10780095,1531726132,Regular,319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3
be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2,-1,20,1,0.10575238,1531726132,Regular,3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620
56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66,1,12,1,0.11900832,1531719725,Regular,a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276
319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3,1,11,1,0.10780095,1531708610,Regular,be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2
28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1,-1,12,1,0.10699737,1531700851,Regular,a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23
3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620,1,24,1,0.10575238,1531700851,Regular,be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2
a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23,1,3,1,0.10699737,1531696258,Regular,28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1
44b13e1b30b2f6e6d489c360a09fc0d4b8b2163c418e8f5ff593278e1bae06b4,-1,1,1,0.10802656,1531689389,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,29,1,0.10802656,1531687753,Regular,44b13e1b30b2f6e6d489c360a09fc0d4b8b2163c418e8f5ff593278e1bae06b4
90c254663c795a39ea5cc48a04cbc1c9e8d35b72fe7c1bcb85b6c58fc5067bf5,-1,3,1,0.10699628,1531686758,Regular,74eb2d30ee73c62848371c45cb4dc25a912ff7ac54583e4340ccb639eee0cc57
74eb2d30ee73c62848371c45cb4dc25a912ff7ac54583e4340ccb639eee0cc57,1,0,1,0.10699628,1531684031,Regular,90c254663c795a39ea5cc48a04cbc1c9e8d35b72fe7c1bcb85b6c58fc5067bf5
38a4f0106f9522600a67b7b0ec66deb20a6abfaca44f5a950ff7a39442033acb,-1,0,1,0.10707228,1531678914,Regular,54a22066f74a2b0263b9f40452f7541221b53e3ad08c06fa12bb856be7aff7f6
e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436,-1,12,1,0.10520764,1531675494,Regular,cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3
54a22066f74a2b0263b9f40452f7541221b53e3ad08c06fa12bb856be7aff7f6,1,2,1,0.10707228,1531675050,Regular,38a4f0106f9522600a67b7b0ec66deb20a6abfaca44f5a950ff7a39442033acb
cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3,1,3,1,0.10520764,1531664759,Regular,e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436
4f35acbc7ea3b30ad35b12017afa45d3df03a6c6fd57e67741d727c8fb3e3bc4,-1,2,1,0.10534923,1531654021,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958,1,30,1,0.10534923,1531650388,Regular,4f35acbc7ea3b30ad35b12017afa45d3df03a6c6fd57e67741d727c8fb3e3bc4
6b8b2b2b8d71232e1d1524a88e7477a9227e78110d527727f7a02ab0426800a9,-1,8,1,0.11763432,1531649598,Regular,732d35b933a8ca66a49c69c2e55c78d3f65a7e35d2ed563f300b9bf0b64df621
732d35b933a8ca66a49c69c2e55c78d3f65a7e35d2ed563f300b9bf0b64df621,1,4,1,0.11763432,1531640772,Regular,6b8b2b2b8d71232e1d1524a88e7477a9227e78110d527727f7a02ab0426800a9
c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5,-1,11,1,0.13178187,1531639042,Regular,eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93
eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93,1,27,1,0.13178187,1531631912,Regular,c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5
29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6,-1,20,1,0.11128344,1531624613,Regular,5345c465f67eea4509d51f85c6a68b61e851912b17b36d878e031efd5ec0572a
29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6,-1,21,1,0.11144254,1531624613,Regular,972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913
972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913,1,20,1,0.11144254,1531616178,Regular,29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6
5345c465f67eea4509d51f85c6a68b61e851912b17b36d878e031efd5ec0572a,1,13,1,0.11128344,1531609144,Regular,29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,5,1,0.1134535,1531602872,Regular,86ecfe0c752cc5f8150ab5032e6a99eae85416d3d8fbebe4a5d07ddf5b7d1a47
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,7,1,0.11369839,1531602872,Regular,bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,10,1,0.13575636,1531602872,Regular,10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d
86ecfe0c752cc5f8150ab5032e6a99eae85416d3d8fbebe4a5d07ddf5b7d1a47,1,20,1,0.1134535,1531597016,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5,1,17,1,0.11369839,1531589194,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d,1,29,1,0.13575636,1531584730,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
7c9928d9d8d23f9485e96ca396522f60395a19b9c0332cb281fe3b4be735b67c,-1,2,1,0.11456271,1531581306,Regular,986c4735fba14d492672cb13d25e64c063bbce34f3c9cc6effa7ffdab10e6418
986c4735fba14d492672cb13d25e64c063bbce34f3c9cc6effa7ffdab10e6418,1,4,1,0.11456271,1531580009,Regular,7c9928d9d8d23f9485e96ca396522f60395a19b9c0332cb281fe3b4be735b67c
cd800ece4de961a86e528559ff6a78fc2731b0807605f6301f4464f059408106,-1,4,1,0.12016674,1531578273,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304,-1,25,1,0.11590093,1531575827,Regular,8abaf6ada14dae9c70fa4989b611a6b340d9679c86d644c5195e2c78831cb32c
9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304,-1,24,1,0.11516538,1531575827,Regular,1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388
1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388,1,6,1,0.11516538,1531574955,Regular,9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304
f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1,1,19,1,0.12016674,1531567300,Regular,cd800ece4de961a86e528559ff6a78fc2731b0807605f6301f4464f059408106
8abaf6ada14dae9c70fa4989b611a6b340d9679c86d644c5195e2c78831cb32c,1,13,1,0.11590093,1531561804,Regular,9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304
53b0061c9c84b6c62d7b7b921bd99b45c00b6ce356dff4d1d39174da63c0dfca,-1,0,1,0.11938737,1531559969,Regular,108c4f0e33d1dc07fcdce5a50ebb836ac9b69e8b8ddebbd71984ea92aaa76058
d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd,-1,13,1,0.14557456,1531548837,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
108c4f0e33d1dc07fcdce5a50ebb836ac9b69e8b8ddebbd71984ea92aaa76058,1,12,1,0.11938737,1531548120,Regular,53b0061c9c84b6c62d7b7b921bd99b45c00b6ce356dff4d1d39174da63c0dfca
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,30,1,0.14557456,1531539078,Regular,d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,27,1,0.11945683,1531536024,Regular,34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37
