tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,7,1,0.10726707,1524364268,Regular,34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,9,1,0.10502717,1524364268,Regular,9d538b3874e62636455c237755214ea92ae029bb3cb3fa85dea7b3f068b11e41
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,10,1,0.100401,1524364268,Regular,d96e03df6f67426793e48b3e6ea41db7a881ce154315559c2e79b7255e3dd161
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,15,1,0.10503667,1524364268,Regular,21249d545bc21eff0f64b2772da704106c60b4cca7284d2112241c6f213cb072
6c1937d00c86400b8458aba6ee87ab2e4bb018fb59d596e124dd93d5f85caf2f,1,2,1,0.10450063,1524364241,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
893c29108e6f3ea4623f9ffa85442deba37b02292fa351163a2b58ec6536ddde,1,7,1,0.11331809,1524362388,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
3e3bb896c6791297a54cad1ab3a5086033ff736e078ff382f811ff017385e90d,1,5,1,0.09959599,1524357753,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
fcbb3b56742badba3a1a1501f804265a358b535a092e78f3e11a6ea9f29ec415,1,5,1,0.11469247,1524356317,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
aacb586c66c215689d9e0aea643d09a019543c70f4cd082da63aa841a294a4d8,1,12,1,0.10176727,1524352569,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
987a54423d300f5517b7115f3b39640189a9706ebea551ff228fd8ad60592d12,1,4,1,0.09871411,1524346415,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
cc603103d12ff670c4bca2a88b773c85b0ef2635a573dfc57379c5372f025e22,1,4,1,0.09800591,1524343984,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
f9566c560c126e50bfe0fcc2bbaf8f8c561f4938902bdc92f2d1c085fa104194,1,1,1,0.10379004,1524341749,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd,1,4,1,0.12518819,1524338005,Regular,03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22
97ed23ec9b87298c933278f5609d63330eb8c71bc998ae878566f7447168ca12,1,8,1,0.10218888,1524332648,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
d1ca0fa57a626f87772f2c65bc778eb6d79ebee66499e850506c4c0e3867d091,1,8,1,0.09966782,1524327676,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228,1,33,1,0.10726707,1524324569,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
80084b0e73f28dcf462b2044d6afa2c2d203ad6a3639c92854cfb519e65ed06d,1,9,1,0.11172081,1524320257,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
38e7ea3672f1bca4931ef3713f0ba7a43f6f86d326c06be0f3a3ec5bdf3ef102,1,1,1,0.14371711,1524315189,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369,1,18,1,0.13091663,1524310346,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
9d538b3874e62636455c237755214ea92ae029bb3cb3fa85dea7b3f068b11e41,1,21,1,0.10502717,1524307672,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
13c1911713601bfb2349069aca8ed456d8d5a2a1bdf9166d4368621b4b9c7cf8,1,16,1,0.13029362,1524304607,Regular,40915752c48f5927d2ac7c7796e71f6450904cb9416b575ab7197216dd04bf63
fbda4508e9a07ae3a1f4f308c03ac45d4257d23a3615579cd858d50e92244e98,1,14,1,0.12069156,1524299086,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
9e16731e7ea6daaa543745f3f79ccfb9ccbb61855ec9c106f86caa0172be55db,1,12,1,0.1177251,1524295422,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b,-1,1,1,0.11733972,1524291613,Regular,921ba38edef32bf6c01f17b10b4c8b2c5cb520c246d10b8120f914a0cfe55922
3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b,-1,8,1,0.0990337,1524291613,Regular,9db2642bab182d85aa881148dcb87fe1bbb4e3caa606518dcaf6646c5f6b465a
3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b,-1,7,1,0.10230081,1524291613,Regular,f309eb2e140c7887c30d4ad24b3244edb925d5b3b22c4fbbeda5bd1cb4af1651
3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b,-1,5,1,0.10865507,1524291613,Regular,38a18acb47f1ae3c477e1361f577479f7b06c239f7879e109f9e18964e18c14f
3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b,-1,4,1,0.09937977,1524291613,Regular,065ee523fa9d4bc32c05e2aabba2002b08d6b7dd934ee213c709fe4871b9f531
3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b,-1,3,1,0.10904895,1524291613,Regular,94419ae0028ae6c5ea9c792f46048d9b5b88f55d98db77217a0b969114fdca2b
3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b,-1,2,1,0.10613396,1524291613,Regular,396d05babe6edf3250a6cb166df0cda0b7ca1cf7ce6ab33a01179c79aab2a923
3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b,-1,0,1,0.12203407,1524291613,Regular,68e86a397dee4a207759af611bbb0fdf4734021acb4284f310b58fb89420320e
396d05babe6edf3250a6cb166df0cda0b7ca1cf7ce6ab33a01179c79aab2a923,1,8,1,0.10613396,1524291271,Regular,3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b
0528a77c75cc093717226dfc30528deca361bce2d6f17a017705774653ae52a4,1,6,1,0.1122346,1524287794,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
9d584f3585f3ef4b62947d726db1f63009b3a4aa4431c3a9d2a47f7e1432a2ea,1,0,1,0.09896818,1524283834,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
1d8d6ccee99edf62bafe9823245c8e46018e1de871f89bdd3e74847fc024f7c2,1,0,1,0.09962164,1524276380,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
c1066a1be64c55545d348780b4173463b190337d5acacbf897274c0f67c41a75,1,3,1,0.10443626,1524270454,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
68e86a397dee4a207759af611bbb0fdf4734021acb4284f310b58fb89420320e,1,2,1,0.12203407,1524268010,Regular,3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b
d96e03df6f67426793e48b3e6ea41db7a881ce154315559c2e79b7255e3dd161,1,6,1,0.100401,1524265231,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
5b7eaec3d83fbad85ac0da624eb81b0456c815c44c5235aa3b6484f2adcde8c1,1,0,1,0.11328736,1524260394,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
921ba38edef32bf6c01f17b10b4c8b2c5cb520c246d10b8120f914a0cfe55922,1,9,1,0.11733972,1524258668,Regular,3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b
fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c,1,7,1,0.09826114,1524254839,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
7c99b1aae2a5f42b8a492c92ac417e9ac3e846762dabf8f0313bace888fb0a77,1,3,1,0.10252706,1524251900,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
249daf42bb49670bc7d6f61f2c2f2e98028972782aabb4b48cadd49dcfd62593,1,7,1,0.11130202,1524249607,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
c6df8985ed042eeceb3e124ae64963b5b0c9dcccfef0ce45f11dcb252067c98b,-1,1,1,0.10326971,1524246976,Regular,3bf5701e9ed479706e80aef893e05daffad9a495adf9421427743e3cbe9bb312
c6df8985ed042eeceb3e124ae64963b5b0c9dcccfef0ce45f11dcb252067c98b,-1,4,1,0.11386288,1524246976,Regular,81a4bb3555d3b2ff968ec2ff33474d0fee367e4271381a9fe8ce6b4307fbe422
c6df8985ed042eeceb3e124ae64963b5b0c9dcccfef0ce45f11dcb252067c98b,-1,3,1,0.10047755,1524246976,Regular,5dae1a32082dde9ed17a2508fed4785d6e71009545d9e4f1d0da02d7c51bc219
c6df8985ed042eeceb3e124ae64963b5b0c9dcccfef0ce45f11dcb252067c98b,-1,2,1,0.11190961,1524246976,Regular,03249f8cbcb5fdfd821f6025f63927a3a51b8b859defca587dc3971455b46418
c6df8985ed042eeceb3e124ae64963b5b0c9dcccfef0ce45f11dcb252067c98b,-1,0,1,0.11081468,1524246976,Regular,9ac5df0635620434bc0e54bfe1e498bcbbce79e6d4a9954096c32d897b7dce10
98e2e3da827e58156ca08b9ce763dc04ac0d13df531a5e681d36d1d82f5e38ac,1,6,1,0.1057004,1524246574,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
5dae1a32082dde9ed17a2508fed4785d6e71009545d9e4f1d0da02d7c51bc219,1,3,1,0.10047755,1524243089,Regular,c6df8985ed042eeceb3e124ae64963b5b0c9dcccfef0ce45f11dcb252067c98b
6488911d18df43ae4c7b67af7a3c5530859e3718fe31a57fd6318d9b175f2596,1,13,1,0.13937903,1524236524,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
c773aba9403eb9b29574dbd4505302ada5a8c9c68d2e03688ea3a7005ab88995,1,8,1,0.11252886,1524230748,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
de0a564936b8ac04c43a4d1ca4f328217fe8769e406f0dd5bc8d9dd84aab4f82,1,10,1,0.09977133,1524227058,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
94419ae0028ae6c5ea9c792f46048d9b5b88f55d98db77217a0b969114fdca2b,1,10,1,0.10904895,1524223081,Regular,3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b
17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89,1,21,1,0.12271711,1524220104,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
21249d545bc21eff0f64b2772da704106c60b4cca7284d2112241c6f213cb072,1,19,1,0.10503667,1524217474,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
84cf819880db221bbd470618574e3c6c94efdc94164dbb68845920c162e381b6,1,13,1,0.10616432,1524214765,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
4798956d2691cd3fe3c9f8a9180d7bb0f522e261443cfab8ffbe039a285e0ea7,1,9,1,0.10509824,1524212056,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
e8019cc42bbff716f27f0876716426f7ad1bad6134b565e5fd7574a3db5212fa,1,4,1,0.1014906,1524208795,Regular,03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22
7021bf09a4bb33e184fe68b2b365528406d291bf95f90b495659091410ca1074,1,0,1,0.10483855,1524203735,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7,1,15,1,0.10338836,1524198742,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
38a18acb47f1ae3c477e1361f577479f7b06c239f7879e109f9e18964e18c14f,1,8,1,0.10865507,1524194400,Regular,3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b
0336b89733dee718132a4e284188814f6ea24c97df03716a9dbff4c37f5bf363,1,7,1,0.10334639,1524192257,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
9db2642bab182d85aa881148dcb87fe1bbb4e3caa606518dcaf6646c5f6b465a,1,16,1,0.0990337,1524189440,Regular,3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b
4add179f9225f87f25f413b08e82daacfbcfc66e82cbc9beb39c59fa485a49d7,1,9,1,0.11305829,1524186943,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
9ac5df0635620434bc0e54bfe1e498bcbbce79e6d4a9954096c32d897b7dce10,1,0,1,0.11081468,1524183719,Regular,c6df8985ed042eeceb3e124ae64963b5b0c9dcccfef0ce45f11dcb252067c98b
03249f8cbcb5fdfd821f6025f63927a3a51b8b859defca587dc3971455b46418,1,10,1,0.11190961,1524177350,Regular,c6df8985ed042eeceb3e124ae64963b5b0c9dcccfef0ce45f11dcb252067c98b
701a7038185780468fb2688864cd45703c535af801512c4ef22674ab2a9d82cd,1,11,1,0.11537262,1524173802,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
d4af75b1c11d275c57cff8d17df59f4ede25d4bf4cac6fb1eaa21bc528e2ea99,1,1,1,0.10628582,1524170360,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
065ee523fa9d4bc32c05e2aabba2002b08d6b7dd934ee213c709fe4871b9f531,1,12,1,0.09937977,1524166991,Regular,3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b
0f725ba4af4d54beaefcc07f75b909226c0d890996f73dc5d611c583eaa201a5,1,2,1,0.1230978,1524165746,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
15261e8b7301ca61c0a507138039edfbcde2bdefb8960cb6370c0fc0380deaac,1,3,1,0.10561124,1524162694,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
3bf5701e9ed479706e80aef893e05daffad9a495adf9421427743e3cbe9bb312,1,9,1,0.10326971,1524160164,Regular,c6df8985ed042eeceb3e124ae64963b5b0c9dcccfef0ce45f11dcb252067c98b
81a4bb3555d3b2ff968ec2ff33474d0fee367e4271381a9fe8ce6b4307fbe422,1,4,1,0.11386288,1524156808,Regular,c6df8985ed042eeceb3e124ae64963b5b0c9dcccfef0ce45f11dcb252067c98b
f309eb2e140c7887c30d4ad24b3244edb925d5b3b22c4fbbeda5bd1cb4af1651,1,5,1,0.10230081,1524153842,Regular,3e1ee75b143daa2350171ff75c87c8fbff8d27a449197c26943beedd5ff7199b
c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068,1,25,1,0.11551068,1524151739,Regular,81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,34,1,0.13324497,1524149209,Regular,3aed44f6966ca20646e5b7108a99b1cec876dcf394fae02e34c5170b1745acb6
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,0,1,0.1008079,1524149209,Regular,e0a870d76973a697b781484533c995355d3644978ed493fc20e127bd2fffd414
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,1,1,0.10255866,1524149209,Regular,ac696cc93fc2e0d5c330d22328dbe12749ba91376e4b9dfc093a3f6baa65f116
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,2,1,0.10731523,1524149209,Regular,1bf9a26e179d85a7ff7e59c3fc8c6e421d044f725d262ea6dd679aa2d6a2b919
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,3,1,0.11907638,1524149209,Regular,df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,4,1,0.11166228,1524149209,Regular,39014f1268c7037fa77f7f3ef3a2f7d5cbdbce17a380000d0dbc50e5021d181d
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,5,1,0.1082978,1524149209,Regular,b18f9ddb9660ffb5fe9d953cd4276c998a8cacd86800812584749b42d7075925
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,6,1,0.11742263,1524149209,Regular,058d4efe7fba922fd298f6f134f84ba6875c5938857bb1c3dfa54ec09297f626
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,7,1,0.11482448,1524149209,Regular,906929eaae04262eba7109502a7ce46f2a2375ca6387c2569157c8bf5d42572f
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,8,1,0.11945025,1524149209,Regular,f284c21c96cb4f857f4047c1e48bb1d3af788c934dae6c245f6926837e0d7c4a
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,9,1,0.09803209,1524149209,Regular,f869ad06f8f23e1cc6b6ab17338ad9bbd588370fa9157e3bc2cb49958ea27f4c
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,10,1,0.11605396,1524149209,Regular,6ddbe3ebf7e8eb51504bcade997680a8d3c8414657b5c4ff37ad77be1ccd6d55
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,11,1,0.10610074,1524149209,Regular,41b126bdc90fa0c064a107f6ba7d095f9af2656de2d8d9be9ab2daceab5f445a
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,12,1,0.10689833,1524149209,Regular,acebea9650a0f4b79482d03deafeac1b3dd6b6b99f36177c9b9ca275eca44e5c
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,13,1,0.12538913,1524149209,Regular,0fa6d8e369f619c1e4afcb57118c6a2493b81175645694fe2ee1050a37ddfd66
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,14,1,0.11222433,1524149209,Regular,0c9138df5a0a9445dccbc716db7d559cae82f378dcf2f7390597ce99cf0e6568
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,15,1,0.10909974,1524149209,Regular,bb832603ffcf2c624deb1a4c3eefbec5727b9aaa889eb483de56d71e1211136b
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,16,1,0.10423663,1524149209,Regular,11ded24da1c80614b6e8fdb339bece554fd2bf9776b5291e93ada110b655146d
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,17,1,0.11326167,1524149209,Regular,407dd60400f81213ee5d4748f244de3af968c0b6ae322b78ca796829b7050f6f
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,18,1,0.12727335,1524149209,Regular,6c69b83da9b40783f360fab470a76354ee4af9e0f25b367172604a660c086570
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,19,1,0.11138396,1524149209,Regular,ab3f1f921ad43f7b2a8f0066e7a02ff709a2d1e62d4a3db020267a6fa6fbcd81
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,20,1,0.11552513,1524149209,Regular,00c9244915255f2d43f9ef2c6bbbc59ef926e064216bdc741d24d635f1058783
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,21,1,0.11985235,1524149209,Regular,f23318cb5002e8743a0fc60d57b58d8fa7e75027eae2232133fda1dffef00285
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,22,1,0.13729936,1524149209,Regular,cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,23,1,0.11599841,1524149209,Regular,cca726502a8b931ac130346b4ccb55cba61b525ec77cfbdf0edcdd2d55cf2aa1
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,25,1,0.1371523,1524149209,Regular,186c09fd7dcbf16cf38147bfbc8a244fd91f24988a44d9a71df0e75accf3eca4
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,26,1,0.09871025,1524149209,Regular,006576e32a22ffbfc2674979ce360898b526328c67b73bd3943e2b51704412a6
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,27,1,0.09992008,1524149209,Regular,5275ed7d90c58a4c771711283dcd8e1e10ca23b909bf20b975606d91b4afa2a7
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,28,1,0.11528372,1524149209,Regular,21e45e401671376443e6c80f4dc24a7b6c88067d180feb620994ac11882a84a9
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,29,1,0.10310427,1524149209,Regular,901550d9d1ca23d23e0f8cfb25e672b6382f6aa7e801b617db3a55215af9a7a9
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,30,1,0.10985962,1524149209,Regular,6e07bfbf404a798e240171e6b657fe1d84d756006d66600860354e03572757aa
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,31,1,0.11293491,1524149209,Regular,5eac00b0c5bef9d38ffb428367b8884960650d5ad7f493271d1518c59261eaaa
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,32,1,0.1107583,1524149209,Regular,b2a005b63f0538ab0ed244c84559fac897101b6e5e0c7c35096da86ab2af1db4
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,33,1,0.10472847,1524149209,Regular,7c2bc33df6b532eab2710bfe2972628299de26d73190a64ad3f6e122bd0355b6
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,35,1,0.10633666,1524149209,Regular,8bc1b5be6a05a1d8167b6c1bbdc490cf20200bb4aeb542eb5b3bb69865c354b7
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,36,1,0.10833315,1524149209,Regular,8fbe505141383713ba1167dbe4f63b5ea9d9778ed1526415d51a47727fb97fb7
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,37,1,0.12524418,1524149209,Regular,d6615a3888dff1a86d292e7aae8cdea70eb810425579b29c62307c2820cb8fb7
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,38,1,0.16822836,1524149209,Regular,4328156f904bba5418a95ac2ab050b9877cfb2914c7832b71171f1f4bb3bd7b8
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,39,1,0.10285397,1524149209,Regular,7b59d50d7e872db55965afdeb58d138053e9240a615147839e6925c0c161ecba
fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e,-1,41,1,0.10703881,1524149209,Regular,78063079c6a444ee5ed6bf8a4bb5759a0233d7f1a35a27db05758a3d231a94be
167b9bd41e928e1456fe2ae5f63e02441e78e9f230334d842cf74011050e3fcb,1,1,1,0.09851838,1524147119,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b,1,30,1,0.11907638,1524141785,Regular,fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e
b2a005b63f0538ab0ed244c84559fac897101b6e5e0c7c35096da86ab2af1db4,1,17,1,0.1107583,1524136862,Regular,fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e
0623ef499c38583bf4b369d82d9653961baf36052d8d5d65b9ea1a3e26fb2dd4,1,9,1,0.10276471,1524131763,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
41843cd1bc06bd0eb95bad17558b43387ea0b20c2c7e6cf7524a38823bf22af0,1,2,1,0.12241048,1524128248,Regular,fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef
1dc043af93d288de0972b769611f1ac9007caab658ff60994652f70b38f1ecf2,1,2,1,0.10890444,1524127024,Regular,fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef
b18f9ddb9660ffb5fe9d953cd4276c998a8cacd86800812584749b42d7075925,1,4,1,0.1082978,1524123974,Regular,fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e
bb832603ffcf2c624deb1a4c3eefbec5727b9aaa889eb483de56d71e1211136b,1,20,1,0.10909974,1524120816,Regular,fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e
7b59d50d7e872db55965afdeb58d138053e9240a615147839e6925c0c161ecba,1,0,1,0.10285397,1524115682,Regular,fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e
96ed9c170eb19e733cefe6f3cedb2b0d8a1f6140b2dadd767ae23cb190a4d5fe,1,2,1,0.11652621,1524111738,Regular,03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22
9200fa8f40d54c86b9501a6ccea9f10622e9996b0d5cfb481a5b2108c0a369eb,1,18,1,0.13913118,1524105310,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
058d4efe7fba922fd298f6f134f84ba6875c5938857bb1c3dfa54ec09297f626,1,5,1,0.11742263,1524099762,Regular,fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e
6ddbe3ebf7e8eb51504bcade997680a8d3c8414657b5c4ff37ad77be1ccd6d55,1,11,1,0.11605396,1524097137,Regular,fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e
ac696cc93fc2e0d5c330d22328dbe12749ba91376e4b9dfc093a3f6baa65f116,1,0,1,0.10255866,1524095035,Regular,fa281947c42bc23b067e517095002d04a5a241cd183159c133f0aea61effa35e
63cffc69cafb37bc4e31201a140d5ea394d110973cecb112b19a90cb4d297bf1,1,2,1,0.10216114,1524091376,Regular,fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef
