tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,109,1,0.41582858,1530583747,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,398,1,1.46986448,1530497708,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,158,1,0.40606402,1530497608,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,107,1,0.36696605,1530411455,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,485,1,1.33581422,1530411455,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,166,1,0.39732977,1530325304,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,332,1,1.44909591,1530325304,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,119,1,1.2359302,1530238961,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,14,1,0.39042121,1530238388,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,583,1,1.41206391,1530152134,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,112,1,0.35210987,1530151800,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,248,1,1.05056986,1530066006,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
