tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a59182fd46d6bead28407d19894dc3b6d50315f453664ab40f6456addb7ec6,1,0,1,97.33701505,1529639058,Ticket,72fcec642133422e2be14456e696f0863b68d9143549b083e287306c3c7e18b4
396d47356e8fa76b151a4a5b88e2d6831cdaf0fa68eaef7add34dd2dca97960e,1,0,1,97.33701505,1529639058,Ticket,1bdd7ad057490fd4de0c3ca2337a5880a5c864387377ac71418e3fe752356545
584dd64a2af7a7d640ed7b00a76993db74cbd1fb5742c71c46cdf17c50df33c8,1,0,1,97.33701505,1529639058,Ticket,2b158bb3031cde1dbf237aa64257aa3a60749b94aa8f95f30eab81948a31c079
5cc7bb532ec5cf33e67f705222465e5208d0034400c1d8ace1a6027e798f3f67,1,0,1,97.33701505,1529639058,Ticket,9d1fffa74391abeb9920ede82b473be7a9e42aea4113aaed727eb8fc924049ae
615576a75d97f8ab235b568046496ead249b3dd727e59c766611751cf141ac37,1,0,1,97.33701505,1529639058,Ticket,fd4c6505868c7644e1dc569c33fec0b225ba78abc4d485de90bdabc17f6e18be
6c874ea68f0df84a23a2f171b20b7dbfb2be0d714571db9ad2a941f10ae234bd,1,0,1,97.33701505,1529639058,Ticket,41df8200e537c70803d5c346ec90620f0d9f0fc148d2c2cc9143a1742dcdaffb
83ed07a0ef7a4e6fee34bd19d5ad6f0f41d63e34c3a8946681aa8fc8999625c0,1,0,1,97.33701505,1529639058,Ticket,f70105515d8bfbd6b3cc1694128a9912bff95f856596b9af966f52d35194538b
90388af5ec3405737e61f98bba31cb45360ea5669175d97db136b2ddd7991971,1,0,1,97.33701505,1529639058,Ticket,3a3b4c9c89b370ed716c52c487f4de590a5f1eebfe7d288f44c99ace62dd9035
a868237c32b776aab2dee9b452022359e32f564be4ef3affe8c09820bc145ec7,1,0,1,97.33701505,1529639058,Ticket,2bf3a052eff71462f295e1f5e73118c014fd9c936b58f8d3c4bded5c2d926d91
ac55d377eb3c1ec6e380000be6df740d970ede321cd427226d34386adbbff969,1,0,1,97.33701505,1529639058,Ticket,378c77939013b5efa5666d5a253b6cd81f08d17a5bbfa29058f7002be4958258
af2f5732f394f675b5a989a652ae9b4aec7ae27cdea25120a7f336aa6e3c2313,1,0,1,97.33701505,1529639058,Ticket,37380fcee363da0980fab43087a302f8deb39b6b9c7a2262b43b7940da8530a0
cbcf2932edc20c88208751f1291e4adc0197c82ca197a8434d448f05317c283a,1,0,1,97.33701505,1529639058,Ticket,e44dd47130b08efb6f36632804db1645bd7bc2ccce8ae092477e3cc1857f5171
d2fa2b324625f910a8272b14df0fe27914405a280f48599326f037e26ca5d768,1,0,1,97.33701505,1529639058,Ticket,d8a1fb76cc99d3bc55c2314bb694a36f84dc3345f7fcc80a1a9bbee3a04eff26
dc73d2d28590f33569bc9b09549e6c4d2fad8da8dfbf7a0f9be1494648c5f66c,1,0,1,97.33701505,1529639058,Ticket,cc99a0170c3f92a3a16dbbc03d3d0240992a41edc3f7ccb2db9eb8e3c10eaffa
453493b56fa55a2ff9095066313a998c4249bbc3088d7e51e6b9b315535c4d8f,-1,1,1,87.910089,1529608508,Vote,a18f8591d05243601619ad26446c78667ece7d63f696dcb7d6932f7079aeb124
e4d85cab428a182c908665c4c123ad2e041e3015072c654d6a5ab48fb97d9aef,-1,1,1,88.62436083,1529528543,Vote,6d309c8d52cc9480ee64b22991408810db2aeb2d2e5c14a7872642b5ff20a745
fdaa6eb847a510ac2be5f6a23a652ca470ef2125f95ac09d0e916adb28045c21,-1,1,1,90.11634085,1529466202,Vote,c2e63a8bcc90bd697af15e3ee626f9f9ffbf223afc5c9ba5e357460fafb58ff0
9717491051e84de0f40b3d2c4fe9c9df94f1c93d84e4a034141a1077cee353f3,-1,1,1,84.52859779,1529347518,Vote,3dfffb4b6a8f11b9b81c92c9bb25d85645098f208002b727dd732715cc1a185d
9f910e2883c3661440b125a60877eface74554da22f97896f95fbfd087b665ee,-1,1,1,93.04922559,1529339138,Vote,3e9b239f256c5470be9c2ad7eee0c8db26ea0a844f6830fe310f8961e1974cba
a6965bd7f9fffb20433f72dddae22c0c146ef7675472f50969e330fb5ffe5af1,-1,1,1,82.04095213,1529228417,Vote,35b188f38ff0665580a7863c97d1bc63913628f755d80b335830f058efd0a8e7
c8770ead20cf66a45ea52e164a86d6fcbbe8e90217dc3d7de119dea5074ba1c7,-1,1,1,90.57778585,1529207520,Vote,baa08235654ff80047ad61eb388068bfe64391ffe3a2eadd24bff83718e664e3
a23ca4ee95058b399dad4222bdb851c14ce449899db445fbe3b057e8e441b2d4,-1,1,1,90.57778585,1529203618,Vote,814e22385e54f1d3d84688fba7dc457bcb7bca1f8f65e4c20c1a531c86b4c9ef
bd839852b7f240464a5eb04edf95450429f95953aad76b762b2d8164f2967916,-1,1,1,87.97163363,1529031362,Vote,07000380b1d393683f7b869397c1fa67b5e757bb3592d3e256e83eefdfe32653
fdadbb7a3822a98fd569a61daafe4a95fc9f460d3442e24bf22a2eb79473e832,-1,1,1,90.74207007,1528990044,Vote,0f395cb24982cb4e5779a9c254c685ffaf4755a8eda74df4bdd13738c3c7b838
4cc34cf4a7fcb61ed7aff48962139e897a45dd1a0dc53580d74beec792138c4c,-1,1,1,90.97475571,1528905118,Vote,83124a380e5cfa84323730bec6d9c4915b0c47f5a2278519b484a2916220693b
c011be1197ea7842887d1518271c5beb86d59da479ad1c63334441212979cfdb,-1,1,1,85.36221266,1528887554,Vote,150da284d95c85ee2c38d12d8ce242b3841aac5c1c2126b55483a79e1eec6811
eaf3fce26df51d7180651640380d4542b02931af1c1d3ae79967733047111c2a,-1,1,1,85.36221266,1528878290,Vote,719d0ecc09c199404acc71c9376e1ec5360fbddd1130903c0ccff8812568a13b
1e52768b74f0b4dfa97a7aad03c6cc852bd3ad45cdecee5cf0bb20d14f7d9b70,-1,1,1,90.57778585,1528863402,Vote,cd95d79b5a74cce7d2f3f0a069fda2cecd501d8093a9db087d46e7783f342f9e
1cee0632ed64332ed43e913b4a452fb56c74a5e71eb6ef492877851d8c144e9e,-1,1,1,88.62436083,1528860312,Vote,3541c661423279eca1e1a57dfcbce3f213c4a8ffbfd8eedd920b1a1f1c76f214
fe38c94240967cf5af4adca0c22229ea23ecc7a5dbf5f779d7e2bfb1755e772c,-1,1,1,87.97163363,1528839373,Vote,67e3634ad1f72bf128fd158f373f48b5339cc10d775d39a313e921d9554e12b5
4660f0145f025c3cfc1aace5698a4bd05feb15ecc1d238f5dacc04d51f2c20b5,-1,1,1,87.86136668,1528772625,Vote,2fabfad60a97ff00e15eeef4589a705767f55b109764b92482c6a88cfec855b6
a5e1ed9a7e0820c296c0a5847463da900e50f7d85bf0a07525cf97fd40f564a2,-1,1,1,90.72057256,1528761611,Vote,2fd82ff4ae42bb28a75d777c8101fad19fac8588ab0c84bb0b674c5ae449ea2b
98f5af8b5c80d3c94fc98b0eebf9ebae4a2c5280462e81e5ca0734f5295faf67,-1,1,1,90.74207007,1528742883,Vote,d060acbd87d4457b1e1e8d18547bb7e2c3368d259f06db98aa698367f7fcfad6
0cbbcb3f3e19913fe86fca9410d86b99c62f3e38e6730a8d2538010c7e40771d,-1,1,1,88.62436083,1528739211,Vote,a331779b094503520614ccd30338a9846c203916ce0f4a830fe920148cbf2b6c
62f7ff2de9e860427d6f6e384574db584b7652109affc230aba1abfa8426e05c,-1,1,1,84.52859779,1528678371,Vote,d2f535354128673393fb3d15ea88b98cf89e0f5423a9e7411719a11e2bfbfb34
3ac5fab69ab458ff2a5a6adc2e4549ba2c86bdf7a4aa4963cce8360f90c7083c,-1,1,1,87.97163363,1528665433,Vote,c530ccdee50327af00e9edb63c0b2a94f27207adc19faef4431122735c425b34
c9ba4c19398aceb281f434c96054579b542b5332a004532d7eb4d60567012eed,-1,1,1,87.910089,1528657685,Vote,929eabf5897429d5b3724381bdcf4b3863c7cd5525e082e118f289f56d022914
8633c0073fa4d7e24cdab9f14d97965541742003e4fa6e8b4d5e27a7d3455ba4,-1,1,1,93.04922559,1528544020,Vote,42b486aab41a97d4b122e7e2b5c44aa9d536ea09c4fcb3ba225473d53fba04d2
9d4822f682c61e4d27936556d7e048ecbcd67491b6732bc10c2c08a3ec36d45b,-1,1,1,90.57778585,1528449508,Vote,66965b91561a99bf958483693b95aacf081e0ccf660c4bacc23cf736fd5e7e95
3e9b239f256c5470be9c2ad7eee0c8db26ea0a844f6830fe310f8961e1974cba,1,0,1,93.04922559,1528439403,Ticket,9f910e2883c3661440b125a60877eface74554da22f97896f95fbfd087b665ee
42b486aab41a97d4b122e7e2b5c44aa9d536ea09c4fcb3ba225473d53fba04d2,1,0,1,93.04922559,1528439403,Ticket,8633c0073fa4d7e24cdab9f14d97965541742003e4fa6e8b4d5e27a7d3455ba4
9c9377789c13897bb690f3d4e741b17ba2e827c296b5a0afdfe25b35cddf77fa,-1,1,1,93.00323742,1528434154,Vote,7096deacf555cdb22af2b09fb993c8037df1bd1f7f3575b2534e71a30cea16f1
7a327a620064fd2feccbaa844ecff04c29c5b7f4849f3a78bf2e1e8957ab63fa,-1,1,1,94.00742876,1528355987,Vote,a97df835b2aeb5575864083e0fcabe6eaf68b5295a7eba4c0d9d6992c983fe29
7096deacf555cdb22af2b09fb993c8037df1bd1f7f3575b2534e71a30cea16f1,1,0,1,93.00323742,1528344622,Ticket,9c9377789c13897bb690f3d4e741b17ba2e827c296b5a0afdfe25b35cddf77fa
97b1e90647d09a13f58169bc68ad118a5bafca02a247437c0fcfb4fec135ba99,-1,1,1,90.57778585,1528313112,Vote,233a2faea082c3bb7c5fda579508273326f2c8d4ed980b0043173463b1ec440b
8a51f39980e62d2f8a225a6d16843b96d419b83f4e6007e0cdd05d7d55a1e13c,-1,1,1,88.24360163,1528262513,Vote,42e7993bdf65d8aaefc8f4edbe82e1dce85dc45a532841cb6d754167bce7ecd6
3e871c2cdf05bfc02d2fea8495f2ac6389909de38a2005cebb753eb00e40198f,1,0,1,94.00742876,1528191327,Ticket,22fe36285dc14ea9b2153cc09a33b685916611b104ac48d67a60ed843c77722a
a97df835b2aeb5575864083e0fcabe6eaf68b5295a7eba4c0d9d6992c983fe29,1,0,1,94.00742876,1528191327,Ticket,7a327a620064fd2feccbaa844ecff04c29c5b7f4849f3a78bf2e1e8957ab63fa
548803442af0dc6987459845edc9d212e45dd2551636b0e99bba4b0110882bf1,-1,1,1,88.62436083,1527966049,Vote,3839f00c161fa3812d2e6ad985d0f7052d0c0a24eda7a09640e60edb296a7476
0656db7016b5f48e8bb55d3c0662836f770a25c10cb4c05928d445e313baceca,1,0,1,92.6148941,1527933277,Ticket,67b4ecd1f20fe2c76d9ae9b8261607b812362774f0c945f4e8312f9b7c2e4992
bfa15d59823f37b96d93f493a3923b4b87e3b680beea6b86daa0e34081d1e088,1,0,1,92.6148941,1527933277,Ticket,9a2aa11dfc1db22a8edc1b5357f92b92b2bb9ca51dc7e3f2059b22bbb7ebeabf
e4d7a9e814ba6672e9f753775146fb859d756b785ba031c4c5a33276c6f1391b,-1,1,1,90.74207007,1527918501,Vote,99ab17fca29b43673526f6d9bd4463392a1646cde23e6abdca6d657dc173ccc0
087a426fb4059eaa11021cd179de306819f7bdf3a922fba23fd1a2eb2f155369,1,0,1,90.74207007,1527832557,Ticket,4e804bf42ff15e9a66cf8b0315e0efc954f3ec7b649ca732185e157d252d86a6
0f395cb24982cb4e5779a9c254c685ffaf4755a8eda74df4bdd13738c3c7b838,1,0,1,90.74207007,1527832557,Ticket,fdadbb7a3822a98fd569a61daafe4a95fc9f460d3442e24bf22a2eb79473e832
15441291c610cb6291fc4236547acf762d04f9f79929724952a11607bff34078,1,0,1,90.74207007,1527832557,Ticket,a2551c8929c6482e5bb296835978aef3a44ab5403e4263456db6ce2f6be884c3
31044d85aac5e10bc30e7435a8c201cb6a09638535a178eed781cdb6584d335f,1,0,1,90.74207007,1527832557,Ticket,0a7f66e85b3367e55ece5c241f735c4be59732dc3a081c7c6a6ff002a180c5fa
99ab17fca29b43673526f6d9bd4463392a1646cde23e6abdca6d657dc173ccc0,1,0,1,90.74207007,1527832557,Ticket,e4d7a9e814ba6672e9f753775146fb859d756b785ba031c4c5a33276c6f1391b
d060acbd87d4457b1e1e8d18547bb7e2c3368d259f06db98aa698367f7fcfad6,1,0,1,90.74207007,1527832557,Ticket,98f5af8b5c80d3c94fc98b0eebf9ebae4a2c5280462e81e5ca0734f5295faf67
c7c4230c05a471826c87d2b6d5b1f8d3c7a4d68cf663e7976abf88b8095c462e,-1,1,1,91.6255246,1527830807,Vote,e5b58ec1f78b9742db85f2cf2c0f8cf1397b5a2b990202d2816a12fd12c313f9
f74b465e3b9c1846d2058ca5492f33cc58b2c5bd7559b61873f496d208c11a26,-1,1,1,88.62436083,1527765978,Vote,9e9fde00db8bdc0337d61b17d3b2f435969c7f8002a5e4b2e5a1161f3ea89efe
39e7f22a7df57fc3c766adc224eb887cc613915836bc39d860d8a064363aeb59,-1,1,1,90.57778585,1527742964,Vote,e7ac7d56941f496278c010c4337382a1aebb84aeb45b278ce0b758f7dc076211
d036598fe86999bddd7f6e759ffe18e9c6f7e69ffb57ba308d573892e4eb2aa0,-1,1,1,85.36221266,1527659799,Vote,7eebda316de87d01bb0fa744940280332f298fa8c6264d385783b6cddd1902fa
62a6d8bb951189b049addba1ac591b530b5ba10d31f45c1b4a1576cf3a896fa4,-1,1,1,85.36221266,1527593589,Vote,cb50dacc28110f29df45ae390d8f3d42ea9d83360b14f664a31c17f6ed927989
b8a0acf0c502f1149a68a14e6efa53ba883723888127d199f613a2895415742d,-1,1,1,85.8999957,1527553289,Vote,e005b2f735ec82856e02575f87f0d3005b6d6c20bdd0dd57a058e85257550ea7
91ecadc1dbba18e327b3b871b684b470271643694d62579c1388f5caf9087986,-1,1,1,90.72057256,1527552648,Vote,f53b85312131b3e56938ac3610f8765c701d5234d3d8985027775e5f80ce2e85
233a2faea082c3bb7c5fda579508273326f2c8d4ed980b0043173463b1ec440b,1,0,1,90.57778585,1527497275,Ticket,97b1e90647d09a13f58169bc68ad118a5bafca02a247437c0fcfb4fec135ba99
66965b91561a99bf958483693b95aacf081e0ccf660c4bacc23cf736fd5e7e95,1,0,1,90.57778585,1527497275,Ticket,9d4822f682c61e4d27936556d7e048ecbcd67491b6732bc10c2c08a3ec36d45b
814e22385e54f1d3d84688fba7dc457bcb7bca1f8f65e4c20c1a531c86b4c9ef,1,0,1,90.57778585,1527497275,Ticket,a23ca4ee95058b399dad4222bdb851c14ce449899db445fbe3b057e8e441b2d4
baa08235654ff80047ad61eb388068bfe64391ffe3a2eadd24bff83718e664e3,1,0,1,90.57778585,1527497275,Ticket,c8770ead20cf66a45ea52e164a86d6fcbbe8e90217dc3d7de119dea5074ba1c7
c68666fdc8e0f7dc40fdccf08ec2efe2e54a6645a79feaed7751eddd32d3c716,1,0,1,90.57778585,1527497275,Ticket,e172554ef6c1d81b8b94c4502cd278709341156eaae1788451e4bf4d0f29fab3
cd95d79b5a74cce7d2f3f0a069fda2cecd501d8093a9db087d46e7783f342f9e,1,0,1,90.57778585,1527497275,Ticket,1e52768b74f0b4dfa97a7aad03c6cc852bd3ad45cdecee5cf0bb20d14f7d9b70
e7ac7d56941f496278c010c4337382a1aebb84aeb45b278ce0b758f7dc076211,1,0,1,90.57778585,1527497275,Ticket,39e7f22a7df57fc3c766adc224eb887cc613915836bc39d860d8a064363aeb59
826c67704f1f52a32f9a074767c790d5ddedfc38dddeba863ccbfeb31e9db85c,-1,1,1,87.910089,1527475968,Vote,0226fd7c430293fb0ac5f93aca03d52fb63679b73d971d9a02994a62baddc3b4
e65bc64d2293035569208a0556bc4dcdbfcaf0097a3d3fca7841f743043d8b05,-1,1,1,90.72057256,1527404879,Vote,9edf5464acfc4f85bf3916ad5ae867c12a246ef7064dc1c504b73c96f0626190
d8bd1a4f59ee926a2be4e8eeeebd5cea2ba76dbf4651e666e262d09e25888e1f,-1,1,1,87.910089,1527378135,Vote,9e4b55a5669dcd58c2b6f2d260d0b7f42363fd6e458c35e432f8df885617ba8c
1e822201c12185bc519cfbfb3f8650a85dd7586f48f33d28953fd24b74aa7fc7,-1,1,1,88.62436083,1527354426,Vote,2bf20d2734fc0f140f92e04b91ed780bc0554056dc321cf8a45b4c7632acde69
9b3d19a4650a79c834cc97e6be590a4c7129b96226167e47193bc45c526b2c23,-1,1,1,88.62436083,1527314302,Vote,ef5dfd7f2bf6726a0d5e3f17e4385a3df1a909bb3c2cde59a4b828b176475222
86f9e73f8f1905329fdc174a1d5e1477c69d9f4cff55175c18616cdb589eb453,-1,1,1,85.36221266,1527296313,Vote,b9434d87390d444753113cc70e3e91940d826b868c30983ed5fc6166317b18e1
aa977c861c4556e07493db2f32d682f25e159e787564e84e271ef30a926ae207,-1,1,1,90.72057256,1527230400,Vote,73db87252da58b4ae42d89ec5d1a8152116b3c34a7529008792418267978245f
e5137efed4c01b77da5b6c1fe60c9e16a1e975d32f46fd90f59df39b1821157e,-1,1,1,89.92394084,1527084798,Vote,241d56c7e5fd69273b07eb398a6f0f74b63f099042a141400e0f5918f6348d72
22ec58e8fb564083b6264da8e21219ef7026d32bf0e16795c2d1717e0735abff,1,0,1,91.6255246,1526970196,Ticket,175e566ae6ffe7930e017c9e5247321ae662de46843c39e1a9574cdf1c46ad17
e5b58ec1f78b9742db85f2cf2c0f8cf1397b5a2b990202d2816a12fd12c313f9,1,0,1,91.6255246,1526970196,Ticket,c7c4230c05a471826c87d2b6d5b1f8d3c7a4d68cf663e7976abf88b8095c462e
1943e66e4d97d919bbdbcc904fb4a89e4cb73beb5bf62bcd988c9703dd5e855c,1,0,1,90.72057256,1526738413,Ticket,4662a5536b2a3cd19330abd725516001446670293459b3abb604d4a1ddec297e
2fd82ff4ae42bb28a75d777c8101fad19fac8588ab0c84bb0b674c5ae449ea2b,1,0,1,90.72057256,1526738413,Ticket,a5e1ed9a7e0820c296c0a5847463da900e50f7d85bf0a07525cf97fd40f564a2
45139398919c2a5d8b2c674f01099045d9a14bcdc1f992c86fcb1fad0bc0ff2a,1,0,1,90.72057256,1526738413,Ticket,5fd40a5aabfb7947b34edd76e570a3b300f3e5a310d5429b5b0494441189ea37
713b4e3305d4c74117f5854da96e0d6e668e59e42d328a207df863ec0c3d75df,1,0,1,90.72057256,1526738413,Ticket,589f6d52b6d102e590c3984163c97724345aa14a8924b00776004fb80b7591f3
73db87252da58b4ae42d89ec5d1a8152116b3c34a7529008792418267978245f,1,0,1,90.72057256,1526738413,Ticket,aa977c861c4556e07493db2f32d682f25e159e787564e84e271ef30a926ae207
9edf5464acfc4f85bf3916ad5ae867c12a246ef7064dc1c504b73c96f0626190,1,0,1,90.72057256,1526738413,Ticket,e65bc64d2293035569208a0556bc4dcdbfcaf0097a3d3fca7841f743043d8b05
be1faa082225d3bfb86230fd33a620212cb70d2d4592944196ff060fa5a43757,1,0,1,90.72057256,1526738413,Ticket,9126ae16c88cbbd48f5e1f5bb4c5f622444e0d0501458f62d3f2e8bfe7d81939
f53b85312131b3e56938ac3610f8765c701d5234d3d8985027775e5f80ce2e85,1,0,1,90.72057256,1526738413,Ticket,91ecadc1dbba18e327b3b871b684b470271643694d62579c1388f5caf9087986
e9cbd55c1320335cb7f80e3ac0110704b6370ba74504c1e1991859044456f645,-1,1,1,87.55583052,1526719759,Vote,a00b0b4ed9a89a257b24a986a80ee739010a8113886def9d25ab0b435ba97999
7a629460fa0cebb7075a3fe357765d05c25285fe19f61e901488dc5da6005f0b,-1,1,1,87.55583052,1526688016,Vote,fedc93e6508232822495434e8cc7686a1ece6aee6a4b45d7a56a3087ce6c11c3
6d715404d689e5dfdd2e041597fdf68224280768b108469d2a5136ce34addf38,-1,1,1,95.60623877,1526577852,Vote,055ea9b0a2e1a4387d8c68777bbee2aba4e61089e55319f68830fd385187b379
a8f059ed59e3da3dcf82db227efd970e745efda00b9617e09da45fc543035e17,-1,1,1,88.62436083,1526557605,Vote,db6ec136b32898573542a8e1297d67cda9e2655891f49603768a4a8b7f5fe4c5
e5daf87d7501edcb7559e620326dce9d124a91f4915aa52e2352c4ff718e3d8e,-1,1,1,95.60623877,1526548886,Vote,108b4432bad50b94e768622cc4e10e56841d3bccc48f9fd9b6310763e9fb4faf
6dd4112bee58bffb46a4420cc1523ecd4502f0b329f93aee75d55eb6885aaa3c,-1,1,1,82.04095213,1526505648,Vote,618def61e6f24551ca508b9d023bd79832efeec7f4e10706038ebca32886a3b3
b58faace5ee29344335d0589cecbe7788201d1519d5d3d61d94eded8570517c7,-1,1,1,84.52859779,1526394308,Vote,7b5c1ca67a11c4e3f2ce9701e32e81c5c7ff57b1a57668b2b051e046ec0a3069
37625988e4cd2082fa3a355ae0f05f6c8eb7505e1b0ecf28b1581ea49563c6ec,-1,1,1,90.97475571,1526237470,Vote,068e96e7cfd217963e0f330acf3ad179b7a89312f1ca7a603b060ffd57492b82
c3eb51095e72e14cd1a06dff6e764c45d5e366041bb6c2e14d0c2bc0ae7312e6,-1,1,1,88.62436083,1526219314,Vote,bc0672b8a71ba24e8d740f11720ae1ae5af96391d9389feca62576a74b6a5d1e
b3847e28be3f4ca0f71e887adf0cf4dff879a3ea69e5368bd956abb6062b0e64,-1,1,1,89.92394084,1526217857,Vote,e5806746bbe73ed6a88e6f8a1e66bfc47b655ca6004cb330a6a759d4cc6fa1e7
055ea9b0a2e1a4387d8c68777bbee2aba4e61089e55319f68830fd385187b379,1,0,1,95.60623877,1526208886,Ticket,6d715404d689e5dfdd2e041597fdf68224280768b108469d2a5136ce34addf38
108b4432bad50b94e768622cc4e10e56841d3bccc48f9fd9b6310763e9fb4faf,1,0,1,95.60623877,1526208886,Ticket,e5daf87d7501edcb7559e620326dce9d124a91f4915aa52e2352c4ff718e3d8e
399f5a1b7a95522e7ef2385f694f93adf034ed639dfa101faafe81a198b03c86,1,0,1,95.60623877,1526208886,Ticket,b14f820e512e936e83f374a3d44db9f07db5dc67d60db11933fedbb5d44495c3
5116a1d58daeacee286199fb8e4c1cbf860e165b3c1a33a4d4dfcc6aca6f1135,1,0,1,95.60623877,1526208886,Ticket,65eeea412169777ff75d3f9a5c6672e87d4123b23260c87c72df3a995562119e
f01b5aab6f2005bb85a7371bdc89ce7b8031a2d3b8fc71c982e9b6909e776e93,1,0,1,95.60623877,1526208886,Ticket,ce22df44b99c6a304976fc6d6206978d2f5f4d46560d1987b10de9e0a3540826
56bfd7177622510e167c2af3cdad6e1ecd034237726d58892d0b92735e5feef7,-1,1,1,88.24360163,1526130411,Vote,c1491303e5a6bebb4c9f849bb70f83aef447dec7de0a576d90badd992340590d
84c8c11181c33ff370832ddc78559444810d47670ddaf29b9cdd48a3e20fff76,-1,1,1,87.97163363,1526130016,Vote,d35ab8221c30be7a74fbc4724020db199d2e4965ff265bb70f58e67861a47a51
279eabd99ae605bb43c1ffc67d005fbd526cc243c939a68de29b15246a80ea8a,-1,1,1,87.74706537,1526128526,Vote,f99f6e08cbfc32a2f16e409f45818c8a73224bb1505ec53e447386639a803782
f086dfa5efb5501cb46ca4757702eff03cf902de3b2b3382a13dd0ef72cbc84e,-1,1,1,87.910089,1525913099,Vote,48b44e057fe28d38c0270da4d34f7d9f1e0013906582f4a4bc2722541218a2cc
6786d61a7f361fb293776bc200ecd245f927ae248803208bd4b405976c972d51,-1,1,1,87.55583052,1525852508,Vote,d1dd69fb2e9ca59eb93b41484785d39a801eb5d5b36fc3e624eb8d6de514fab3
068e96e7cfd217963e0f330acf3ad179b7a89312f1ca7a603b060ffd57492b82,1,0,1,90.97475571,1525850681,Ticket,37625988e4cd2082fa3a355ae0f05f6c8eb7505e1b0ecf28b1581ea49563c6ec
83124a380e5cfa84323730bec6d9c4915b0c47f5a2278519b484a2916220693b,1,0,1,90.97475571,1525850681,Ticket,4cc34cf4a7fcb61ed7aff48962139e897a45dd1a0dc53580d74beec792138c4c
fd6b3a75b288ecde324114378a7d6bfe0c56ee6186d0f37cb9ffb065289e4060,1,0,1,90.97475571,1525850681,Ticket,c6c175d4fa5c4d4de048a9bd2300e7a28d654d695319892b0494a2ff516f7c1b
e4e3ec938792a7eb22d4c3031be86e0ecfc0a14b7a5c95a3734026c068984729,-1,1,1,87.97163363,1525763633,Vote,65a00699b2c8cc1b0109a600c4e0dd8f1ee3e484c3c4801ccb9ac5695439bc5e
bd1afafd499fa3c8aafaf0d8cd389cf861d23a51b7f0814f5ff0fcefa3908dd6,-1,1,1,88.62436083,1525706545,Vote,b145945c4d2594e370a54f1d466ab8fe37fb4de3156e7134d3caaaa98dd4bc87
40d4f94e82b718d9ed583c9db04b11c697821878a96986c2a5a2ff9e445c3b01,-1,1,1,90.45508289,1525697533,Vote,5be090b7805b12a2e197db75df7fa0003641500a523952af1b55e486e7952fb1
0226fd7c430293fb0ac5f93aca03d52fb63679b73d971d9a02994a62baddc3b4,1,0,1,87.910089,1525675236,Ticket,826c67704f1f52a32f9a074767c790d5ddedfc38dddeba863ccbfeb31e9db85c
48b44e057fe28d38c0270da4d34f7d9f1e0013906582f4a4bc2722541218a2cc,1,0,1,87.910089,1525675236,Ticket,f086dfa5efb5501cb46ca4757702eff03cf902de3b2b3382a13dd0ef72cbc84e
653ef79df10014666b9ab23f5372c4a632872ab778f80efce7c5ac007f9782bf,1,0,1,87.910089,1525675236,Ticket,3e1b8ebead9be849dd25d086a46183d83b1c64a4ad0d84e40e546fa7904c5c6c
929eabf5897429d5b3724381bdcf4b3863c7cd5525e082e118f289f56d022914,1,0,1,87.910089,1525675236,Ticket,c9ba4c19398aceb281f434c96054579b542b5332a004532d7eb4d60567012eed
9e4b55a5669dcd58c2b6f2d260d0b7f42363fd6e458c35e432f8df885617ba8c,1,0,1,87.910089,1525675236,Ticket,d8bd1a4f59ee926a2be4e8eeeebd5cea2ba76dbf4651e666e262d09e25888e1f
a18f8591d05243601619ad26446c78667ece7d63f696dcb7d6932f7079aeb124,1,0,1,87.910089,1525675236,Ticket,453493b56fa55a2ff9095066313a998c4249bbc3088d7e51e6b9b315535c4d8f
402db948038def599d7814251b752f202f623cb1e04bde3f02f1b808b88c2526,-1,1,1,82.04095213,1525671233,Vote,2a3e9d78de1985d738aa67dba5cd3eeb232472ca5eb29378b1443dd306472265
9d3a02d2169d8057d13cea1d6c65a8c96c9f3a5aa125c528ce15f613f8afecf2,-1,1,1,89.92394084,1525576274,Vote,48272f17b5c38e9c6eb820d2f7049864b805cb7504e7f9547f31b0bbe87f8814
c3097f20029acdfc207c481d778ef582cb3f49fd7e1736580fc66a9bf033cd61,-1,1,1,85.36221266,1525570758,Vote,9209942a699533566ee256be4b56654c01f3e9c304b65f86ca5a6f6a311cf9f8
8e7300e0b89a690916d3a18ff195c40228eae0d386ae5b3da10fa516b282438b,-1,1,1,90.45508289,1525566901,Vote,8777ff3d98790810342bd752ebc57021538e9b60a6294e12abfec644d3c57dd9
9316a5a8f89fcc2c2ec0dbe6d1e7baf5e4fc0e9ca9882dedd14973995792fbfb,-1,1,1,90.11634085,1525516670,Vote,d68cf21b65079d91c6bcec8a9900015d99861023733b50cbd3211e0a24a1a0a3
0167c14db91f394d8316e6cc6e7265c1fd4fd7c2255776928bf2add884de2cfc,-1,1,1,85.8999957,1525494519,Vote,4213b8cea39086076705623e7c4523c197de36e795b3bcec62ed002cfad5b059
a00b0b4ed9a89a257b24a986a80ee739010a8113886def9d25ab0b435ba97999,1,0,1,87.55583052,1525417845,Ticket,e9cbd55c1320335cb7f80e3ac0110704b6370ba74504c1e1991859044456f645
d1dd69fb2e9ca59eb93b41484785d39a801eb5d5b36fc3e624eb8d6de514fab3,1,0,1,87.55583052,1525417845,Ticket,6786d61a7f361fb293776bc200ecd245f927ae248803208bd4b405976c972d51
