tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ebb2cde096d29425b259b6fc811d838be0d96af48451bb022e46f05acc43c2d,1,4,1,0.24100464,1534506855,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2,1,19,1,0.24217675,1534505957,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,3,1,0.48417663,1534504734,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
805d50fc92f668b6f37bd84c28ba7e74bd0b49d920541a8ae452298a944d96f8,1,4,1,0.24390357,1534498445,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65,1,14,1,0.24389946,1534497815,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d,1,10,1,0.24425434,1534495639,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
37e019b21429f2aabf7ff081d8b4e75a1a35a77d7dae501cc767892c1c84cd76,1,10,1,0.24448921,1534495425,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122,1,22,1,0.24044533,1534492368,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
4ad4fd4cf8059babc2d5bf4d126454b0016ecad7f31962f5b18901fa0b577073,1,6,1,0.23681779,1534487919,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90,1,11,1,0.23559363,1534487210,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030,1,3,1,0.23906562,1534478866,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378,1,14,1,0.23877582,1534475620,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187,1,18,1,0.23608388,1534475306,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605,1,10,1,0.23544337,1534473110,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
387f94c19a3c648836b9ab161cecfab7a83398d200d2807653439ec8056c681b,1,13,1,0.2354705,1534472269,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
b136231268adc4c3bb72ef258d7ae77a1fa12fb2fe14861eaa062e35cb2a321a,1,11,1,0.23333262,1534467797,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3,1,9,1,0.23701788,1534465310,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
00a96f8949638ce5b27785abed485e4cf47cdf6d8f23de52b2b1c7bfe05753cd,1,3,1,0.23541484,1534462634,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
bc7fe828844e8c228a4091bcaf8937f028637cf7d3660dcbda219d78ae5d37f1,1,8,1,0.23287358,1534460670,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3,1,17,1,0.23355524,1534458791,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c,1,20,1,0.23534017,1534454401,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
e5c0093996195bf2ee618ace61a4fd11b497b4fd70920f6c9f541ebdb166401f,1,14,1,0.23526108,1534449351,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
f07f2684f112784ef5e5f4aec429fe8e1828f55171d6d6d7f70ff9deda37f2da,1,7,1,0.23145601,1534446437,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9,1,7,1,0.23180241,1534445816,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8,1,6,1,0.23287847,1534439900,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
4ab63de756bab7e94bf3fed963e747504646ef08443ea131ab1496a2f9c6395f,1,9,1,0.23401914,1534438576,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5,1,15,1,0.2314938,1534438287,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
bd0b0186b796b899544bdb3f740af8579c99030ff02dd1724dd3f81c58278718,1,0,1,0.23088131,1534436420,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e,1,14,1,0.23371469,1534432497,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c,1,8,1,0.23293359,1534428730,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
2d937c306e2a56769e8b7adb11a0b263f5f69381f82716d16bdaab4649ca25f7,1,2,1,0.22484404,1534426519,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
efb2683684998a925449d093131e9817dd8864f166063da46226a31a1df10d2b,1,1,1,0.22490806,1534425759,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce,1,12,1,0.22487772,1534424843,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,1,1,0.46680139,1534423494,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4,1,4,1,0.23016003,1534423106,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6,1,12,1,0.23277543,1534419559,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807,1,1,1,0.23150205,1534417864,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6,1,5,1,0.45910768,1534414809,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f,1,2,1,0.22838441,1534411089,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
6f3af2f49aa13f7f73260460121039c4482033f2bcd87d8dd009186e982debf6,1,13,1,0.23008521,1534405415,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c,1,15,1,0.22935723,1534402751,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
ec9a28b272a384f8958a05a419c59dc926e53eadee991a7a3ef20692a8445ed9,1,12,1,0.22916487,1534402398,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d,1,1,1,0.22661301,1534396500,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8,1,7,1,0.22371722,1534394814,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
3011c819f70e6e68f64db8b519506f6b8a8ba5e9616de2e19bbfc48e11c7994e,1,2,1,0.22376518,1534389552,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
d4964b88d03d8e8ec5f9e6422fd17aadfbb22aa9c0257f6381d4ec9744562bcb,1,0,1,0.22407763,1534387581,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2,1,11,1,0.22688682,1534386737,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,1,1,0.22627015,1534386005,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,38,1,0.45713289,1534384554,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2,1,17,1,0.22778499,1534380924,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
bae38d45925f6b2d7cb88dcd67e738c45f873fb44fbdd0c15f9e3a40e0222514,1,9,1,0.22598873,1534380192,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4,1,11,1,0.22459066,1534374864,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84,1,0,1,0.22665099,1534373145,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
b6457380d2768dcf15cda9e5435c0f8b350604830d23d80b7ca110e1d69efc40,1,16,1,0.22692919,1534365551,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241,1,3,1,0.22694991,1534364906,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f,1,13,1,0.45552739,1534364746,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
396b912c2794bcb20dfe66319724333a4015514932755c382e52c35a5d4a2ee3,1,6,1,0.22593055,1534364086,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
392d9397f8fc5d2c2764cd2b9c73b66185133c057caa3fec84bad5aebd5bb1b1,1,3,1,0.22302725,1534361965,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a,1,17,1,0.22274936,1534361664,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
a3da2439329863c9a0c4fb5ef2ba1909a0556f3a4e103c4817406f91a576899f,1,8,1,0.22658126,1534356795,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,38,1,0.45932631,1534350773,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53,1,14,1,0.2250763,1534344315,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8,1,8,1,0.22567937,1534343855,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,29,1,0.45639847,1534338175,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836,1,15,1,0.22835443,1534337822,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc,1,24,1,0.22840999,1534337428,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b,1,7,1,0.22867816,1534336857,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f,1,2,1,0.22891956,1534336601,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13,1,16,1,0.2322273,1534336230,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832,1,28,1,0.49278402,1534334845,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62,1,15,1,0.22692381,1534334203,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34,1,6,1,0.22694092,1534333824,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
35b641f1e19157a90226f329707df932d63f2b066858cbc51b19d3d7e6978cb5,1,13,1,0.22255096,1534333495,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818,1,10,1,0.2269906,1534328599,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc,1,11,1,0.22750331,1534324588,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d,1,14,1,0.22963601,1534322304,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e,1,18,1,0.22957802,1534321684,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00,1,19,1,0.22428372,1534319695,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b,1,10,1,0.22550647,1534317316,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a,1,7,1,0.22660523,1534316065,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85,1,7,1,0.22844052,1534315399,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4,1,15,1,0.22971835,1534311258,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643,1,11,1,0.20553613,1534304598,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,31,1,0.42247802,1534303803,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d,1,23,1,0.2259484,1534301454,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5,1,18,1,0.22640843,1534295953,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c,1,8,1,0.22450813,1534291755,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
fb9970ab9b2629ad4c881a89c3f54fdcd323e05ad00051e81d440ff39c2a5db5,1,7,1,0.22399579,1534290151,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
98fba1cf8cdea8174a1bb14749c00e5e2df0f2cc25ffc28297b2c17877e1ad29,1,8,1,0.22722397,1534288390,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
12495b2cd604e63a1d4d5a3f74ab71104d50faef882d7c79b235a60b7b811fb8,1,16,1,0.22746219,1534286338,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e,1,10,1,0.22612616,1534284145,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d,1,6,1,0.22622271,1534283841,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa,1,9,1,0.22592525,1534283116,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67,1,16,1,0.22597479,1534282709,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4,1,22,1,0.22652625,1534280541,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3,1,17,1,0.22758221,1534278449,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd,1,3,1,0.22477613,1534272102,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689,1,2,1,0.22507898,1534269920,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f,1,7,1,0.22454366,1534269381,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
ee5842d388a8cccf82c1cf2953ccc7fcca3752ebe9ad3f5aed1c0822e759ede7,1,13,1,0.22691781,1534268398,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc,1,1,1,0.22355526,1534262297,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a,1,11,1,0.224592,1534259878,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef,1,17,1,0.22726836,1534256298,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
1f8270c58993c4a09f967d25ba9004e0b9cf65950900817be0cc7153c38da5d6,1,4,1,0.22730328,1534255733,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
06de635a01c2b7fb8572aca5d7db1097b90d47e120d68e507189248bdc575edb,1,11,1,0.2288378,1534254064,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,4,1,0.22985065,1534252337,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec,1,7,1,0.23030661,1534249761,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad,1,14,1,0.23020243,1534246217,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
0c3787f4636fcaa51e39186974b5c44047273328c40d634a239a0b68fe1e5a36,1,1,1,0.22890739,1534244181,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68,1,20,1,0.22705932,1534243451,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
70ac2f11f2deb87346eb1a2fc28c95f57e9ba1318e0770fc2b144cb9384b7bb8,1,7,1,0.22812699,1534242349,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde,1,9,1,0.2280924,1534241974,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca,1,13,1,0.22844612,1534241295,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a,1,2,1,0.22645348,1534237578,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,43,1,0.68926762,1534232725,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930,1,0,1,0.22599924,1534226526,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,15,1,0.45111776,1534221399,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
dd89a1c03307db823069270ca7b3dfc7f95c02dc1db555b2812d5e278d99c856,1,4,1,0.2252252,1534220878,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c,1,7,1,0.22686513,1534220240,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf,1,5,1,0.2278325,1534216443,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
68def7e3d7b6198e087c90a2a314c2115a829453acf28fa7a35a6d1650b2cf6e,1,12,1,0.22516106,1534211433,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
f592188e26f4bc2b79847d923be98c617049ea06c3fd2fefe04db74a28f5370f,1,11,1,0.2245953,1534211056,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c,1,18,1,0.22538058,1534210783,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072,1,22,1,0.22715822,1534205046,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e,1,5,1,0.22631072,1534203156,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8,1,12,1,0.22583693,1534202254,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52,1,12,1,0.22550687,1534194115,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390,1,7,1,0.45086721,1534192153,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939,1,7,1,0.22490691,1534191196,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b,1,20,1,0.22563658,1534189328,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,5,1,0.22457068,1534188150,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
