tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,15,1,12.45194591,1531018554,Regular,72286d1dc5c2fed13150ae5aa96f640b2c17ea2f53a871e173801670aa1341e5
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,14,1,12.45668092,1531018554,Regular,8a4a118b23d020c7ff530945d0104dd1a4397f55330fefe7968f5a58c57057d8
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,13,1,12.46340245,1531018554,Regular,ade152d32c9ec1f042cfd3496ae5cbf62f9b8cde37e0c15c13ae63dc5e185ecb
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,12,1,12.48194891,1531018554,Regular,00b9d0ac6db3798be48012178324aee337910033405e2704abde830bb886c8c7
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,11,1,12.45587491,1531018554,Regular,fbba66ab228d07e2f7f62758b2b3ba8588606ac5daf6550406e40afa9f873cc5
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,10,1,12.45823942,1531018554,Regular,6179c9f8cf4195992b12fb125b3b826e6a8302fad0677803b0b3b22d682e96c2
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,9,1,12.4610259,1531018554,Regular,2ca2dd27eff1ef9814f51c36c4da0ef58d61e70ff721a00108b5c9cd11c086b7
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,8,1,12.45373993,1531018554,Regular,286154d5880966c5985b0caa08205550990f850ab104bb58a8fe349dcb1a049c
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,7,1,12.4525289,1531018554,Regular,c44ed3dda0a404cb7411a9c21b0d5d0f6467598d598cba4316930e521a2a0596
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,6,1,12.45507866,1531018554,Regular,1e0e59676742c8a054fbc0919f6dd870b02ef9662414f499348f786febf4a87d
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,5,1,12.45536591,1531018554,Regular,fbf546a7478c613d137979e887135328193a9a1726ca7c72b1e0fd5417a0966c
525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16,-1,3,1,12.45458493,1531018554,Regular,11c45eece86e3d18397a42f5d86b1fced16351055570b23fd0df61fbbfb8cb62
9e39a7970ac3f1a33c1a0f929f08fa06e7bfb4243d5b88b328e8995c2b9b7d26,-1,1,1,12.45729679,1531018554,Regular,7aa95acd66a47795e9855e23a71582a2d3497b6a48ec71498ea0633ca356bd19
9e39a7970ac3f1a33c1a0f929f08fa06e7bfb4243d5b88b328e8995c2b9b7d26,-1,2,1,12.45499292,1531018554,Regular,682186f7a0c2113e43a6bf3d4b08d59b6b233195b342a574e8e0f94e2c49bc2c
9e39a7970ac3f1a33c1a0f929f08fa06e7bfb4243d5b88b328e8995c2b9b7d26,-1,0,1,12.45120192,1531018554,Regular,9b4e1703757cc73f00d9a2539a770cadf46d3b04811abb8d0686f34849af5704
03e83d3d250e4bbeffdfd6317e024de521f5448f37e16f8d83cb19e4577bdf26,1,2,1,12.44995792,1531015621,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
546fbfe51f2084ed59b38424b4c94a7bbf3846e4d9a5d4681053ad7c3f573ea4,1,2,1,12.44820991,1531009216,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
98bfad0854bfc6911c082fd2dea4a2ae15e170279cdd9e27fe5e39f700fb6891,1,2,1,12.44774592,1531006779,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
d4dc7ffd343c2d0c5f4620b2e802929d2dd2fee39f499084c201c99c74f3dcc4,1,2,1,12.45128942,1530996651,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
729261b0dc73f5c171fbc0293cac18733274cccdbf71318604fd8796725942d3,1,2,1,12.45433691,1530995654,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
ad3f5c62ccb029778f1d669814afa5a0e943c842826a3d9deb0cbb41d000c30f,1,2,1,12.44958593,1530992529,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
f90270a0ff5cb9673b905a4375792a3a6ad2be80388dcd2788917791836a4839,1,2,1,12.4507779,1530988219,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
eab7dd1ae2d3118220ac001d2c5c2a5ef5896050832093f1d6ecb107237029ee,1,2,1,12.44902391,1530983366,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
4dd273e70793a63a6e59111373d2e603954a514ea51632abe218a55e815b9c5d,1,2,1,12.44981893,1530980032,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
08bf67bb41ddf0b0b6abce2a209e6f5dbdd85a28e0320944c1055645d37d506c,1,2,1,12.44918091,1530979430,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
32e89e60b2099cfff170a5598aba1a2909f20239db577c4e9bc0fa469d1c884a,1,2,1,12.45448091,1530977115,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
31c50a665b36831a4673f604392b246759389feab7ac7dd64984463789ba06e6,1,2,1,12.44860944,1530976372,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
3a1d0a2eaf5f3219cff576db1b5fb9e1c757d7d86219dcf3a482feb2d7cd8950,1,2,1,12.44871492,1530972139,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
fab53a21bf3c762d470541fb9c323711220ea0d8a4570a40f5cd64f9156cf358,1,2,1,12.45343391,1530969271,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
19711a15da52bded0f517814548de95d8c39a4d6cfe53deb415c7820a77f5890,1,2,1,12.45247892,1530964432,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
4d26d7ec9882ed69ff1f30fb11a16830d2a5af39855bddef2f3f0adc23eda11a,1,2,1,12.45134893,1530948298,Regular,05b718032880f3695de0320b50f2427e37a38f902e495c062e5222612dd5a362
682186f7a0c2113e43a6bf3d4b08d59b6b233195b342a574e8e0f94e2c49bc2c,1,2,1,12.45499292,1530939560,Regular,9e39a7970ac3f1a33c1a0f929f08fa06e7bfb4243d5b88b328e8995c2b9b7d26
2ca2dd27eff1ef9814f51c36c4da0ef58d61e70ff721a00108b5c9cd11c086b7,1,2,1,12.4610259,1530935553,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,16,1,12.45217592,1530932558,Regular,dc7f2081156f122112c8238471d67d8242143807ce457fb1a5d60b888dd767af
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,21,1,12.45037692,1530932558,Regular,f109fa2147c54a22b634ed37401b98eb770da6a920e72f7bb2f8dbccac3dbdec
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,20,1,12.45818393,1530932558,Regular,003a667bbb759f01fa517b1a3a1de7fc554d5a0a440a583f63f6ff1edac7f8eb
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,19,1,12.4483559,1530932558,Regular,e4f3eb6bf15b4d8369b8cc9293a1d0dc7993a501e310663c8513f1ac4413f4e5
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,18,1,12.45698293,1530932558,Regular,4ae82e9544a3d2838b2a035528acea1fe11d4662fa9d23e24c4aa7b508b8dcd8
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,17,1,12.4524269,1530932558,Regular,746aace2ffa190aacb51f743fb8be936c90126e46fa6f88dd484f7e4e1f850cd
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,15,1,12.45683393,1530932558,Regular,6be2ee53653d93e387a5c527ce2b47c7ffbb5b9829aec753833870dbd45c55ac
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,14,1,12.45802492,1530932558,Regular,908b5b280a7331c5b0e2bd6b0fd06109c0f7a6e3e3e58ff797dac5555802cb9e
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,13,1,12.44829291,1530932558,Regular,51a5cc1096b42f0dd18977df77c4540b67ba73af936ffc9f35f29e3470e1a89e
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,12,1,12.45944692,1530932558,Regular,659c2b3d11ccc9dc87819df84c4e2ec87f56c96a282d748518dff8ee8774a799
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,11,1,12.45519993,1530932558,Regular,aae42dd8f47154abbdd09d792311c8c63d9d986c1ec473cd92c91076dd635b8f
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,10,1,9.96597352,1530932558,Regular,947463d29001ca8d310d5053c5c158f8e5885f2b6b8891afa4b10798f3046484
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,9,1,12.46440892,1530932558,Regular,1cb92de12bc38a1456153b76720359743431d364546600fd07529f4f18cc5f7f
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,8,1,12.45462892,1530932558,Regular,748c305ddf92e2831ed9eaf24a1318868713198279fcec98ccf3e0a1c93de54f
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,7,1,12.46925394,1530932558,Regular,95054ce19b8038af65a589b8feebf6a7a9d8d2dcac9f007bcb38649afcadda49
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,6,1,12.45179791,1530932558,Regular,ac7f424937c203297a2b45be39682ce5cd8dd5ec36187bf8330df644e7c0ca40
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,5,1,12.46570691,1530932558,Regular,6140c017f1734f0b571816730e639fcc4f6ffd33fec00dd0c858029f8c59a83e
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,3,1,12.45189593,1530932558,Regular,3a835256d4b31bd60048bbe41c4f347c9b42c357a48d3041bd6b0103e5c03e28
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,2,1,12.4650394,1530932558,Regular,d5ac6b4c6b1f0bc07d06ad1742d4aae0a3f7de87b999313fbff8dd00fc1db322
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,1,1,12.45516297,1530932558,Regular,ac63dd36d6384c2e9c7b6c1da0acbc611be22ad2e4f7e933c0a47ddab8b12d14
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,0,1,12.4505729,1530932558,Regular,48883e7f47a65e75a30d64f7bc4c81cff2f165af531d0c72083f94ec2369b303
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,22,1,12.58323185,1530932558,Regular,59624906547e4852b0be94634b26a819e876662f15868cfd2fc8107d466b67ed
da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5,-1,23,1,12.58454283,1530932558,Regular,b57a0103e0e4897db5324e7b87ceb39d27bc163d8b614b03227180217c18e2ed
762b5580fa8f02e98cf53ec78320ea8dc902fedbade2c64aedf6ee8f86a772eb,1,2,1,12.44889891,1530927114,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
72286d1dc5c2fed13150ae5aa96f640b2c17ea2f53a871e173801670aa1341e5,1,2,1,12.45194591,1530925957,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
325375fd93a6e0f581cb9af3e8112e69cafbe51ce9e4519d3e401adb52a06bf6,1,2,1,12.45223392,1530925726,Regular,20cc0fc4e3eb27358e1694478b55bca784f677271383fb931efd7be582479f93
3763567cf1826f1f368a5a984bc22395c0a0e1cff6ea65e87451879448cd0bea,1,2,1,12.4532049,1530922428,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
c44ed3dda0a404cb7411a9c21b0d5d0f6467598d598cba4316930e521a2a0596,1,2,1,12.4525289,1530909467,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
fbba66ab228d07e2f7f62758b2b3ba8588606ac5daf6550406e40afa9f873cc5,1,2,1,12.45587491,1530908201,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
286154d5880966c5985b0caa08205550990f850ab104bb58a8fe349dcb1a049c,1,2,1,12.45373993,1530904226,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
36645dba31a5724a6270e4a85f09cf2aac8425400506e75c0a2dd54bd9f2eb67,1,2,1,12.4509449,1530896220,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
11c45eece86e3d18397a42f5d86b1fced16351055570b23fd0df61fbbfb8cb62,1,2,1,12.45458493,1530891687,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
8e1e588da44e85d10249616c4adf51ca2117efaa7e0665d74fe0e693f4b76433,1,2,1,12.45106292,1530886239,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
9b4e1703757cc73f00d9a2539a770cadf46d3b04811abb8d0686f34849af5704,1,2,1,12.45120192,1530882306,Regular,9e39a7970ac3f1a33c1a0f929f08fa06e7bfb4243d5b88b328e8995c2b9b7d26
1e6bdade847155a3f80a8245ecd53de0eb8b94029cb96badcd66d7f549f0af30,1,2,1,12.46181826,1530882120,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
00b9d0ac6db3798be48012178324aee337910033405e2704abde830bb886c8c7,1,2,1,12.48194891,1530882039,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
2e28f39deffa7bf44fc0acc12321dee079722d53e485b57bc65890b86a2df660,1,2,1,12.45748395,1530878769,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
6179c9f8cf4195992b12fb125b3b826e6a8302fad0677803b0b3b22d682e96c2,1,2,1,12.45823942,1530877023,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
7aa95acd66a47795e9855e23a71582a2d3497b6a48ec71498ea0633ca356bd19,1,2,1,12.45729679,1530872624,Regular,9e39a7970ac3f1a33c1a0f929f08fa06e7bfb4243d5b88b328e8995c2b9b7d26
1e0e59676742c8a054fbc0919f6dd870b02ef9662414f499348f786febf4a87d,1,2,1,12.45507866,1530868756,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
fbf546a7478c613d137979e887135328193a9a1726ca7c72b1e0fd5417a0966c,1,2,1,12.45536591,1530865912,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
ade152d32c9ec1f042cfd3496ae5cbf62f9b8cde37e0c15c13ae63dc5e185ecb,1,2,1,12.46340245,1530865008,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
8a4a118b23d020c7ff530945d0104dd1a4397f55330fefe7968f5a58c57057d8,1,2,1,12.45668092,1530858563,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
d5ac6b4c6b1f0bc07d06ad1742d4aae0a3f7de87b999313fbff8dd00fc1db322,1,2,1,12.4650394,1530856490,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
659c2b3d11ccc9dc87819df84c4e2ec87f56c96a282d748518dff8ee8774a799,1,2,1,12.45944692,1530856423,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
6be2ee53653d93e387a5c527ce2b47c7ffbb5b9829aec753833870dbd45c55ac,1,2,1,12.45683393,1530850787,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,3,1,12.4484139,1530846543,Regular,751add3d90a1d3886129c0a67a38e1366ad516abb97cc2c3b136390b3877d828
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,1,1,12.44891791,1530846543,Regular,83f1b8d15980a07c625b8dec506792fb6a48b6ad3f00714cf8b651bac2067a1b
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,5,1,12.44999383,1530846543,Regular,fcd245aa4cb1ed6333cc7edeb0fd8a5c00eebeeb86489896f36a3bd6cdc0842f
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,6,1,12.45210091,1530846543,Regular,706a8ac03a59ddd801504e6a11524259b2ac847271fabee04e448a37bd8b1e42
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,7,1,12.45103592,1530846543,Regular,5bc9194129a68c47dd5619168078b54a187b7f96b882b3a95fb1330fe4593454
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,8,1,12.46104491,1530846543,Regular,8a5abd4d35f3babbcbf6e7f46918d3cf89deabec6956a2151bfa7053d4031d58
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,9,1,12.44970492,1530846543,Regular,385aa50268be4b1ff1036cedbcf1197964c5319c5a4c35578caf36b8f995675c
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,10,1,12.44799591,1530846543,Regular,b3b4262e37beb61d1c6a0d186da27ddd95cc4b75b3ac6d4d398509ffc823647f
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,11,1,12.44899293,1530846543,Regular,600841f16127222820bd7cef3dedd098991c3627f54aaa858b087b20d3d19980
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,12,1,12.45224091,1530846543,Regular,40282d565008b91d09c7f5532701d15e7f8aecd91d48ac666fed94a556975c97
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,13,1,12.45526291,1530846543,Regular,b248ec69be586417303a9cd5b6cb10af20bfdeba815c18e33e0d8da6f464749c
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,14,1,12.45110292,1530846543,Regular,01703a1f56c8d005a3773c7100d69091d03c779bbbc9fabfeb198351a8957e9d
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,15,1,12.44980592,1530846543,Regular,00982093b174573db34abc7c70c48d42d5043211a8057197303b870ea4fb03a5
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,16,1,12.45545191,1530846543,Regular,e4a95bcfeacc9e4dd7e9acbe59169683004b30ce4ae44fc195de2407f01233ab
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,17,1,12.45009892,1530846543,Regular,97a2de475ee6d80190a7ca7b4b1946b0011f6553f1ef1fa4c59a56965e1d1fd8
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,18,1,12.4660839,1530846543,Regular,cba86595247f0cf1681705d537a8932382a799ad053223591c347a1e94f072de
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,19,1,12.45876137,1530846543,Regular,eae6660b1021038e0cd3eeab0ca6801f3f8a617984643bea7b9c20a28b3848e4
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,20,1,12.45390191,1530846543,Regular,c21442af48acaf8fe1d5cfdf76cd4b388e178e692b5192dee911f27f6d5367e5
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,21,1,12.45155692,1530846543,Regular,69e5f76aa181c33e8e6f454806891a39803ba44980046807d328058590386be7
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,22,1,12.48321793,1530846543,Regular,002a523ce279dd48b6126bae6315892cea9d162a87f7641f18db605244da7eea
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,4,1,12.45448692,1530846543,Regular,cc4c6cde084db5ead86b920b68d87ce8a4bafae11eb70ccf5c55d0c8ec4a312f
351258bd877a8412b1013aaca214986e33cc697f3e5f1c262fc1b46a7253fd28,-1,2,1,12.45325091,1530846543,Regular,2ea711a20db99641d6fbf50a435ff5449a4416ebc05b1992ad743391adddfa1e
908b5b280a7331c5b0e2bd6b0fd06109c0f7a6e3e3e58ff797dac5555802cb9e,1,2,1,12.45802492,1530843199,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
48883e7f47a65e75a30d64f7bc4c81cff2f165af531d0c72083f94ec2369b303,1,2,1,12.4505729,1530838365,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
e4f3eb6bf15b4d8369b8cc9293a1d0dc7993a501e310663c8513f1ac4413f4e5,1,2,1,12.4483559,1530836759,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
748c305ddf92e2831ed9eaf24a1318868713198279fcec98ccf3e0a1c93de54f,1,2,1,12.45462892,1530835827,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
1cb92de12bc38a1456153b76720359743431d364546600fd07529f4f18cc5f7f,1,2,1,12.46440892,1530834170,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
aae42dd8f47154abbdd09d792311c8c63d9d986c1ec473cd92c91076dd635b8f,1,2,1,12.45519993,1530832444,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
d0c8992fd30693ba9184826064328d0fc77b1690a05faa61f5e6585eeccf85ee,1,2,1,12.45091792,1530826239,Regular,525370c5cd2e2a5ef574250e9ff20ddae07797fad0683bc659a5c94041de9d16
3a835256d4b31bd60048bbe41c4f347c9b42c357a48d3041bd6b0103e5c03e28,1,2,1,12.45189593,1530822102,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
6140c017f1734f0b571816730e639fcc4f6ffd33fec00dd0c858029f8c59a83e,1,2,1,12.46570691,1530813855,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
51a5cc1096b42f0dd18977df77c4540b67ba73af936ffc9f35f29e3470e1a89e,1,2,1,12.44829291,1530812290,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
95054ce19b8038af65a589b8feebf6a7a9d8d2dcac9f007bcb38649afcadda49,1,2,1,12.46925394,1530808571,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
ac63dd36d6384c2e9c7b6c1da0acbc611be22ad2e4f7e933c0a47ddab8b12d14,1,2,1,12.45516297,1530801340,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
746aace2ffa190aacb51f743fb8be936c90126e46fa6f88dd484f7e4e1f850cd,1,2,1,12.4524269,1530798728,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
947463d29001ca8d310d5053c5c158f8e5885f2b6b8891afa4b10798f3046484,1,2,1,9.96597352,1530785073,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
28821f7440a7b663a779833a835e9db0b2dec7118e434e84f9e43e675c0357fa,1,2,1,12.44944592,1530784443,Regular,20cc0fc4e3eb27358e1694478b55bca784f677271383fb931efd7be582479f93
dc7f2081156f122112c8238471d67d8242143807ce457fb1a5d60b888dd767af,1,2,1,12.45217592,1530781659,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
ac7f424937c203297a2b45be39682ce5cd8dd5ec36187bf8330df644e7c0ca40,1,2,1,12.45179791,1530776124,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
4ae82e9544a3d2838b2a035528acea1fe11d4662fa9d23e24c4aa7b508b8dcd8,1,2,1,12.45698293,1530775723,Regular,da2ce6c4fed5b52cde4f12db2b8c9aa821308b391676c140ff5c9da2411ce8e5
05f331ef4b2a18648afb187bbf88991321201e9f03e64d3ecba3d6fdc5f5ef04,-1,16,1,12.45160893,1530766255,Regular,4a2dc1e6f13ade211ff00354972347e6aa79b478a2848d2f922dd385440420b0
05f331ef4b2a18648afb187bbf88991321201e9f03e64d3ecba3d6fdc5f5ef04,-1,0,1,12.45512693,1530766255,Regular,3057f9c58b41aca8be3035b7c00ff16e83b8a6c6d33f65b9874973a283ca8700
05f331ef4b2a18648afb187bbf88991321201e9f03e64d3ecba3d6fdc5f5ef04,-1,1,1,12.4514309,1530766255,Regular,94d26a19a3b50b87450087efc419264a9647b24932e85998e0b7d03ef5fad90d
05f331ef4b2a18648afb187bbf88991321201e9f03e64d3ecba3d6fdc5f5ef04,-1,2,1,9.96083432,1530766255,Regular,c6139926ea31c4ec95a4ee153b538f3eb6f181bbec9b48a0ba74de333ae09621
05f331ef4b2a18648afb187bbf88991321201e9f03e64d3ecba3d6fdc5f5ef04,-1,3,1,12.45847292,1530766255,Regular,123b4ce64d2b7967ae36e60e751d2626c20d5ba9c730245385c943c831f7df2a
05f331ef4b2a18648afb187bbf88991321201e9f03e64d3ecba3d6fdc5f5ef04,-1,4,1,12.45262791,1530766255,Regular,bd600a4601c305b449f72b1e9ba61942a74011691401f11c1a13f1418e6e1332
05f331ef4b2a18648afb187bbf88991321201e9f03e64d3ecba3d6fdc5f5ef04,-1,5,1,12.45918391,1530766255,Regular,ca2249e3a0e58facfc59924a964c239739152305b925f41b412ea5bb325e4632
05f331ef4b2a18648afb187bbf88991321201e9f03e64d3ecba3d6fdc5f5ef04,-1,6,1,12.45900991,1530766255,Regular,d443da954818657854a468511b63359391f261b45a47aa406264f86d87516636
05f331ef4b2a18648afb187bbf88991321201e9f03e64d3ecba3d6fdc5f5ef04,-1,7,1,12.44957892,1530766255,Regular,643bb5bbff55be4193d1ff975b5cfb25e19873f1fbfc8faa3a16aee749335853
05f331ef4b2a18648afb187bbf88991321201e9f03e64d3ecba3d6fdc5f5ef04,-1,8,1,12.44874792,1530766255,Regular,108c1be015578d34c6f3805072b7fcad89b424b6cd645110d0e77c129313a25e
05f331ef4b2a18648afb187bbf88991321201e9f03e64d3ecba3d6fdc5f5ef04,-1,10,1,12.4536949,1530766255,Regular,62e4269db22571b3083e0166c2538ea7ed9ef881e8de259b39f0ed85ee773878
