tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,24,1,3.01,1535741557,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,29,1,0.0522766,1535741557,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,13,1,0.05241764,1535741557,Regular,3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,25,1,0.04907352,1535741557,Regular,7ab63b4c6d0056984b1c49758389e48b47bc776d9d36159879a7c82a3f691ba7
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,28,1,0.05365179,1535741557,Regular,3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,27,1,0.05314671,1535741557,Regular,ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,26,1,0.0522632,1535741557,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,0,1,0.05079411,1535741557,Regular,1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,1,1,0.05099316,1535741557,Regular,e88374d4096ef141cf3def190a27b108099956c4b3caa32facfb81fbb6b98fc4
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,2,1,0.05104372,1535741557,Regular,d01a3e9741c627c9310ca9dbb85ac8f113063c7f914db76d59fc1bcea060776f
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,3,1,0.05105257,1535741557,Regular,98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,4,1,0.05111102,1535741557,Regular,d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,5,1,0.05114238,1535741557,Regular,bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,6,1,0.05117664,1535741557,Regular,7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,7,1,0.05124714,1535741557,Regular,9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,8,1,0.05127956,1535741557,Regular,71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,9,1,0.05147908,1535741557,Regular,520e1520155c99d1bb5b9cddeb50139d84f54e1f29ccc1d06b13463f9d5b6a11
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,10,1,0.05151608,1535741557,Regular,71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,57,1,0.04979019,1535729646,Regular,ee07ad5480c701305f905cc601600a658222beeb8b30d4564ee4ef9eb361cd33
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,91,1,0.05075503,1535729646,Regular,9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,90,1,0.05070795,1535729646,Regular,a83ed4dda03f3ebad35481587bd5a144a2e1227ebc1564d907332c533755be1a
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,89,1,0.05070308,1535729646,Regular,1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,88,1,0.05068271,1535729646,Regular,05eb2560825114149dfb2c4b67595b3da00d50da051bbfea758d4a911237ed09
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,87,1,0.05066376,1535729646,Regular,be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,86,1,0.05058181,1535729646,Regular,e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,85,1,0.05057801,1535729646,Regular,9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,84,1,0.05053783,1535729646,Regular,1ae8382b97a4635e9f7405e76dca4b54afd77e1d7dd48eb6fd827ae062ef062d
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,83,1,0.05051727,1535729646,Regular,71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,82,1,0.05047476,1535729646,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,81,1,0.05045911,1535729646,Regular,d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,80,1,0.05044051,1535729646,Regular,980ccc287c39915112cfee144ff583a06158fc228ffe34d7923fc19fb8d4735e
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,79,1,0.05043723,1535729646,Regular,004da45c41aab37760193a06e6596d9660537a441f5364b5537defd417e26105
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,78,1,0.05037151,1535729646,Regular,17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,77,1,0.05034782,1535729646,Regular,29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,76,1,0.05034146,1535729646,Regular,51d24106e1b30103f546f93150954d858e9d5c67cca83f4bd30b24b744f8a56f
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,75,1,0.05027327,1535729646,Regular,1892db05399cd9f2554e7967c2b8333aa3538438f341790879a596e2a67fd01b
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,74,1,0.05022974,1535729646,Regular,8d3586c57513b4404a19e65f32d8932d012a31eb417a303bf9cafc4ef7e19daa
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,73,1,0.05020782,1535729646,Regular,59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,72,1,0.05019084,1535729646,Regular,860ade60321781071b7838d227b62820c9f80bce207d754316360f9cf8bc1893
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,71,1,0.05015458,1535729646,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,70,1,0.05015095,1535729646,Regular,5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,69,1,0.05011218,1535729646,Regular,509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,68,1,0.05006842,1535729646,Regular,f90f0d558a4e740f7432c18d67e8209e1d8f98cd294a2919e290d2a3401ca64e
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,67,1,0.05006448,1535729646,Regular,2a3f3734a248393801cecd5b63d917f1794067bf0dfc2d6e2ef4e1ce4911c69a
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,66,1,0.0500639,1535729646,Regular,6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,65,1,0.04998993,1535729646,Regular,4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,64,1,0.04998447,1535729646,Regular,8edc2ccc42b8031553500378a1de08277571ab5d23f7c82dd1cc9d0c53e6d469
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,63,1,0.04991244,1535729646,Regular,82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,62,1,0.04990202,1535729646,Regular,68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,61,1,0.04988917,1535729646,Regular,7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,60,1,0.04988638,1535729646,Regular,4294af903fc3809b59f28d2b4e790b00c2636338994d17533cba234e8f1f1047
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,59,1,0.04988455,1535729646,Regular,af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,58,1,0.04985388,1535729646,Regular,d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,56,1,0.04976762,1535729646,Regular,8ab0a9268e851d9e6ccf17dda094a18a382e7be475b7eadde7919c145f186c16
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,55,1,0.04973692,1535729646,Regular,0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,54,1,0.049702,1535729646,Regular,f874456f1461c19107facf5d46ecf0bf19815df4e5ef974882362c45a8f6f252
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,53,1,0.04969199,1535729646,Regular,a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,52,1,0.04968894,1535729646,Regular,a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,51,1,0.04965918,1535729646,Regular,65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,50,1,0.04959258,1535729646,Regular,9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,49,1,0.04958508,1535729646,Regular,513cca89acc6a9d79134ad8f1eb93cb7865100cd4b8aa2a41a081283a72da10b
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,48,1,0.04953212,1535729646,Regular,547b68a9789d764dfed35e639079a21c2c2e31dc4cd71addf99b29f35194054e
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,47,1,0.04948334,1535729646,Regular,b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,46,1,0.04944741,1535729646,Regular,7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,45,1,0.04930432,1535729646,Regular,78250614dca2dcf3aba37f0594491660683fd32c1006fe39d00fb768e8b00efc
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,44,1,0.04929643,1535729646,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,43,1,0.04926222,1535729646,Regular,258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,42,1,0.04921366,1535729646,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,41,1,0.0492114,1535729646,Regular,a0a216f8f1382694cba0be53b3e115e4eee98b98fe587b9e08a7fef67735c870
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,40,1,0.04916244,1535729646,Regular,bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,39,1,0.04911449,1535729646,Regular,4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,38,1,0.04907237,1535729646,Regular,6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,37,1,0.04905691,1535729646,Regular,578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,36,1,0.04905686,1535729646,Regular,2c455cf0f80ad5caee59bcf0408a516d826f0ae9cb6a838ef4f7f02c68c5c280
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,35,1,0.04903122,1535729646,Regular,f7225b42e43633b9ba3ed6d7b149ef64fd993624ef1fc72139ef8de1ba9021ca
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,34,1,0.04899806,1535729646,Regular,c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,33,1,0.04899124,1535729646,Regular,be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,32,1,0.04897184,1535729646,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,31,1,0.04893208,1535729646,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,30,1,0.04886007,1535729646,Regular,02581601ee6054c5ea016ea3af192ea89e21333cf100140ba1dabb26569dea71
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,29,1,0.04884743,1535729646,Regular,33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,28,1,0.0488394,1535729646,Regular,29095201bdb6df6ba7008f7d045f103b436f013a462be3e0b9f95a373b78e366
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,27,1,0.04883886,1535729646,Regular,c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,26,1,0.0488171,1535729646,Regular,9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,25,1,0.04875897,1535729646,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,24,1,0.04875354,1535729646,Regular,6a33797a4e0cabfb23c6c1b89307ae4fdc34b6130260455e8ae2950c38c419b9
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,23,1,0.04872652,1535729646,Regular,c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,22,1,0.04872134,1535729646,Regular,d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,21,1,0.04863172,1535729646,Regular,b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,20,1,0.04861927,1535729646,Regular,f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,19,1,0.04860258,1535729646,Regular,55f51f403a4b10411a2226d3acbd2b503a50ca050e6b8b316a429da83e5e6592
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,18,1,0.04859485,1535729646,Regular,92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,17,1,0.04857961,1535729646,Regular,06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,16,1,0.04855988,1535729646,Regular,ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,15,1,0.04852316,1535729646,Regular,c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,14,1,0.04852258,1535729646,Regular,a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,13,1,0.04847171,1535729646,Regular,71c3f0cfbafc53517eebba5f232451c8cac324e0d3b490b078c9928ab51926ca
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,12,1,0.04846971,1535729646,Regular,b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,11,1,0.04846269,1535729646,Regular,67c51940e691728ab2e446949ded14787ca473ea37beb5c85bfd03685dc3e93c
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,10,1,0.04844051,1535729646,Regular,84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,9,1,0.04835723,1535729646,Regular,791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,8,1,0.04834608,1535729646,Regular,210d33059f7e374c6b0086e5db52d90143721e6ddbb0ded805bfcf3c6e5f64ac
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,7,1,0.04830076,1535729646,Regular,9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,6,1,0.04824774,1535729646,Regular,4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,5,1,0.04821781,1535729646,Regular,36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,4,1,0.04815978,1535729646,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,3,1,0.04807499,1535729646,Regular,f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,2,1,0.04804072,1535729646,Regular,6deb1ca4567f7b15a0c0276cff69dc71e8cbe6853f5d221a0c5c32d699123990
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,1,1,0.04802719,1535729646,Regular,2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010
dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120,-1,0,1,0.0480218,1535729646,Regular,ac87a059f07a141d4bd151a4c34c5a7d2095711965ff8b9efb923a0badd77661
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,31,1,0.0522632,1535721533,Regular,764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0
ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b,1,16,1,0.05314671,1535684354,Regular,764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0
3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf,1,26,1,0.05365179,1535633224,Regular,764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,48,1,0.0522766,1535578952,Regular,764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0
5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00,1,0,1,0.05310792,1535540451,Regular,764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0
9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0,1,1,1,0.04959258,1535523477,Regular,dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120
509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7,1,2,1,0.05011218,1535512275,Regular,dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120
c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780,1,23,1,0.04899806,1535458140,Regular,dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120
6deb1ca4567f7b15a0c0276cff69dc71e8cbe6853f5d221a0c5c32d699123990,1,3,1,0.04804072,1535431726,Regular,dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120
578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e,1,16,1,0.04905691,1535357603,Regular,dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120
0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982,1,31,1,0.05246263,1535333056,Regular,764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,29,1,0.05774385,1535300596,Regular,764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,27,1,0.04921366,1535256876,Regular,dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120
4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc,1,23,1,0.04998993,1535226075,Regular,dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120
51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308,1,3,1,0.05193682,1535163277,Regular,764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0
c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593,1,16,1,0.05015458,1535116179,Regular,dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120
9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329,1,5,1,0.04893208,1535071015,Regular,dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120
71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0,1,5,1,0.05151608,1535034788,Regular,764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0
b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be,1,5,1,0.04948334,1535000285,Regular,dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,27,1,0.04897184,1534979302,Regular,dd0ba92fff4f6563abc93d24edd3a813da82a22ec3062e7966372cf63c9d3120
