tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,103,1,0.11872331,1535335855,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,131,1,0.11157048,1535249358,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,110,1,0.10942013,1535163277,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,55,1,0.10062515,1535077198,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,77,1,0.06435718,1534903696,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,49,1,0.07052456,1534818737,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,36,1,0.08020575,1534471806,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,1,1,0.13716447,1534386005,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,157,1,0.14608255,1534299090,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,160,1,0.1488393,1534212947,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,76,1,0.13737173,1534126299,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,155,1,0.1249715,1534039810,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,169,1,0.13308791,1533953648,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,149,1,0.14561055,1533866909,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,77,1,0.13902115,1533780507,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,144,1,0.14768547,1533694525,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,63,1,0.13754624,1533608203,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,73,1,0.13486491,1533521782,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,132,1,0.14117161,1533435020,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,117,1,0.15123644,1533348728,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,60,1,0.15885808,1533262134,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,102,1,0.16384212,1533175697,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,100,1,0.17709801,1533089711,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,158,1,0.16841966,1533002897,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,44,1,0.15407004,1532916622,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,60,1,0.1505859,1532830675,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,167,1,0.16620786,1532744042,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,79,1,0.175283,1532657468,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,29,1,0.05432844,1532575957,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,608,1,0.12600138,1532571689,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,182,1,0.14728871,1532484972,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,103,1,0.17013632,1532398754,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,478,1,0.17074898,1532312111,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,149,1,0.1658871,1532225984,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,372,1,0.16610291,1532139393,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,565,1,0.15632592,1532052930,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,214,1,0.16465417,1531966552,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,568,1,0.17713829,1531880548,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,325,1,0.16918886,1531793756,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,226,1,0.16439334,1531707325,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,121,1,0.1790714,1531622459,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,571,1,0.19701635,1531534516,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,408,1,0.19663821,1531448685,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,65,1,0.18644326,1531361858,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,451,1,0.18633473,1531275660,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,475,1,0.20164266,1531189396,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,45,1,0.18653724,1531103065,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,362,1,0.19078583,1531016368,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,307,1,0.19191166,1530930041,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,505,1,0.19876606,1530856082,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,192,1,0.21067469,1530756954,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,183,1,0.21103215,1530670592,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,576,1,0.2242021,1530584180,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,117,1,0.21787877,1530497708,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,447,1,0.1938119,1530411455,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,134,1,0.21481319,1530325304,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,228,1,0.2060204,1530238961,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,377,1,0.2450687,1530152134,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,388,1,0.25615447,1530066006,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,405,1,0.26645894,1529985106,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,513,1,0.24157964,1529893460,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,530,1,0.24393975,1529807126,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,483,1,0.27005944,1529720430,Regular,e2ff9b4c80041f8d3ddb54437284602e1da98b98a20eb6c10f2f40a2de90532d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,256,1,0.26686613,1529637919,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,147,1,0.26680329,1529556881,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,438,1,0.29237321,1529461067,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,950,1,0.25717234,1529374776,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,741,1,0.24409924,1529288263,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c,-1,0,1,0.30731566,1529247068,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c,1,1,1,0.07090149,1529247068,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c,-1,3,1,0.30687777,1529247068,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c,-1,4,1,0.33698412,1529247068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c,-1,5,1,0.36122195,1529247068,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c,-1,2,1,0.30678976,1529247068,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c,-1,1,1,0.35279823,1529247068,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,318,1,0.30731566,1529201765,Regular,58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,508,1,0.30678976,1529115308,Regular,58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,464,1,0.30687777,1529029078,Regular,58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,367,1,0.30359092,1528946322,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,405,1,0.33698412,1528860612,Regular,58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c
b9e7bd77104db028bc6c5739bade65dd8ec5002dfc5eff60f9818a460577f38a,1,1,1,0.19034194,1528783162,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b9e7bd77104db028bc6c5739bade65dd8ec5002dfc5eff60f9818a460577f38a,-1,0,1,0.29059794,1528783162,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,590,1,0.36122195,1528776136,Regular,58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,252,1,0.35279823,1528686420,Regular,58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,76,1,0.29059794,1528593723,Regular,b9e7bd77104db028bc6c5739bade65dd8ec5002dfc5eff60f9818a460577f38a
