tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,343,1,0.01244883,1529662129,Regular,f67e103831a0224ff7900f81f115926d392bfe655b0f08a1aadc06192089c451
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,89,1,0.01269918,1529662129,Regular,aa5d41e1833654ffe76cfaf2573bd2c702c16f4eb884ffcc6cc3e8a385a9f204
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,46,1,0.01321746,1529662129,Regular,4592c2f566ff59220837342360c4cc79c45b9d30a50cc7ec0e66713f902b6d02
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,28,1,0.01308632,1529662129,Regular,14ee7cec56860d86b7d0dbc978e7eb49aa1a5134f34a3186f72d95252755ae01
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,2,1,0.01321518,1529662129,Regular,437f8d8d820506d2bd406a4b3c89acf676abf798dca586e72177e45b0a113700
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,356,1,0.01295461,1529662129,Regular,d3d163922197cd1df7eccc2c516ebeda1e22b10f0c9ba24f59c2b63addb8a615
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,266,1,0.01269737,1529662129,Regular,57af871528defe4307dc40d7f4079f0afa0c90de7d794ef6858d0cad87d72b10
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,214,1,0.01321294,1529662129,Regular,44afc48d140929e89acfcab5f3f8f51e65f3fc909bfa415092fdbd22a0aafe0c
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,178,1,0.0133431,1529662129,Regular,50e503238960156db1d3658a444bcf9238b936ffc0f4ea2b200d2e17adc9270a
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,16,1,0.01244883,1529662129,Regular,bb42358d9f820dde74d12c54997da37a1afb89931007fb0bcb905b9cd1335c19
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,47,1,0.01321294,1529662129,Regular,de20e993c43bbd29f1901198e04054ccaad79eed2c711d5241a6d6ba5ce3411b
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,479,1,0.01244883,1529662129,Regular,2e239c2697b04eeba2f407944816e4fdd6485dccf50422116a177b43a559ea36
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,76,1,0.01244883,1529662129,Regular,68344b88d332670d488431e5d19ecb8a99e737d847cd243b5d5844abdc4d931c
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,80,1,0.0133431,1529662129,Regular,37f7db185284ff606d8dbba63053f5aea9571f3780b62fcfd24033d99c3bc81c
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,88,1,0.01308421,1529662129,Regular,d5c832c6fed01cbb6fdc1cd63e9b87bb83df50f18104a598d66655e2f82f441d
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,194,1,0.01295665,1529662129,Regular,acebd10b306d5560b6fc95f964e84e654939821c54ad8828f357a21013c6a424
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,211,1,0.01270101,1529662129,Regular,edc18cdb5d6963cd3afb7dec422c40ec94ec2eaa396ace49bc197c48b7798e25
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,485,1,0.01244883,1529662129,Regular,4fde0bcb4f6a3bc5b219c8839c103a12264148f57616d0a284dea63eed224b37
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,244,1,0.01321518,1529662129,Regular,be4feb7fd93fcc740af504314c91174a402e4fe53ac01d9c3991fcbf941cd627
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,252,1,0.01321746,1529662129,Regular,54563361342e6806b2dd0330d3d4237e1f888a3d8675f4f7314929703a9a4d28
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,263,1,0.01321518,1529662129,Regular,fa12c6fbcc5051cf17536a60e6c21a3b898c8a3a503da197ef1b491efbe8d228
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,378,1,0.01295657,1529662129,Regular,6ffd58f4858783dab9f07a1ae211e136a2c4194060aff253b1262c358cd58d30
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,384,1,0.01321294,1529662129,Regular,2628f0e794c13067b1058b9d16cc167aa98203a293c2db2f35343690bd60d930
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,420,1,0.01308211,1529662129,Regular,4bbe1e49cba7712c95c45e244208e194a3a25d484239aed68aa9f4b7b6394332
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,529,1,0.01320631,1529662129,Regular,a2b7d7e304d8512e7133b7c0ef643ebdb0d5aa3a8037fed3b5d2d0bb765c243a
42e86984e56cdcab08de431cbc83a7cbb9c36be1dd44bf4e6045171a0b5f5904,1,2,1,0.01232714,1529597967,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
84c4433dd5bc6efb26efa2176d3ffb21c2cc50e97636c30cdc49550a5236ce98,1,2,1,0.01244883,1529577132,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
30b46aa81af8a9c41675fb5b9982c4a1a5212dd1d0d0d7c27ee4cc7c1e9e2288,1,2,1,0.01232714,1529482338,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
2f7c5c822b8b786344a2c3daf861dde11e7b152bb84ea18772933332080cdadc,1,2,1,0.01282061,1529481852,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
2e239c2697b04eeba2f407944816e4fdd6485dccf50422116a177b43a559ea36,1,2,1,0.01244883,1529298954,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
4fde0bcb4f6a3bc5b219c8839c103a12264148f57616d0a284dea63eed224b37,1,2,1,0.01244883,1529198816,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
5a54e6bd4b6a187d43dd9be87a459e4b415f1a78346b65b583a08d68467504b4,1,2,1,0.01269564,1529150470,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
486c03d728044af86f941ed3811729f2e44a1773ba2372e877b9aa1c326e0bac,1,2,1,0.01257165,1529026443,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
f67e103831a0224ff7900f81f115926d392bfe655b0f08a1aadc06192089c451,1,2,1,0.01244883,1528868522,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
d2bd6a1b93407870695093cb5f784e3c1ff59d8384686c37aef2bd5543efeb50,1,2,1,0.01257166,1528860612,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
bb42358d9f820dde74d12c54997da37a1afb89931007fb0bcb905b9cd1335c19,1,2,1,0.01244883,1528822616,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
4c6459351f97b200dead9842e94519bfa74bbee0d063f78c57adf5fe926d5cfa,1,2,1,0.01294672,1528806820,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
68344b88d332670d488431e5d19ecb8a99e737d847cd243b5d5844abdc4d931c,1,2,1,0.01244883,1528625565,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
1921dab6b3a4dc99ad9fd21a1e42b9987e807ccebb7663bbc03437b5da8c698f,1,2,1,0.01257165,1528556074,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
9a0c16793803cc2fe1486cf595ab8ef3ec6fec8fa127a212539094359eb0d064,1,2,1,0.01294678,1528498208,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
21520df56c57bb95b19b711268f49e8ade649fe12c74c9dba27288c76b5636e4,1,2,1,0.01269737,1528359982,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
d6ef4448ff46e1f5cbd43c5d29b9ccb764313b9323fa83d84695e4396b3563dd,1,2,1,0.01269737,1528139584,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
99c21149f8438ec3dbd49ac692e8c94b76e93ff3d721379a0178413066548c4f,1,2,1,0.01269737,1528112066,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
080b842bf79b83fbb65787cc5c6b16fb33e78ae1e0cd05acc1099842c96b5ba9,1,2,1,0.01269737,1527804358,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
25a862f54ce560d0de4b8354776414d0bd8cf8b2889df025e51eb3e3064c2e40,1,2,1,0.01245049,1527782435,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
6ff53744a3c0c7def8676ee6ac98244dde939d3676c9336f7eb8d58c6df55dee,1,2,1,0.0129487,1527728681,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
57af871528defe4307dc40d7f4079f0afa0c90de7d794ef6858d0cad87d72b10,1,2,1,0.01269737,1527569447,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
088d402e3ce28151f4bb55a1ac13c09e13f80d5dcc034131b951498cf8fe05f8,1,2,1,0.01257343,1527532529,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
7fa698deea1e5dc080a65cbad693c3891e7360ad952d90b00dff8d936f35148c,1,2,1,0.01269737,1527407718,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
2afb52fb0439cfcf2c77dd9ca3432d0dd51e20e59f3b30a3a51a7c773636006e,1,2,1,0.01245049,1527379390,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
f5070f9ae08c6e7552cae0db5f57d40da7b4be313c54700245a92be6312cff3c,1,2,1,0.01257333,1527139746,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
31d5d004519f1d92e9952f19b0a641c9be96b69428f6ec9bdae2efb35279f9de,1,2,1,0.01257333,1527064549,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
5085ef6d52d7e0bc76664f108ac8dd44eb0a3cd7bb90989b8518e9e1d4411ad6,1,2,1,0.01257502,1526544815,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
bc6dea673658540a2257d641f3021de37ec058417a0b8d6fe58a2097be9ad4a4,1,2,1,0.01257523,1526497532,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
b23cac3c2e1a7cc12f64f7c286ae13d9e5be534ebd9b507d4fab762c3ae03845,1,2,1,0.01269918,1526225382,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
2dbd57877c5a9e703d996668a99f267618f2fe56201e1d4092bc47069f7d96f3,1,2,1,0.01269912,1526210720,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
1d996229db2fa7d85298908fec43570401a237f6e6eaed6bcdcdbe4d45ea8657,1,2,1,0.01295059,1526017404,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
a1416bf631dd312634ad95616fdaa9328184233db606432b713747303306af55,1,2,1,0.01307799,1525855910,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
a2b7d7e304d8512e7133b7c0ef643ebdb0d5aa3a8037fed3b5d2d0bb765c243a,1,2,1,0.01320631,1525824817,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
de502a1b63866c738ca421ec8b554ae01495d95618b214817d4ae87a06bec7af,1,2,1,0.01269915,1525724372,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
c2b5a00db139602ff4cf2eed01cee4a25b9b49f216f84ffdfef0b18c71642273,1,2,1,0.01269912,1525564374,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
f096d02a939034090cb0007c65da9e50c2c1c0ba305399980bad0207e9ab30d9,1,2,1,0.01269918,1525506303,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
aa5d41e1833654ffe76cfaf2573bd2c702c16f4eb884ffcc6cc3e8a385a9f204,1,2,1,0.01269918,1525402240,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
7790b1d1b23197e5b1892170071a9655c24ce72ffaa5293a346ebddd46bc2ef7,1,2,1,0.01269915,1525220414,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
314e40c3ba4bace8e20befa01417f1c6026361a6000d6a69aa526ef466c71567,1,2,1,0.01295062,1525060410,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
71b11ea0ac95a02712912c8011e77845b914b705a33cbebbafc54b8255f24496,1,2,1,0.01269912,1524936159,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
00388a807341d5577f4026cad8b5c33857d060be367b0e8f731b2ded2e6967e2,1,2,1,0.01269918,1524821329,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
eff7870f80a38e79d60c54e5b01308e6117637e69b36f54e9059f61e002d3e6f,1,2,1,0.01308004,1524651095,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
55e34d3330948f97478a2cf9ac01a68a408aae4eb94ba963d3fccfec0f1443b2,1,2,1,0.01270101,1524637945,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
1c67f54fe247207d9506516b1983a2cf18181405a1c6c2876efe8286dde0e867,1,2,1,0.01270101,1524612398,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
ff8ea1ef0c1422b839967cb88e3d4cee8a0614cf2af4c098c9d5b5ce4d1cb7bc,1,2,1,0.01270101,1524024057,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
66829f98aa5c91874cc3597b9bcf7df1b7bbc1ab8ce624d1999a614c108654bc,1,2,1,0.01270101,1524002347,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
edc18cdb5d6963cd3afb7dec422c40ec94ec2eaa396ace49bc197c48b7798e25,1,2,1,0.01270101,1523991665,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
4b450b55efcc7887c4831e0bea1989c80c744259cf885ad00df73e46e3fcaed1,1,2,1,0.01308004,1523989333,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
d2c3b3bde8396473193d6139d0ead42559b89007d1200166e9a116f91c86948f,1,2,1,0.01270101,1523476505,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
e774eaffce82873e57bc6625f9d00429de3e157e009fe158016d75c96a8af58d,1,2,1,0.01295259,1523136801,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
894d4ac49c989eacac79fbc7e4d5612b0b85b3ce1a493f3e12367f5534506cac,1,2,1,0.01308007,1523038189,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
736147bf6e34e04330ff023c6889571f9cb32da2d9e6b20c1cb8b1930025b53c,1,2,1,0.01308007,1522967915,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
a1c02c7b81e7f10f85ec1a5237492048deebb466c5e8a6df0a8598c6d507748d,1,2,1,0.01282816,1522703540,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
cc5ec4f5e8f066e6fa1593b9fc9678ea12faa1eee6067fe1334f0785f99db966,1,2,1,0.0132107,1522427546,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
6faae904a24b5228c1887c17ea3708200783589a72a2ab3c5f507a578a982b61,1,2,1,0.01295457,1522388198,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
e7556be2d7c095b30fb93bca61779635df0879d540da2e0e92ba445a98e2e8b6,1,2,1,0.0132107,1522342908,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
35ee9979234993eb47e173901f8b0970674c6fabca2eeb68dac1edcbce6571cb,1,2,1,0.01295461,1522203135,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
4fc37b8771d3fdb754fb2b424110cce43a8ed8ce31a21bdeae1a29fcf627c9f9,1,2,1,0.0132107,1522163198,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
d3d163922197cd1df7eccc2c516ebeda1e22b10f0c9ba24f59c2b63addb8a615,1,2,1,0.01295461,1522117597,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
9993411dcda20e7c9d35eeae6d5bf48f0978029ee2a1df13126948fdb52e6297,1,2,1,0.01295461,1521907016,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
b3567033d176eea3c9a3aca1946527b964d0c3b202c1b6cf72045f0a0fcc337c,1,2,1,0.01295457,1521655617,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
4bbe1e49cba7712c95c45e244208e194a3a25d484239aed68aa9f4b7b6394332,1,2,1,0.01308211,1521392608,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
91a965b97b7ca8db97461bf043b949f12d511cafc8d85323899f2811d51491e1,1,2,1,0.01295461,1521214133,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
05e9cbf8e4e4233e68125d4e68614027cc9a52d1cd01345f620be8b831abbcac,1,2,1,0.01295461,1521177590,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
acebd10b306d5560b6fc95f964e84e654939821c54ad8828f357a21013c6a424,1,2,1,0.01295665,1521077901,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
50e503238960156db1d3658a444bcf9238b936ffc0f4ea2b200d2e17adc9270a,1,2,1,0.0133431,1520955120,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
7f9b7fb1e4e22e2c0e1857b5e6dd13dec511c188ed4b4d0b70d36015fc3c49d3,1,2,1,0.01295665,1520954758,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
14ca6cf0301879f9ace8ee092bfaf46c7cfca600297e69753dbc9d79f6a925bd,1,2,1,0.0129566,1520917032,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
800b5f781af3c350552c7de8920df98a1633e791e7ffe0cb96cd7aac45d090e5,1,2,1,0.0129566,1520888606,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
a17944dd19e3d0c6e2ea6c2cacfef71abb7670fb0a11d620732f7acb6decb971,1,2,1,0.01295657,1520698053,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
c83eb16211205db4e71f307218eaf7d0d5ea7f45db09c929ce032bdef341e07d,1,2,1,0.01308417,1520471123,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
44afc48d140929e89acfcab5f3f8f51e65f3fc909bfa415092fdbd22a0aafe0c,1,2,1,0.01321294,1520394658,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
dd4d3f44014bc21f93659d7655be8959ab6a7678cd18e78d83433f384d948266,1,2,1,0.01321294,1520380446,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
626e4c2035dec8f0416c63502fc3b7187673c45dd3f45b4176120e8a87d72da5,1,2,1,0.0129566,1520107125,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
6ffd58f4858783dab9f07a1ae211e136a2c4194060aff253b1262c358cd58d30,1,2,1,0.01295657,1520032976,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
37f7db185284ff606d8dbba63053f5aea9571f3780b62fcfd24033d99c3bc81c,1,2,1,0.0133431,1519940354,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
de20e993c43bbd29f1901198e04054ccaad79eed2c711d5241a6d6ba5ce3411b,1,2,1,0.01321294,1519706390,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
98fc5859b082176b2aeb8e73a3de463577b20ea224f0a507021bf804d1df047f,1,2,1,0.01321294,1519678379,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
de2ae0a69de662af57a64254d2e19353ef40598f7585f6f805bffe360cdb42c7,1,2,1,0.01308417,1519586885,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
58e5f840fd2f17e6af0c1ed16b3c3376e1f9aa79b2aaddf5764963fb11ce164c,1,2,1,0.01308421,1519549811,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
f6ef9cfadf8a48b6d8ec053b92ac2f5ebb454094c74917462fae9591de9dd864,1,2,1,0.01308421,1519441179,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
2628f0e794c13067b1058b9d16cc167aa98203a293c2db2f35343690bd60d930,1,2,1,0.01321294,1519310894,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
d5c832c6fed01cbb6fdc1cd63e9b87bb83df50f18104a598d66655e2f82f441d,1,2,1,0.01308421,1519291491,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
fa12c6fbcc5051cf17536a60e6c21a3b898c8a3a503da197ef1b491efbe8d228,1,2,1,0.01321518,1519195977,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
926e5c56b23e6ba9d6c186204f3e3b7c184ed65bba826cf93d4c40ee45a656e3,1,2,1,0.01308628,1518964877,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
aa2eaab3c234aad0a404f5049ae4b76ef8802e3286379a0985c00eb7a6affc56,1,2,1,0.01321518,1518945650,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
14ee7cec56860d86b7d0dbc978e7eb49aa1a5134f34a3186f72d95252755ae01,1,2,1,0.01308632,1518730727,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
be4feb7fd93fcc740af504314c91174a402e4fe53ac01d9c3991fcbf941cd627,1,2,1,0.01321518,1518702808,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
f2f0082191d9c63f9c02d45b1e517a05398871874cdb3dc12aaa2058bfb2eed8,1,2,1,0.01321494,1518391571,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
437f8d8d820506d2bd406a4b3c89acf676abf798dca586e72177e45b0a113700,1,2,1,0.01321518,1517833989,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
c448e033674d2c8e0e0a13157247e31038c7ba7faada29916cecf801813581a0,1,2,1,0.01321518,1517753902,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
760f672aaa53df930df5a2c3d6252353f0bc3c8cbf13b8b517395389a31bf58d,1,2,1,0.01321518,1517574373,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
5fc995365afe6eccbe1c79244299cb4b1f2c2a76e77502bfe98797cb9963d89d,1,2,1,0.01321494,1517492607,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
458adfcc3eeaae7ffb3e82b8dd9f39bb520bda3c8c04a3fb3701e8fd3e0f5caa,1,2,1,0.01321512,1517492482,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
243afb37c7d490eee1c8bef2f88586c5b404e2e739cd1c1701a2ee6c11ed7cdd,1,2,1,0.01321732,1517435541,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
134afa1aa8850067ed6be0e3ca55387f3032964367ab5cbd9163248316511db5,1,2,1,0.01321746,1517430517,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
907019e98aafcd16abcec5d76484f6d8b0c74d1cd231f6f5515f59e48de13793,1,2,1,0.01321746,1517359640,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
54563361342e6806b2dd0330d3d4237e1f888a3d8675f4f7314929703a9a4d28,1,2,1,0.01321746,1517074904,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
4592c2f566ff59220837342360c4cc79c45b9d30a50cc7ec0e66713f902b6d02,1,2,1,0.01321746,1517059316,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
af908fb9b4295364bbca293deebc4ff3e75e33a41be56af778fc800682dee5cc,1,2,1,0.01334704,1516424163,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
7079ea5e4c0c61046291363d821765d1ab62458a0aa2439a65c933d269793dd4,1,2,1,0.01334706,1516407471,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
6ad64486c53a8d593c6f2084776b3bc0871444276f123e6cb74f19d5018671c0,1,2,1,0.01334706,1516334742,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
0fab5a48d1f47d21bee5deb51d11127244e3abc42d5b35fcd207937c6b7dbaac,1,2,1,0.01334907,1515511130,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
