tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9,1,28,1,0.10798199,1530116619,Regular,a7cd65e388f68384feb6c592ccc4911fc8f218cf1a86c087b6667b3ab2badf7c
59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba,-1,4,1,0.10011118,1530093197,Regular,dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c
dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c,1,15,1,0.10011118,1530092125,Regular,59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba
f1d731d60e43371dbd70c6042fc4c85bc5688f5d759194d73a2835eb8b0a2a30,-1,2,1,0.10318659,1530064302,Regular,01fe7c0455c80ddc3801174a87c07f68ebdbbe753f3421d4c78cc4adb46ce4a2
01fe7c0455c80ddc3801174a87c07f68ebdbbe753f3421d4c78cc4adb46ce4a2,1,9,1,0.10318659,1530062809,Regular,f1d731d60e43371dbd70c6042fc4c85bc5688f5d759194d73a2835eb8b0a2a30
733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2,-1,9,1,0.10284039,1530046238,Regular,676a9abd925870c2ce0ed4e40f14469c265edb799ed135e46dbe177083c73801
676a9abd925870c2ce0ed4e40f14469c265edb799ed135e46dbe177083c73801,1,13,1,0.10284039,1530039816,Regular,733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2
f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96,-1,5,1,0.09908861,1530016299,Regular,03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655
f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96,-1,13,1,0.10879116,1530016299,Regular,5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1
03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655,1,16,1,0.09908861,1530010358,Regular,f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96
5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1,1,14,1,0.10879116,1530001176,Regular,f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96
3e129a076427535ea5844a6339abd549e40d8ec9dc3cc6ff192b4aa7a82d2200,-1,13,1,0.1015778,1529983423,Regular,6ac6c0e02b33b58d31fac485db0577cbdf1b94f98507ac66b920f9bfa59b2b19
6ac6c0e02b33b58d31fac485db0577cbdf1b94f98507ac66b920f9bfa59b2b19,1,11,1,0.1015778,1529974851,Regular,3e129a076427535ea5844a6339abd549e40d8ec9dc3cc6ff192b4aa7a82d2200
d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc,-1,13,1,0.10373207,1529952478,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce,1,17,1,0.10373207,1529945050,Regular,d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc
3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84,-1,9,1,0.0991948,1529926800,Regular,959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d
959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d,1,12,1,0.0991948,1529923897,Regular,3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,18,1,0.10327616,1529916460,Regular,47e989a3b36b63fedeea4be4a07c1128c47f4e2f6404e54ccb492a02d531433d
47e989a3b36b63fedeea4be4a07c1128c47f4e2f6404e54ccb492a02d531433d,1,18,1,0.10327616,1529904581,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8,-1,7,1,0.09817122,1529884517,Regular,cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8
cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8,1,21,1,0.09817122,1529881837,Regular,89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8
b0adbe2a38832576e301c378aa37c189cebefb56ee9ade3623769edde45bca69,-1,2,1,0.09972088,1529859147,Regular,5391e1bb4f4c781be3e323b4aa9a5d5684d6c39e440fb404582f46288fd7e36b
5391e1bb4f4c781be3e323b4aa9a5d5684d6c39e440fb404582f46288fd7e36b,1,2,1,0.09972088,1529857924,Regular,b0adbe2a38832576e301c378aa37c189cebefb56ee9ade3623769edde45bca69
70d4f6763c13864dcfdda650b6eeb9faafbd3e8ec452a7dbbfed4f1b8665266e,-1,5,1,0.10135458,1529840287,Regular,98f65f6d6b37bc0cac44fa5e0805226aea12207950bc26de2489f42c0a4738df
98f65f6d6b37bc0cac44fa5e0805226aea12207950bc26de2489f42c0a4738df,1,15,1,0.10135458,1529835696,Regular,70d4f6763c13864dcfdda650b6eeb9faafbd3e8ec452a7dbbfed4f1b8665266e
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,23,1,0.10723147,1529815853,Regular,239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,5,1,0.10099512,1529815853,Regular,b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b
239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7,1,30,1,0.10723147,1529805795,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b,1,21,1,0.10099512,1529780607,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
cba76cd227c8a9b6897f7b817f4dbcfdd6d1893c0c699136a45fbb8250172274,-1,8,1,0.10096263,1529767996,Regular,4f1a9262f02c7a6f8bf87830eba58264f289f5a1693b7e2758108b7ae2d74872
4f1a9262f02c7a6f8bf87830eba58264f289f5a1693b7e2758108b7ae2d74872,1,20,1,0.10096263,1529763631,Regular,cba76cd227c8a9b6897f7b817f4dbcfdd6d1893c0c699136a45fbb8250172274
4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3,-1,4,1,0.10226619,1529747514,Regular,70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc
70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc,1,13,1,0.10226619,1529734897,Regular,4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3
2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3,-1,9,1,0.10332028,1529706678,Regular,f15793963ce96d3c0a33e990de36cf0540e0afe100d34166977eec067d2a2797
f15793963ce96d3c0a33e990de36cf0540e0afe100d34166977eec067d2a2797,1,12,1,0.10332028,1529704460,Regular,2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3
bc72759e1dca532df856e78e95dbc0185546f9d3eb7c43dadf1f32e09d32133c,-1,0,1,0.10123628,1529682512,Regular,2419793f8e5932633c8ff03f41c1f2ecd42a4aacaf1688f3b53418bb28a76a35
2419793f8e5932633c8ff03f41c1f2ecd42a4aacaf1688f3b53418bb28a76a35,1,3,1,0.10123628,1529681761,Regular,bc72759e1dca532df856e78e95dbc0185546f9d3eb7c43dadf1f32e09d32133c
e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9,-1,6,1,0.101242,1529675840,Regular,aaa7ac23b400e1b465a088cf49f1ded7f39f899cfd61bb3cbbc4be50d92fbf0f
aaa7ac23b400e1b465a088cf49f1ded7f39f899cfd61bb3cbbc4be50d92fbf0f,1,0,1,0.101242,1529665852,Regular,e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9
7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d,-1,5,1,0.09916708,1529650059,Regular,3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d
3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d,1,2,1,0.09916708,1529642706,Regular,7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d
4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb,-1,7,1,0.10126971,1529621421,Regular,d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee
d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee,1,15,1,0.10126971,1529616773,Regular,4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb
cb03a043a944257c3c7d306c43f1fb1aeb4835cde40def1940c12de7fe4ce2a4,-1,4,1,0.10048831,1529599992,Regular,ecc0f10d78272f0069b4447c8ef19badf1a8d98fc8aa004b2642fe66f395f2f5
ecc0f10d78272f0069b4447c8ef19badf1a8d98fc8aa004b2642fe66f395f2f5,1,13,1,0.10048831,1529594902,Regular,cb03a043a944257c3c7d306c43f1fb1aeb4835cde40def1940c12de7fe4ce2a4
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,15,1,0.11156713,1529566029,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,4,1,0.11156713,1529557805,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
c7f036c44d803e8050604f24ef173d0e8e98eefff49bc5dbde2e5711b2092e31,-1,8,1,0.10236588,1529544584,Regular,85203aa3c16c6c80018063893d5b98459079d80fab1648fa963fca046e9763c7
85203aa3c16c6c80018063893d5b98459079d80fab1648fa963fca046e9763c7,1,9,1,0.10236588,1529542648,Regular,c7f036c44d803e8050604f24ef173d0e8e98eefff49bc5dbde2e5711b2092e31
63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397,-1,9,1,0.10299386,1529523888,Regular,ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1
ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1,1,13,1,0.10299386,1529521713,Regular,63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397
4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f,-1,10,1,0.10206527,1529499556,Regular,cc506cf852e982a4938ba98529d3914d656b78538159169c560e03889d4174c6
cc506cf852e982a4938ba98529d3914d656b78538159169c560e03889d4174c6,1,2,1,0.10206527,1529496557,Regular,4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,10,1,0.10299421,1529481160,Regular,576da266706abd4182b439745c99502c86f52b2acb81b2e864d39bf2597d7c72
576da266706abd4182b439745c99502c86f52b2acb81b2e864d39bf2597d7c72,1,10,1,0.10299421,1529478014,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,16,1,0.10475171,1529472530,Regular,d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1
d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1,1,6,1,0.10475171,1529466547,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
500ca023987fec1ac15ca811d48950ffd5ffd7d93f0c9c8c39cb6cc0cafd8066,-1,2,1,0.10381955,1529447589,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,31,1,0.10381955,1529443960,Regular,500ca023987fec1ac15ca811d48950ffd5ffd7d93f0c9c8c39cb6cc0cafd8066
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,5,1,0.10388943,1529429718,Regular,f7c0390b128a3bca657e497973da4b2ff6851b53463cd69515beae1fa93358d9
f7c0390b128a3bca657e497973da4b2ff6851b53463cd69515beae1fa93358d9,1,15,1,0.10388943,1529425764,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9,-1,5,1,0.09810523,1529410065,Regular,476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4
476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4,1,1,1,0.09810523,1529408585,Regular,9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9
feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6,-1,3,1,0.10139668,1529391176,Regular,56f80e3426a70baf0fad97640b008a925de4bf65c9810205af2346b5b0f1099e
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,11,1,0.10136468,1529390635,Regular,6ed09de8e54dccfae35b225c0db86c6f1af3fa39c91404ec72ef9f3bae664b4e
56f80e3426a70baf0fad97640b008a925de4bf65c9810205af2346b5b0f1099e,1,16,1,0.10139668,1529390235,Regular,feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6
6ed09de8e54dccfae35b225c0db86c6f1af3fa39c91404ec72ef9f3bae664b4e,1,16,1,0.10136468,1529377346,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401,-1,22,1,0.10262714,1529364088,Regular,e7793d862293e876a0afc303360779468f03a16f3094b789176b008417c59315
e7793d862293e876a0afc303360779468f03a16f3094b789176b008417c59315,1,7,1,0.10262714,1529357107,Regular,5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401
c9f4f3e707aac96885bec198e88dcd13216e6d1ec3bffc651b194530524f4195,-1,3,1,0.09897374,1529343231,Regular,68995e01fb30913fcce9968441a2485e71e96b322ae2c47fd66765617e038578
68995e01fb30913fcce9968441a2485e71e96b322ae2c47fd66765617e038578,1,18,1,0.09897374,1529341625,Regular,c9f4f3e707aac96885bec198e88dcd13216e6d1ec3bffc651b194530524f4195
a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee,-1,3,1,0.10244363,1529328919,Regular,99e02fe2855192c66220bf0d9a99168288a4f2e505a47237bdcbcf51fcdce12b
99e02fe2855192c66220bf0d9a99168288a4f2e505a47237bdcbcf51fcdce12b,1,4,1,0.10244363,1529325037,Regular,a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee
1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8,-1,3,1,0.09832527,1529303560,Regular,09b9a4490d542e9ba38e679fba71cfbe3d3e9850c5278b615d3f1a6685c3544d
09b9a4490d542e9ba38e679fba71cfbe3d3e9850c5278b615d3f1a6685c3544d,1,11,1,0.09832527,1529300959,Regular,1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8
642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e,-1,11,1,0.09862087,1529277152,Regular,647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9
647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9,1,12,1,0.09862087,1529274461,Regular,642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e
df18071c566e3b52f2c9541558bd998345386e0650b5871e15569d4b9e1bc3f2,-1,2,1,0.10079484,1529255199,Regular,e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c
e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c,1,7,1,0.10079484,1529253818,Regular,df18071c566e3b52f2c9541558bd998345386e0650b5871e15569d4b9e1bc3f2
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,17,1,0.10584053,1529251207,Regular,b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8
b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8,1,1,1,0.10584053,1529238950,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6,-1,13,1,0.10355275,1529222362,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441,1,33,1,0.10355275,1529220180,Regular,987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6
c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc,-1,14,1,0.09912983,1529212002,Regular,c8765bfa8a5eec076bc58984be898b536a8ebb8683b100c5b3d67a8b1534c0df
c8765bfa8a5eec076bc58984be898b536a8ebb8683b100c5b3d67a8b1534c0df,1,1,1,0.09912983,1529205638,Regular,c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc
00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27,-1,9,1,0.10026528,1529199969,Regular,d4cd4da219adfcaa80407e2e539609e47bde0fc6fe1195a3a21bb86468c2b9c0
d4cd4da219adfcaa80407e2e539609e47bde0fc6fe1195a3a21bb86468c2b9c0,1,7,1,0.10026528,1529188058,Regular,00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,11,1,0.10388497,1529171912,Regular,c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182
c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182,1,21,1,0.10388497,1529160041,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee,-1,4,1,0.10200299,1529146671,Regular,4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0
4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0,1,9,1,0.10200299,1529145756,Regular,2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee
43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059,-1,9,1,0.10111202,1529130104,Regular,618126e326dbffc6ead335ef088759f6ee7063d5afcadafa603548b2a9878c9e
618126e326dbffc6ead335ef088759f6ee7063d5afcadafa603548b2a9878c9e,1,18,1,0.10111202,1529126323,Regular,43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059
6ce6b3bcd59b696bc2cc4fa87fdf115519b41265fae1d23ffd96f9f219c1b6b3,-1,5,1,0.10270687,1529111893,Regular,0a835cf0225076c98089efea56ba1a3016e786763228281a88f262c7935510b9
0a835cf0225076c98089efea56ba1a3016e786763228281a88f262c7935510b9,1,4,1,0.10270687,1529104825,Regular,6ce6b3bcd59b696bc2cc4fa87fdf115519b41265fae1d23ffd96f9f219c1b6b3
ff045c6e0a97e315fdd3f3373f8aa8f41804c2cdb5bf9cd451d85ecb2333670a,-1,1,1,0.09925223,1529083862,Regular,fccfed51f599936a50c60dd3cd1b817c9bb37b8bef0e96975b30663c0ab1ffce
fccfed51f599936a50c60dd3cd1b817c9bb37b8bef0e96975b30663c0ab1ffce,1,9,1,0.09925223,1529081471,Regular,ff045c6e0a97e315fdd3f3373f8aa8f41804c2cdb5bf9cd451d85ecb2333670a
dbb2ac39147a8c018e2df958a084b8f5ff8be93548bf3afd49da2dbfda1b83f8,-1,5,1,0.10030882,1529063532,Regular,35b0b7827234e23ca464326bbf1c0bfcba69476734a9f34e8b48218701e4b3fb
35b0b7827234e23ca464326bbf1c0bfcba69476734a9f34e8b48218701e4b3fb,1,19,1,0.10030882,1529062837,Regular,dbb2ac39147a8c018e2df958a084b8f5ff8be93548bf3afd49da2dbfda1b83f8
c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155,-1,6,1,0.10206247,1529048442,Regular,45b06c4725606e61eeaff23f95ffd7b11a5e746871f4062300d154a846bc7380
45b06c4725606e61eeaff23f95ffd7b11a5e746871f4062300d154a846bc7380,1,14,1,0.10206247,1529047359,Regular,c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155
10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5,-1,1,1,0.09806763,1529032505,Regular,96e16ef8396bd6f38ee0e50796938e54755df7dce7ab1d5916eeef53c4425c13
96e16ef8396bd6f38ee0e50796938e54755df7dce7ab1d5916eeef53c4425c13,1,10,1,0.09806763,1529030820,Regular,10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5
1fa5caa617fa4bf3af866572e1bae17f43490e44c9cbb7f4d987fafbe3ff8bed,-1,2,1,0.09816506,1529018662,Regular,69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155
69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155,1,20,1,0.09816506,1529016912,Regular,1fa5caa617fa4bf3af866572e1bae17f43490e44c9cbb7f4d987fafbe3ff8bed
878b642730c9f851d44045c57b10f2eb8e8ca066170b7e175746bae3de7bb6a9,-1,3,1,0.09996719,1528996541,Regular,65793039f72139bb0f9881bad613a11b46aebf3a8427f910491d42d5023a4993
65793039f72139bb0f9881bad613a11b46aebf3a8427f910491d42d5023a4993,1,4,1,0.09996719,1528993040,Regular,878b642730c9f851d44045c57b10f2eb8e8ca066170b7e175746bae3de7bb6a9
afe0d990b302f820fa39b9ced1b4a0c1d7e18a0c1c096c1f088db816fe07db03,-1,2,1,0.10335517,1528984271,Regular,b88c7b4fe4795f986da2df147a79e29ba388273ee404692acdb56b77a501e8ec
b88c7b4fe4795f986da2df147a79e29ba388273ee404692acdb56b77a501e8ec,1,13,1,0.10335517,1528982124,Regular,afe0d990b302f820fa39b9ced1b4a0c1d7e18a0c1c096c1f088db816fe07db03
a817f9db1d42a16e9586e0a9773bf864dc5d9a5ffb4ed6b37f6f5cb3123d1668,-1,2,1,0.10883993,1528962225,Regular,5b0ffeb2575b2b1080e7cf50f032fb5a112976967abf16f875b12850ff588b2b
5b0ffeb2575b2b1080e7cf50f032fb5a112976967abf16f875b12850ff588b2b,1,27,1,0.10883993,1528961759,Regular,a817f9db1d42a16e9586e0a9773bf864dc5d9a5ffb4ed6b37f6f5cb3123d1668
3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667,-1,12,1,0.09998808,1528946721,Regular,9b60f3857ccb801001479400641023c7c395ee76b1c4ad1a2f2ac5e0fc13149f
9b60f3857ccb801001479400641023c7c395ee76b1c4ad1a2f2ac5e0fc13149f,1,12,1,0.09998808,1528944125,Regular,3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667
1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2,-1,6,1,0.09802816,1528934754,Regular,221cf83ad3ca24fcfaa83dd1003249c657853c67973b4fb5ccf95649535bf06d
221cf83ad3ca24fcfaa83dd1003249c657853c67973b4fb5ccf95649535bf06d,1,5,1,0.09802816,1528928562,Regular,1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2
b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133,-1,5,1,0.0985166,1528906951,Regular,1073ee0de28beb87ff18e9dbef116c31cede84e71066f5ac7c0a0bdd70d8199e
1073ee0de28beb87ff18e9dbef116c31cede84e71066f5ac7c0a0bdd70d8199e,1,4,1,0.0985166,1528903848,Regular,b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133
3c2b3122b0c5283f51e53aad4b62b64944e3d445d40a366f234ff2a5d95b4fb4,-1,1,1,0.1024995,1528891144,Regular,76259448e25f899c5eea5651d46569773ff306eabe3d968ce4e0a53f8609f301
76259448e25f899c5eea5651d46569773ff306eabe3d968ce4e0a53f8609f301,1,11,1,0.1024995,1528890230,Regular,3c2b3122b0c5283f51e53aad4b62b64944e3d445d40a366f234ff2a5d95b4fb4
18e55f4a831b686b0157424aa0c6fb59be1e7d43390ae550695f9f5590e419b7,-1,0,1,0.10155009,1528875082,Regular,63f7e4cf580d673dc9ed9d321763d1a0f9b5e96f38d0e8b84c6725995981f9bb
63f7e4cf580d673dc9ed9d321763d1a0f9b5e96f38d0e8b84c6725995981f9bb,1,1,1,0.10155009,1528872068,Regular,18e55f4a831b686b0157424aa0c6fb59be1e7d43390ae550695f9f5590e419b7
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,5,1,0.10166287,1528864301,Regular,b07a230013f2e51e6b9ebebd085cc7ed70504f08b56bd5e56d9fb80fb188abb7
b07a230013f2e51e6b9ebebd085cc7ed70504f08b56bd5e56d9fb80fb188abb7,1,12,1,0.10166287,1528859399,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,9,1,0.10737388,1528833102,Regular,3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af
3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af,1,9,1,0.10737388,1528830400,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
1f93992e29c1cc0c8827015ca41ecd17c91e2416ea67b7d03033a333ef1d6627,-1,1,1,0.10485315,1528820146,Regular,69314dde18332ce63ae8b9838b7e23b72c7dca35df7a08448c6623f04fe0f03c
69314dde18332ce63ae8b9838b7e23b72c7dca35df7a08448c6623f04fe0f03c,1,20,1,0.10485315,1528816803,Regular,1f93992e29c1cc0c8827015ca41ecd17c91e2416ea67b7d03033a333ef1d6627
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,5,1,0.10225327,1528795530,Regular,a284462e5c98bba212257c590054770ad4b8966ca2c19fa4dc1be6ce24c5a5a6
a284462e5c98bba212257c590054770ad4b8966ca2c19fa4dc1be6ce24c5a5a6,1,11,1,0.10225327,1528792632,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
