tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,54,1,0.23448047,1524488232,Regular,bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,25,1,0.27184191,1524488232,Regular,72066f761f22967337c43040c5164e6583ef0407acc4a289de373125f8f940c3
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,43,1,0.2749097,1524488232,Regular,2345a807ca23fe7c4e5d01c239c7e54a83c6d5c61070f32b7d5335b7a46568c4
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,77,1,0.23289634,1524488232,Regular,1644d452e33f3efb63eb134e981cd9a71cb9a5e7c2c78dc93ecda146b23a6bc7
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,100,1,0.2346947,1524488232,Regular,de4b498978383a0ff7e72f7575b9a70e50ea44e462ff8d8cf3f309221ce7d3ca
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,113,1,0.23777333,1524488232,Regular,6ef8a945ba1fe33d473eed9f30a3b151056c898d57499b063ce6aba06a25bccb
da05ff1eaf2b07e5c2360de69297b98f922895b7370bebfdaaa6d26bd13876df,-1,0,1,0.27145198,1524480293,Regular,ce257d004ebe905f2a5e2731ee5d28e1763a838dc84575647e6e3408bdcdf675
ce257d004ebe905f2a5e2731ee5d28e1763a838dc84575647e6e3408bdcdf675,1,10,1,0.27145198,1524478883,Regular,da05ff1eaf2b07e5c2360de69297b98f922895b7370bebfdaaa6d26bd13876df
2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe,-1,37,1,0.20836125,1524470181,Regular,1c60cb66021c7d7fc0da816191be409e17855bdcf7e1bea538090f89042d7665
1c60cb66021c7d7fc0da816191be409e17855bdcf7e1bea538090f89042d7665,1,9,1,0.20836125,1524464347,Regular,2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe
24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b,-1,3,1,0.20421607,1524454779,Regular,66353be8187361aede5c21f349193e04831fc5d7b7ac88d429c17e62d907d110
66353be8187361aede5c21f349193e04831fc5d7b7ac88d429c17e62d907d110,1,14,1,0.20421607,1524453369,Regular,24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b
fa14184cec5007413e2717a1f8dbdd434e71e562884acd8c44e984c8a3cfa8e0,-1,20,1,0.24079715,1524446389,Regular,97bef1969c7a817325c898182014ad5ba980e0c80eb6e6f6f2a255af45649781
97bef1969c7a817325c898182014ad5ba980e0c80eb6e6f6f2a255af45649781,1,5,1,0.24079715,1524442347,Regular,fa14184cec5007413e2717a1f8dbdd434e71e562884acd8c44e984c8a3cfa8e0
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,34,1,0.24923456,1524432915,Regular,f1a4dc9c132b1eb27032f154650a3085a07c531d2e762485e06beac0cf615077
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,94,1,0.20082872,1524432915,Regular,d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,10,1,0.21248858,1524432915,Regular,0e757c90dc891ab204aea7800e8b56206ce83972e31519265be2a2617a608e4b
0e757c90dc891ab204aea7800e8b56206ce83972e31519265be2a2617a608e4b,1,3,1,0.21248858,1524428195,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
f1a4dc9c132b1eb27032f154650a3085a07c531d2e762485e06beac0cf615077,1,11,1,0.24923456,1524417072,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
746493e61e37e666ee08968331a17a5c5bdf90a0ab9e74f61e4d4bcf8db020c2,-1,9,1,0.30903606,1524408071,Regular,ddbaef77934b9922b6b4bc370a76b3b731af4c1093ce223dbbbaaeb6e71759b9
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,74,1,0.24210263,1524406452,Regular,551fc1f1deb53a7b1659b854811bc00546b694064380e2eeb9705d984c8588b4
a95726f68108e827b615df70107dede66c2e6dee8abab43505eebf6224da2fdb,1,5,1,0.23662154,1524403274,Regular,055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963
61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a,-1,10,1,0.24318517,1524394511,Regular,d38547d7564ec6e3d32da62618f3badbdee13bcc8cb97b62dbb75935c2687f54
d38547d7564ec6e3d32da62618f3badbdee13bcc8cb97b62dbb75935c2687f54,1,16,1,0.24318517,1524392669,Regular,61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a
fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64,-1,38,1,0.26959246,1524390509,Regular,8b3a924621558a15aae168827e622cf52de1468172d929998c07f33284581ba5
186824250efafcf3c2e6a0a3898f1f5b5e1ae02bdcb9aedb1f36d438fe85991c,-1,1,1,0.26022063,1524382020,Regular,4ca36a752b1a71f3a858dfc548d2e8032cd12940a9934c3891d9060883c26113
4ca36a752b1a71f3a858dfc548d2e8032cd12940a9934c3891d9060883c26113,1,0,1,0.26022063,1524381412,Regular,186824250efafcf3c2e6a0a3898f1f5b5e1ae02bdcb9aedb1f36d438fe85991c
6ef8a945ba1fe33d473eed9f30a3b151056c898d57499b063ce6aba06a25bccb,1,8,1,0.23777333,1524370857,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
906b4e7fd8270be73dad9eb88fe84bde4877e927830961c35d44866f9235fa0d,-1,3,1,0.25371847,1524362388,Regular,011b03826d1233c63f811258fc40d50e3019d293d7985334fd0df2fac56fbd2a
011b03826d1233c63f811258fc40d50e3019d293d7985334fd0df2fac56fbd2a,1,22,1,0.25371847,1524359730,Regular,906b4e7fd8270be73dad9eb88fe84bde4877e927830961c35d44866f9235fa0d
8b3a924621558a15aae168827e622cf52de1468172d929998c07f33284581ba5,1,5,1,0.26959246,1524348871,Regular,fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64
551fc1f1deb53a7b1659b854811bc00546b694064380e2eeb9705d984c8588b4,1,12,1,0.24210263,1524338005,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
72066f761f22967337c43040c5164e6583ef0407acc4a289de373125f8f940c3,1,10,1,0.27184191,1524327157,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,201,1,0.2195367,1524320133,Regular,20d7b3f61d1cb74476c9d8267355b455265db0304585a87b34b2199a68ac81a3
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,20,1,0.22592234,1524320133,Regular,46a90ae7bfe0f1d75ef6ff450317bd1b462ac4d992eb02119585c6089a84d74d
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,39,1,0.22767127,1524320133,Regular,9da65820c1c14e4773812f5f6879f572e21a3837b3c001c03409459a9835ba70
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,108,1,0.2188361,1524320133,Regular,ee2ddbd655a3f232f2a937cf4a7dc2bd2ece0e5de3d1c1112f028b9f82fa8e96
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,137,1,0.20496713,1524320133,Regular,48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b
9da65820c1c14e4773812f5f6879f572e21a3837b3c001c03409459a9835ba70,1,17,1,0.22767127,1524316244,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
ee2ddbd655a3f232f2a937cf4a7dc2bd2ece0e5de3d1c1112f028b9f82fa8e96,1,18,1,0.2188361,1524309679,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
46a90ae7bfe0f1d75ef6ff450317bd1b462ac4d992eb02119585c6089a84d74d,1,4,1,0.22592234,1524302035,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,53,1,0.21015486,1524299966,Regular,8e610e5d21a90e22ef16f017599271d09564e9912a8e117d81ea62a9a26f3a73
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,40,1,0.20233408,1524299966,Regular,f032a06d5c7224fca703f3ee878f9da86e6e5ea6e0b267a7db93584db56bf14a
8e610e5d21a90e22ef16f017599271d09564e9912a8e117d81ea62a9a26f3a73,1,23,1,0.21015486,1524294638,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
de4b498978383a0ff7e72f7575b9a70e50ea44e462ff8d8cf3f309221ce7d3ca,1,29,1,0.2346947,1524287637,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
f032a06d5c7224fca703f3ee878f9da86e6e5ea6e0b267a7db93584db56bf14a,1,8,1,0.20233408,1524280538,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca,-1,62,1,0.24435404,1524277273,Regular,d7ebb48ba67fa5375cbf95d08ba3a361eb605e558f3aa7e485932ccc64c42f84
2345a807ca23fe7c4e5d01c239c7e54a83c6d5c61070f32b7d5335b7a46568c4,1,8,1,0.2749097,1524273094,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc,1,15,1,0.20082872,1524263161,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23,-1,48,1,0.31024049,1524262147,Regular,a6e200daddf51e940c0f6f351b34d4ce09a8f76c5c4020376309164ef214e578
a6e200daddf51e940c0f6f351b34d4ce09a8f76c5c4020376309164ef214e578,1,25,1,0.31024049,1524255108,Regular,ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23
66a379f5c825ad2e9b015fb5c9bb683c3f96c8245c58b9ea23dc9d10fd8b28f7,1,6,1,0.28533138,1524244480,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e,-1,10,1,0.23046938,1524235018,Regular,be0a06cbea239fdeef52eadc7dd5058638bee5d3f0ee07d30af6a772ea76c937
be0a06cbea239fdeef52eadc7dd5058638bee5d3f0ee07d30af6a772ea76c937,1,22,1,0.23046938,1524234021,Regular,40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e
ff97fe6983a8d851d7a2bed2fbee47dffc91acc7be596cbb1402409d5e8fcb0d,-1,4,1,0.23015831,1524230748,Regular,7f1678c68e2fc39bf28e77c8a820edc9c82fa290c33e675471ef65764c3c6405
7f1678c68e2fc39bf28e77c8a820edc9c82fa290c33e675471ef65764c3c6405,1,30,1,0.23015831,1524226356,Regular,ff97fe6983a8d851d7a2bed2fbee47dffc91acc7be596cbb1402409d5e8fcb0d
2a0d4f05d85ad274640832a38cde87e59f350b4760de46323725071eae34c564,-1,3,1,0.23266063,1524221497,Regular,f123ee2e456111b908296f8bad2a11584a1f9b37b22b7ed9eb17edb8acb16711
f123ee2e456111b908296f8bad2a11584a1f9b37b22b7ed9eb17edb8acb16711,1,14,1,0.23266063,1524219524,Regular,2a0d4f05d85ad274640832a38cde87e59f350b4760de46323725071eae34c564
d7ebb48ba67fa5375cbf95d08ba3a361eb605e558f3aa7e485932ccc64c42f84,1,31,1,0.24435404,1524212056,Regular,8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca
1644d452e33f3efb63eb134e981cd9a71cb9a5e7c2c78dc93ecda146b23a6bc7,1,6,1,0.23289634,1524204624,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,186,1,0.23753416,1524199352,Regular,a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267
a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267,1,21,1,0.23753416,1524197975,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
20d7b3f61d1cb74476c9d8267355b455265db0304585a87b34b2199a68ac81a3,1,15,1,0.2195367,1524190342,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
ddbaef77934b9922b6b4bc370a76b3b731af4c1093ce223dbbbaaeb6e71759b9,1,4,1,0.30903606,1524183235,Regular,746493e61e37e666ee08968331a17a5c5bdf90a0ab9e74f61e4d4bcf8db020c2
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,98,1,0.22292176,1524182935,Regular,0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,108,1,0.25483105,1524182935,Regular,39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,8,1,0.24658267,1524182935,Regular,fde1ad92438da829ebbdfc3bf75eae50f5ed9babca53662a3ee9e29679a48f49
ec7b1f34dcf9a25ae85642701d9a45129bd35f0e61a83e7a7eacf929cb09281a,-1,3,1,0.23501646,1524176137,Regular,da10cd57ba3aaa0e4ad6a38d1086215856417a3c7cb93614f69e53ba30508430
da10cd57ba3aaa0e4ad6a38d1086215856417a3c7cb93614f69e53ba30508430,1,13,1,0.23501646,1524172260,Regular,ec7b1f34dcf9a25ae85642701d9a45129bd35f0e61a83e7a7eacf929cb09281a
fde1ad92438da829ebbdfc3bf75eae50f5ed9babca53662a3ee9e29679a48f49,1,10,1,0.24658267,1524161534,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674,1,19,1,0.25483105,1524151739,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc,-1,26,1,0.27576023,1524145851,Regular,816353ccd4b0c00c46e396d5fc9240a303375cf2342c9d26b3458f09ed6cc42b
816353ccd4b0c00c46e396d5fc9240a303375cf2342c9d26b3458f09ed6cc42b,1,24,1,0.27576023,1524139854,Regular,d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc
bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5,1,2,1,0.23448047,1524129116,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b,1,26,1,0.22292176,1524118413,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b,1,20,1,0.20496713,1524108382,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,125,1,0.33467551,1524101504,Regular,fcf73e4210843810f60ef7cf119db4add4b473e01b77e4d2198de92519557edc
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,157,1,0.26734717,1524101504,Regular,142ffa69710414a2f7aee3f2b6d954e1835482d87f6655c8e726fbf5d6402f75
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,78,1,0.27594584,1524101504,Regular,854e7dd77838c963d814ff5e957577defaa5672104dc570e57efa29fd9bfcf49
142ffa69710414a2f7aee3f2b6d954e1835482d87f6655c8e726fbf5d6402f75,1,0,1,0.26734717,1524098127,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
52b193efc071c46e843e4c24687e28d86b07eb3e164dd97aa3ee7a1966845ce5,1,6,1,0.222168,1524087932,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
8d6b62d3f12348be1b7e1dfe226ba2f48c28c91a09f76712fd0947dae11d2463,-1,2,1,0.25893605,1524079083,Regular,b41f303071e75ded2ba1c857163e9d0b0c22d07850f468e6bc434babb3326906
b41f303071e75ded2ba1c857163e9d0b0c22d07850f468e6bc434babb3326906,1,23,1,0.25893605,1524076533,Regular,8d6b62d3f12348be1b7e1dfe226ba2f48c28c91a09f76712fd0947dae11d2463
854e7dd77838c963d814ff5e957577defaa5672104dc570e57efa29fd9bfcf49,1,2,1,0.27594584,1524062268,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
45340c29c401e444a7342b7a9d3b1b7b329da544d95fef014644a583e58d2c91,-1,2,1,0.21151504,1524049565,Regular,813e0e36bfbd310c35a8da1e8eb581646e4faa24ca952c8aed94cdcb24480713
813e0e36bfbd310c35a8da1e8eb581646e4faa24ca952c8aed94cdcb24480713,1,5,1,0.21151504,1524047706,Regular,45340c29c401e444a7342b7a9d3b1b7b329da544d95fef014644a583e58d2c91
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,434,1,0.25170218,1524037088,Regular,0e0507cadd29c226f08ca3b2a64c316efb772066c66143bfe85bcc5c5d84c3b9
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,463,1,0.25062616,1524037088,Regular,624169382c56bf656b3e839bf105d9df1a7b6a88fba329fb6a83c417be1687bd
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,68,1,0.2365452,1524037088,Regular,5006825881761bd2585d4662fb9259729e20c22b01715756324f34ac12e5ff63
6480fceb4acc1571679f28727f7e24ea531567ebb8de692813947e60cf3897e9,1,8,1,0.20181335,1524036775,Regular,5666c3631c5cf677ab006f6da6429fab8385f1d64367e5d3890f23c6244b848e
11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39,-1,2,1,0.24187381,1524032081,Regular,8616d99dbebacbe17f2476616fc2fc19bc84ab8f50e630aa094964a2d60d5d06
8616d99dbebacbe17f2476616fc2fc19bc84ab8f50e630aa094964a2d60d5d06,1,8,1,0.24187381,1524025880,Regular,11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39
fcf73e4210843810f60ef7cf119db4add4b473e01b77e4d2198de92519557edc,1,1,1,0.33467551,1524012535,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
5006825881761bd2585d4662fb9259729e20c22b01715756324f34ac12e5ff63,1,4,1,0.2365452,1524005167,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
5bfe6c92531c0e3aa172ca04a853fb7307ba1b3a9a72b3db37024d6d5ddf1ffc,1,24,1,0.22195683,1523994499,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53,-1,45,1,0.23433087,1523993821,Regular,d5d560766d3c510cb431fa73a7127cfc98d12932f004e81a2944bbf6547f009c
db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b,-1,31,1,0.21847618,1523987086,Regular,d098520661cb27a6b35b891855c1afcda11d631901d02dd564d505c58ab9238f
0e0507cadd29c226f08ca3b2a64c316efb772066c66143bfe85bcc5c5d84c3b9,1,12,1,0.25170218,1523983577,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
92f0dccf93b092ce29c210062f63cab45ffc30685b3b29c3314bc2f39da302f6,1,13,1,0.24274261,1523973593,Regular,988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72
d5d560766d3c510cb431fa73a7127cfc98d12932f004e81a2944bbf6547f009c,1,1,1,0.23433087,1523962980,Regular,9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53
624169382c56bf656b3e839bf105d9df1a7b6a88fba329fb6a83c417be1687bd,1,13,1,0.25062616,1523951220,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
d098520661cb27a6b35b891855c1afcda11d631901d02dd564d505c58ab9238f,1,18,1,0.21847618,1523941088,Regular,db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b
9d740d4ec7924a3471f3a4b125475383d31517c4845de94fe2f4539fe48baeba,-1,16,1,2.00475245,1523916987,Regular,327f770e6ed8c5e56dd4663313c58149a717bd22437510067d3545b29597d023
327f770e6ed8c5e56dd4663313c58149a717bd22437510067d3545b29597d023,1,10,1,2.00475245,1523910108,Regular,9d740d4ec7924a3471f3a4b125475383d31517c4845de94fe2f4539fe48baeba
