tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,299,1,0.01295457,1529662129,Regular,4781e05b4f59568be8196cf8ba32a9bc2b0d97d7bd734d4930ec75c8e2721174
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,293,1,0.01295454,1529662129,Regular,f8e7b3f87117378a04af62a928d48a672f86eeeee92fd9ad2e98460741a5c573
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,286,1,0.01270099,1529662129,Regular,6bbacfdeacedb2c169fe71a751373d2a8c5ab738c1dec310bd2a4e1cc56a5473
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,278,1,0.01321072,1529662129,Regular,1d033f325e1964b5061fde857f24e838089b1f70e0c7d878920b4635ad68d672
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,275,1,0.0124506,1529662129,Regular,624f447e3ac329784585fdf9f091d4979958da9ccffc64a6574383dbb6f5a372
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,272,1,0.01257343,1529662129,Regular,33739644d2b36380844b29d7450f414fc679f5e6e331ea0462512ffc34826872
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,228,1,0.0129546,1529662129,Regular,31daab78d3aa9f43ea63b2b17cd984a250170e03e5086693be71f894c6a3586e
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,225,1,0.01282815,1529662129,Regular,1c4cca160239c4f6033858df6694b328c5804d2b27d8a8a929eaaa5d4c77486e
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,204,1,0.01257166,1529662129,Regular,a295d662225d9cf80ea073ea0f6d30e42f8e82c96d45e189dece446447ecc46c
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,189,1,0.0124488,1529662129,Regular,acb061cf8b1938f33eeacbdd54613d241f44d0c0775ac6ad552c1ae371e4646c
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,123,1,0.01308211,1529662129,Regular,1c0b8478a89f9590600cb42c89970c71e506a9ffd8f54e64b3512b3d49b89768
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,86,1,0.01295457,1529662129,Regular,44f12efb34eec2f5139c777dd3d091a2c967191bdf670a84b02127d752624e66
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,85,1,0.01282627,1529662129,Regular,4f405033c8b08c80c4953975c99c24b714700bd3bee937ba4a70bad724ef2766
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,84,1,0.01307801,1529662129,Regular,3b8d09ba489b33321e12b5bfd670f5a83dcb43552fb2cc5aa374a8287c602466
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,57,1,0.01282631,1529662129,Regular,514ca3e846aa8bb84e3fc92fead5b29e52054448aa7669df7c25718a7b37a73e
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,20,1,0.01308628,1529662129,Regular,3425510f4a194a51c74b70f650855f5c77bad5e7c931cc6c007ddaa2da84de3c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,10,1,0.01295259,1529662129,Regular,4d424454c5107ab7fc2dc036222eb1de2ac45f0c8004b30218ad2f256c8b4e3c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,504,1,0.01307593,1529662129,Regular,d12ee5d45e66ec35ca319fe981a63a58ee199c4033cd824e43cf663141c5ea5c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,518,1,0.01295259,1529662129,Regular,fee1c471f2ed2c3f8dca50070c2eb9f0db79d480845a0956bd354a8d5ad0f25d
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,86,1,0.01308421,1529662129,Regular,ad11bbc2097bcf091fbc61fc1b205e0e04985cb05f2436a8b07ef9abc50d9140
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,115,1,0.01321293,1529662129,Regular,294478495b9e4cd4b8447a5267d7ce21070ecdd18a0916c7123b0eb8e5b5b142
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,129,1,0.0130742,1529662129,Regular,20a7dc6bbc3dc421046546da3f48c1d1bf6f7ca36109bb4a1a9d22c565874644
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,137,1,0.01269917,1529662129,Regular,5626c50920ed3c6bdd8298c3917725206471fa8f0ae19d92def87701f2abb244
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,148,1,0.01321294,1529662129,Regular,b1069b12cc5d058f15bceea9837dc79862d93744c810f496d60a5ded60af8b45
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,150,1,0.01321293,1529662129,Regular,a549f5d4f11946479b51fa212d76a06b83978f4b2508736be65db5e4c556be45
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,157,1,0.01295457,1529662129,Regular,661aeedaf66362f4215263bf2971de61c4df8c26953b2b52bac6c29aa1371546
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,173,1,0.01295259,1529662129,Regular,34585e174c3d8363449a66abccb0850bb4d8aa4ca2e7f6d600851a66dff28e47
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,175,1,0.01321294,1529662129,Regular,f7a578d26b428656b000e855ff7c309b7b762885293ecbd2a81b447bc57ebb47
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,176,1,0.01308409,1529662129,Regular,f7d29c1e7394d5bf1a5f70f23d94593c0e78050c0b0b728c0d49e5ce5a2dc347
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,179,1,0.01295259,1529662129,Regular,1256a5bea7a16e9be9e4099d26528b3ba771475e33daa663973615a1b5beef47
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,195,1,0.01308422,1529662129,Regular,cb3bd6e5a7d572efbea4b8c0f639c2874d9f7ef910651ae55dce4745945da348
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,257,1,0.01270102,1529662129,Regular,195d971a76b5620d7b4b12560b05447ed9eeeadad95494a2f9c5492a2d46b84c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,293,1,0.01321293,1529662129,Regular,b9bd9082dc55a2c1bca671c7c706d2367379a2f14283de997d6972a90e10ed4e
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,345,1,0.01308621,1529662129,Regular,876146f13b714ee15e6ddd8d9d81c1e7c956dbfecc0dd685a2c382f384f4db51
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,347,1,0.01295653,1529662129,Regular,afc555e6209effbdb51153c541cd5a3e1e4605a5d5b57b3b7b343dd1513c0352
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,366,1,0.01257519,1529662129,Regular,44dfe8d0f31093c9bb80179317eb9017a6334ba379873bebe03fd0e025df6653
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,380,1,0.01295654,1529662129,Regular,cf1d79e0dae876b0f43dc67d6bd6682ff0fa1b08fbce0a226de4d49da117cd54
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,382,1,0.01282807,1529662129,Regular,7778921655dbd09f374dbec13e7e72b8978943283c75bb4b5757da2ad523e154
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,391,1,0.0128282,1529662129,Regular,d2ffcde8a5a40592013cd915b06ce446b9c34825d68ec14a4438f574e0037a55
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,410,1,0.01295653,1529662129,Regular,fca822ffd57d2d8146ec61b4bdfb00b5db7f967fe9a6d17ec74c8cc36cfd8556
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,412,1,0.01321516,1529662129,Regular,ecd43cd870296129ac3a7af5196e8482444e118ba43f4360e9fb1369c66fc556
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,416,1,0.01321739,1529662129,Regular,582fe029f70520888febc540b082c4d88551ba99abe449115aa27931d06a0357
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,419,1,0.01295457,1529662129,Regular,fddbcb8c01822f6e9ed9b9df0b092904fe95dfbf5c5a2ccdadcdc4c607a32957
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,420,1,0.01257514,1529662129,Regular,97d9d64d01e784a4152608fa688c597b0538e962ace6626362cd56fb7d533b57
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,429,1,0.0132107,1529662129,Regular,e758b5694fffa50ccfbf49355cfd5ddc4c8aad79179b567410259d895933dc57
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,447,1,0.01321494,1529662129,Regular,f0cab15f960dc8811aeca14852c742c4e74f05523195e1cd85cbc399de9fcc58
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,468,1,0.01269559,1529662129,Regular,8261db78f4d72b45465c4e02ad6c134fec3d84baec5af09f0d1ab965b7c1005a
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,471,1,0.01270099,1529662129,Regular,6614333c7e41f4ddf14079c4792527c1d9baf5c2b9ff1b0af1d151bbd4f6645a
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,519,1,0.01308408,1529662129,Regular,d4d868f42428c70e59c69dff251c3c66bc99d03708580dba12dc0db57c81f75d
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,533,1,0.01321294,1529662129,Regular,4fc8b514845546fc5f18e59bf40dfe216174d4543efc4389aa89cbbd7f32c85e
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,80,1,0.01295457,1529662129,Regular,6b82262cfa0aa2febb4c0ca1c1ede714ad12a4dc9f59475f40e2d3cb13814240
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,70,1,0.01321493,1529662129,Regular,188dd567a41e48b930e7fcec65e0d9eaa84abd6c8ed771c41e88a31aa6e4513f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,66,1,0.01295459,1529662129,Regular,3c83d3bb20bd4117308cdee980f178f5e472f025f79ed9cb92ec5c78c1bf423f
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,176,1,0.01269918,1529662129,Regular,369ddc440ceca83fa89a2a2f261480f27301202fdf6f4269d810b88e6ea21a0a
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,388,1,0.01321098,1529662129,Regular,760cc2e63c4e8d2fab301b155a317a42fc19fc9f8e7a50cfb210e2f1a9551818
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,350,1,0.01282061,1529662129,Regular,8ad5cf46364af4ad1a371a4f3ab1d2ceeab4d78fbdd8ca8897096ec5a7745b15
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,343,1,0.01321694,1529662129,Regular,8d42a72b014911356226c204361f61d219e14d9f9826fe958a2ceb12c8effb14
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,340,1,0.01282248,1529662129,Regular,cd04923a1abedf2aa15e1ab61d7ee3c00675b7505138dcfb203a20b3f544a514
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,247,1,0.01245049,1529662129,Regular,51f40e9bdf62bb7cc525e174f497a0ee5372307e3901b594521c7c788b73060f
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,243,1,0.01321697,1529662129,Regular,c4ba6180ccf35f733083e4fcf264d0b8053b172f500c7f8666aa36f6fc68a60e
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,225,1,0.01320869,1529662129,Regular,9d6a064920bab721c74947b8c12f9f9469b1ab6134646bc7bdd0f3415596650d
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,215,1,0.01282815,1529662129,Regular,d1f51fb02283ca0b1f29faeea3cdfdc9be603bbc1e07790ce4ae65e5d0cb0d0d
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,197,1,0.01257519,1529662129,Regular,75e4721fd638ac784e4293b3b129916daa3f5960d1267b5de90572982eb8830b
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,189,1,0.01282814,1529662129,Regular,518138aea1dc634b0dca75bf002f64bdb338aef162e58f29989698d13d6e170b
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,188,1,0.0130842,1529662129,Regular,5c740f28caa9df2544833c0d5f66741c84de644b900dd8247b0d94ccd4820e0b
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,170,1,0.01295456,1529662129,Regular,f9c63093f153f5a1b944f72546f016f2e4d00bb83e46c222f4afa8926287ba09
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,167,1,0.01321083,1529662129,Regular,a2cf3e0618687a7c1df5db3e70b2e7961d0713cc697430e05bcffd335267a709
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,157,1,0.01269914,1529662129,Regular,80424f79b7e7c01573457a741c2c6e4b7ef524493e90170bd4c53a0de057ca08
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,154,1,0.01321518,1529662129,Regular,66992c92f50fda3f660f9e412af4cf47da85f611f030337022e3677ec6748208
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,135,1,0.01321694,1529662129,Regular,8d7984db7ab21dcdee581f36f84266fc31d1d69f83fad5d8af549c2ea6613d07
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,70,1,0.01308212,1529662129,Regular,9ded19d25f6b6b3302f1ab3142757c35412b9021ebb14098e1184e3142d94f04
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,48,1,0.0124506,1529662129,Regular,61a73e7d0e88e69af1dde76bb2721e2536790e019935e134c044f000f03a7d02
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,44,1,0.01308415,1529662129,Regular,eda2e4e39f55b5d467767bc25c0d5c9924acf8fcc3a659316c7195d1084b5d02
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,36,1,0.01334706,1529662129,Regular,cb3d649ba1b442a4309a2d5ebca07b17bfc3fdcd9cc8fc4a08543ffb85601102
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,34,1,0.01282621,1529662129,Regular,c0355ab5077204fd6c70ae147cfdd1b89e472a10c5fb84fb90c9696d10c5f301
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,33,1,0.013217,1529662129,Regular,8502ad3fc2faaae8cedb0908d8c74be319827b2f61b52866e87301c5f9c8f001
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,22,1,0.0129566,1529662129,Regular,6d7759e2691cced99eb078d7491f537bbe12fe6f680d15f52ad2e17fec6c2c01
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,21,1,0.01308415,1529662129,Regular,8e48c09ff6f3c58df762559a3513817ddb358ade6a7b17394d34a89dc6122401
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,13,1,0.01321696,1529662129,Regular,6a13d7bcad3263b14d702d2cb3f3ded50532f753838b503b4efe053b14bab200
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,3,1,0.01282623,1529662129,Regular,9cab83a07af8a0c0bb9a0b373b629f73dea015c4b87f3d2447d7238d6ec63c00
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,493,1,0.01282812,1529662129,Regular,7d1ad1bef1a0a55c0525b3cd7cc60ee85de3b84b1c63cffd78ae70ffb8c5cf37
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,368,1,0.01257333,1529662129,Regular,40263915eb8bd3ef35371f940d3c49cf269a05b0898f36187e8da12639e9e92f
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,371,1,0.01282821,1529662129,Regular,d128ef2f86d9e29fe51e0e550b109f548183aacbb000aff7c10b83cc5d9c2e30
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,377,1,0.01282621,1529662129,Regular,d8495f1734e41da20152ded494642ff8dde845182d72cae636ccf76a9af78430
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,395,1,0.0129565,1529662129,Regular,8b4c454257a7b28fdce2ed706e34ac47adabc903f60fd6d5c6f58338b3b42631
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,404,1,0.01308421,1529662129,Regular,1bdab9a7b6072ca673506aefe80a3b2794fa1bc9fb56d0916dc32a2eb8cc8731
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,409,1,0.01308614,1529662129,Regular,110c2bf7905da803b194bf8875b74ece6cb882ac2a4688c0223b68d31d13da31
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,410,1,0.01321503,1529662129,Regular,f328a194739b8d64f607e0fc2ae520ac0cf88e6fca4322f165768fcfe595e331
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,429,1,0.01308212,1529662129,Regular,e723cf7699fbbe6f5fe160f62d18db231bec62464aee276eaf0a6befa3750633
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,332,1,0.0126956,1529662129,Regular,ff1c5009ec9860dd93608ddc4c90637176273423966a953dd1e452c7750b8c2d
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,330,1,0.01270099,1529662129,Regular,7f5897c1cfca56c64f2675498f71c864b55c7096ca4757472730d534bdd4612d
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,321,1,0.01269916,1529662129,Regular,9ba8f038f913844e7574aeb56bcb449829d7adc1f2e0174cbb1edaa70fc9e12c
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,319,1,0.01282619,1529662129,Regular,f54416d20240496266c13b1d8e3bdab41ea800c22f31c6f6a079babdac1bb82c
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,312,1,0.01257166,1529662129,Regular,967b03779454142ab03c6a98be0243e7e37953bdb25f52bc880da06a0c736d2c
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,265,1,0.01270096,1529662129,Regular,f6a9dc5ff80e2013dd2bed6cb9c111773db881517ef0a8f936ca636a628f1329
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,262,1,0.01282623,1529662129,Regular,16a90ccf5f30aaccb1c369fb7716fb460b505a8f908cef683a34f3ece2c2bd28
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,233,1,0.01282619,1529662129,Regular,23b098a6e119b0bcf1295b695c22ffc82b35af7aab8b5ba0b348d92d1c41e926
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,213,1,0.01321511,1529662129,Regular,eea50860836240e8ec34f31ec25bc9f8f9a0675406c04318ae6bd3b9987eb325
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,201,1,0.01282435,1529662129,Regular,81029bbfd2c345450f4d89a47dda38467d602378ea94ca4a4fb95f597c733a25
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,184,1,0.01257521,1529662129,Regular,57c95a0fb384e4ceccee84f8d96acf8e2418af93f770fe66647ec76755a8d323
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,463,1,0.01295661,1529662129,Regular,7153ca097cb36b303455615c1cb8164718aaed593d479f6017d4123bea817935
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,170,1,0.01321493,1529662129,Regular,944554e4ff64fcc2597b2f0398b687d3f157bcea5047e7646a17d362254a1223
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,168,1,0.01321294,1529662129,Regular,29d27e37a89e27b4906700115854c217d673fdbb94dcf502042a963b4f12b522
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,166,1,0.01295661,1529662129,Regular,319d7d0a65fe57cb0daeb0d29e4583c2793857b65f2512f6e12ebe43e1c5a522
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,150,1,0.01295456,1529662129,Regular,87222befe4eab030c96bfddb38892484c8f9e8f451b56dd1467300f925878a21
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,149,1,0.01308415,1529662129,Regular,a95b24f28df416c7e5892a4d372b00e26f4bd5dd9b10c7a27a50164263998721
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,134,1,0.01282435,1529662129,Regular,023f1f67cd44997e6fbd4287f83a90e91ce91729f8758c58bcd24a33d04e8b20
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,124,1,0.01245051,1529662129,Regular,162ff1dc4f16c93f0b3576af0ad950c7a4d262e3d5183ee75993535f30507b1f
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,113,1,0.01321515,1529662129,Regular,16490b6ab6de721b825cf9f9f77a6ce0a4a51c2fd39d78dc43fe18d998e7ad1e
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,108,1,0.01269737,1529662129,Regular,a2837dffd74904c36244ed397d1a6b1a451a25e22d315b3a3fd9363be4a75e1e
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,106,1,0.01321734,1529662129,Regular,bfd5bf955c5dc26b0be89b36924b778f334e1849becb31ac1d0b217b63dd431e
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,90,1,0.01321703,1529662129,Regular,8768102ce4efcd5e7f628068271a9b01d851ff7bad030b2d9342e5cf3bcc501d
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,89,1,0.01269554,1529662129,Regular,0cf9284f5b7ba738f6538df30af13f1e76458db8e3d68c81d28bfa5da8ef4a1d
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,84,1,0.01295458,1529662129,Regular,67011fdddddcc7a18222165eeded350827aed9e077a7c240bd30e2649031141d
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,542,1,0.01294859,1529662129,Regular,8cb7c965387641331a560220cfb26d7c37557e55dc59d10d48662c48f981f03a
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,30,1,0.01282814,1529662129,Regular,504fa1d5b4b5c5abaa880595243a104c73d60ed01df0a87695b3a575d5d24a1a
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,475,1,0.01282815,1529662129,Regular,69af420488c829644c6e64671a2d53dc15cf27c44a55ad1c99dd2e1c42768d36
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,478,1,0.01282623,1529662129,Regular,abecaceb9bce0d23b251ab3be4b5695fb2ff21f656b5095292953ad4a487c736
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,347,1,0.01294688,1529662129,Regular,c27b9207d9b78010aad46d7e457227d1b194da03c73087211192b9203e08692e
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,18,1,0.01321692,1529662129,Regular,7e429414883a019801857424ba1f391cac8fb6a45f60a5d9639bd7d00dac7e19
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,531,1,0.0130861,1529662129,Regular,66b1e3a15f36453903cd3e92e34e09ee859cc72ee48069d13bb5cb49e833653a
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,505,1,0.01295454,1529662129,Regular,dace9437c39f2a98a70201ac954897e0b9354b0c659ceb4e81f1394f3b710a39
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,496,1,0.01321728,1529662129,Regular,d45badfc2f60f9d3e415caf703be8d2d91151d66b489288a0ccc476277871038
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,490,1,0.01321293,1529662129,Regular,851f6dbc447ce2d0a5401e13d5ac63e040b11d0378b6a5f3bd86d6d499f79737
6ce482ae46f87553c6a7466b3a87c9a9f9d49b83d70c7ed9ee4d90a4d143947d,1,2,1,0.01232712,1529644388,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
896798a24eeb9fb177cfdde7bc72b163a91a574c97568970b2f85766b1f1ad92,1,2,1,0.01244883,1529443544,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
acb061cf8b1938f33eeacbdd54613d241f44d0c0775ac6ad552c1ae371e4646c,1,2,1,0.0124488,1529437078,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
43331eb9a16ea603be41451cbde0bcc66f3e4f0d1d2cd20143cac170d57a6eaf,1,2,1,0.01232715,1529412560,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
33d87bb927cc212dc8c4b403514d01f36305eee82af0c47d6ce3d696b161ce91,1,2,1,0.01232715,1529399359,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
8ad5cf46364af4ad1a371a4f3ab1d2ceeab4d78fbdd8ca8897096ec5a7745b15,1,2,1,0.01282061,1529225156,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
