tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,2,1,0.51783358,1529037278,Regular,8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,3,1,0.50967497,1529037278,Regular,772ddb2df42c7137455525d763581f004f0a181f814d97e3aa04ebe9796f7d03
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,4,1,0.56144369,1529037278,Regular,b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,5,1,0.52058587,1529037278,Regular,94fa09a29fb089aba430995bb4e7b4cbc40ec397cb5f4dd9d5f2a1f486485705
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,6,1,0.50833321,1529037278,Regular,1f25b8f3db421b8acf121abbeb0b060ff78be46be62d6376a0661ef0cf619b07
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,7,1,0.54904323,1529037278,Regular,d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,8,1,0.49960511,1529037278,Regular,7217c90e6261a2fbd9ac0cf331d76b1d76dfe7917d859e137963c9727b09ab09
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,9,1,0.52574572,1529037278,Regular,706bab7db9aa2f15a321d0f43d35d0e0860be20dae8b8de1abd4c08f8ea1ae09
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,10,1,0.53729601,1529037278,Regular,9d9d208f4eb8a0d1cf0fb99ef43c48c40b933cc74a992ff28b455f1486ad550a
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,11,1,0.53426401,1529037278,Regular,416500f3a8426dd04b2d2d302014ca3be4a2b3f048b5119c02271764eea2190b
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,12,1,0.5228336,1529037278,Regular,18ccc2b3c3b49b0b816ef2a3a3333072d0c5adac392c876d8cb01e523cb9640b
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,13,1,0.52609471,1529037278,Regular,2f99cd5b186f77b8486d085c53a3e517a51b40ea9714a3ebef5af7b04e98e40c
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,14,1,0.51457907,1529037278,Regular,caeba53645f664cb0b5f417b97483853644f5a6e1cf2d6fda278eeb3a6eab50e
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,15,1,0.53055402,1529037278,Regular,b35ec0462cb7d5ce42c00ca1898c6721e7644f6cf5994015e732b69966b10011
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,16,1,0.52828738,1529037278,Regular,695aab1d1228582cd0c3204c909826393739aa98b3132adb165e9b6b17bb5512
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,17,1,0.57603541,1529037278,Regular,c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,18,1,0.53043146,1529037278,Regular,0da7175e769d6fb1a5f3b2e24cee52596c84587f199451d2bedf9f2b2937f214
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,19,1,0.5157889,1529037278,Regular,687b6773e7a14f620132515aba7faeeda1be5f1e367fd2121be5d6cc09b8fa17
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,20,1,0.53796921,1529037278,Regular,1ab4538afacd446fd544efd530338b47b4031f719df3dee9ac9e2fec0123ab1b
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,21,1,2.02762858,1529037278,Regular,824e47252f6c8fd8e6c6f528b66c972cd805091a76229fc873991fc5e9fcd61d
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,22,1,0.53246866,1529037278,Regular,27f0f582e40028bec0afa4ddf8c452538b23221edb633d51086f0b8e3095b922
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,23,1,0.51493255,1529037278,Regular,b5513170e732bb149dcab95978b72e6ff9c2d211fc5f4536095bab07e0380c27
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,24,1,0.58858131,1529037278,Regular,005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,25,1,0.53138318,1529037278,Regular,cc36db9343ba8dbe656245327e35988ba6300cbea30f07eb5e80eebc41f43d28
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,26,1,0.5224151,1529037278,Regular,bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,27,1,0.54285875,1529037278,Regular,32b5b6eff678ff25e9e0273d2fff08a22f73d4001baaf35899469be89b2ec12b
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,28,1,0.50787869,1529037278,Regular,4af65ecc43936ca0ba091bef4584a1eebbba5a38c02ca17e9d30e23b5714142d
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,29,1,0.5076021,1529037278,Regular,b7a2d75b51f2c70e91c6b2781335486abb6c9c8042462065a86ce95c4692a42d
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,30,1,4.01308437,1529037278,Regular,2e35d8c17f96ba45e57cf566fc76e06f825f1faae1fa83cfdeaf888de637a62d
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,31,1,0.49856304,1529037278,Regular,0535b05c2468c5bfc92736870ccb894a4d4268059539e7bda64c34751385a12e
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,32,1,0.5031703,1529037278,Regular,156113173e5f1ca730a7e7779713ea1fd6c5bb172db09e526cee93ac6ca0bf2f
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,33,1,0.50539599,1529037278,Regular,c8901a305806d87db69a0af88dee38543d648067a1ae20702744b44a15881430
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,34,1,0.51459984,1529037278,Regular,ba499c044050cdb87888f2652e6e86e63c9f063ecc9601a90412e1b8e9ea2e30
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,35,1,0.56086231,1529037278,Regular,cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,36,1,0.49886188,1529037278,Regular,a3901c02c96aac7c5883724d0742087077096fb85ed89ebad99096a3a31e5b32
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,37,1,0.52439859,1529037278,Regular,f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,38,1,0.50169217,1529037278,Regular,8e4c91e6cbf0393aa18b31d3be0dfe8870df41e9cd3ed0cb85253e490b44d333
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,39,1,0.52456879,1529037278,Regular,5f6b4e521edccd9ab3245b9ede50fa97b98a8e746d3a2e40573066b1dd450734
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,40,1,0.51583347,1529037278,Regular,1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,41,1,0.51989025,1529037278,Regular,bb110284d1856163186df9bcf2bdde95131fe2da610434d87e4b1b07c983b335
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,42,1,0.50771445,1529037278,Regular,ca4cdb92ed06737d5764176fad304080136853fd809c1631ab06d382e9054636
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,43,1,0.51476444,1529037278,Regular,53cff5ad8d38f9fc4818cfe0215a17a318dfdf6ae73a99cdfa95d9ffbb064e36
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,44,1,0.53879293,1529037278,Regular,71a291f49377341500af9cd8cbaeec0097a1bdad150918cd43f6fd5d0b7f5737
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,45,1,0.50505619,1529037278,Regular,32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,46,1,0.50241618,1529037278,Regular,ec0b2a0ffbb7dcf6bbc507e2c1c8f5f0dcb5b9dcd7daadb230228c04ae896d3a
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,47,1,0.51630535,1529037278,Regular,ddfd7436d6e9771f2137565c1ecbbbcb15f4ec1c558fa1bf463bb5d7c315e53c
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,48,1,0.51941897,1529037278,Regular,69314dde18332ce63ae8b9838b7e23b72c7dca35df7a08448c6623f04fe0f03c
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,49,1,0.53909183,1529037278,Regular,8ce830cade141bd55c36a81c105c06477543115ae72de718ced13d899a633d3d
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,50,1,0.56195705,1529037278,Regular,920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,51,1,0.56358345,1529037278,Regular,56c0410af151f32ff80d1ab1ba3bb56e6a6bbdbc509d5a76c74b79ae6452b240
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,52,1,0.49869345,1529037278,Regular,1d31360ec52d06fd322d1d84aa15123c06b35180ef4dc13e1868e909122cbd41
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,53,1,0.52253439,1529037278,Regular,179f0cb76dcea5b9daaa27a8ce339439fd25413bec3e581e9b596b5efca04642
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,54,1,0.51933033,1529037278,Regular,bbdc33dd79d4e0b2d7e16c7bf25785a0b749540b8e78e3858604731516401643
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,55,1,1.95055981,1529037278,Regular,7abe492af0efaaf74c595b4ab69a33e305263d5d3f8b80bdf668f1b804177843
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,56,1,0.52620171,1529037278,Regular,3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,57,1,0.50267969,1529037278,Regular,e59ae61724108b7a6b4752b4e28b5288a0369e96572b3ad47e7284a245361f45
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,58,1,0.50984517,1529037278,Regular,777ccfcc3878e65e90ba0ac82481ce10cc0f499f799508faef1d7990af0e0047
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,59,1,0.50872401,1529037278,Regular,d0acd87e1b89427150bd4d7a3b6055dba8036010782cb90e20fe6514c0d4684c
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,60,1,0.52084478,1529037278,Regular,663886cb61233a6fe7950de9e8f0ddd9e724d7b10198986ab853bf80a7f6384e
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,61,1,0.53959838,1529037278,Regular,07c1b5e6ec9fa42d8cdc5cd1c0db9514d8e5588ff7fc73c9df48aebcedd0794f
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,62,1,0.5009236,1529037278,Regular,e02dd9239bfa034385b80b3bfc5e0432e52c0596995fcaa8342d868d54a7d651
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,63,1,0.53398522,1529037278,Regular,8bcfcf35d37597c67c707a911cdde0746607f59612cb0f5007b94dd984e47353
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,64,1,0.50053738,1529037278,Regular,174bbfed70e60240c213b85a252dd8b869e5f208deca687806b28354b5a4aa54
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,65,1,0.50308018,1529037278,Regular,0e56643e0b67e908e53325e9c081e9073922a224eeb5f3fbf8c660c973b8d655
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,66,1,0.52651203,1529037278,Regular,8b05c63bbdb3d497342a437338fdf5c817c4ebeca476416f16efe42fbfa18958
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,67,1,0.52781536,1529037278,Regular,2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,68,1,0.5266173,1529037278,Regular,fccdcef9346cf53f81f067d7cb30abf69c5b930a3ad73c4a640e5889e8cfbf58
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,69,1,0.54368447,1529037278,Regular,127990fa573bf213c5c6ad143a81c48f855f5171c3d18e32cc6a6f0c4861705c
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,70,1,0.53018387,1529037278,Regular,b2b5da0d46de527d517d3a9eebc71a3a933d731112eb0a6e13f0c86ef1e4aa5f
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,71,1,0.51863088,1529037278,Regular,926e78f564359495263e8c6e417e0dab6fd94f2a98c784e81b292dbff7705960
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,72,1,0.55044346,1529037278,Regular,4672396938b4cb8c1d3a5c2d53ecb75efb45f3fb1cd80d3105d968ce338fa364
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,73,1,0.52662903,1529037278,Regular,d5ada8e14c6130f184e8252a2e27a2e4fb971b221fef4b918dea5691e3774b65
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,74,1,0.54276904,1529037278,Regular,218241920d07c78cf5bfa13a536d03f9543535e7fd98c9e59d78163bf30e4066
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,75,1,0.53222288,1529037278,Regular,d2930125160d9574138d93eb037b413f58a6a55de58f0a2c5351f7da012a3767
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,76,1,0.50496978,1529037278,Regular,fd0d97fed5d328df765d1efdb1360fc838cb46e009f51430459399b07b133967
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,77,1,0.51292331,1529037278,Regular,d4833569e46f87738f47e6999e7ab6ee15042ab8c57859704efa0ebc58fba767
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,78,1,2.07812948,1529037278,Regular,4daa88b0b15986dd7a44efe6b9228233df987ab5076583539f0976d0f3e0d767
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,79,1,0.51502214,1529037278,Regular,75e0506b513d2805a222f324497df35b6c897a7c4e6efb09d4bce28c405cdb67
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,80,1,0.50933577,1529037278,Regular,2dc23a6a94dc62000b0090843fc881f213682af77c7301292bce673d00aaf368
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,81,1,0.54516202,1529037278,Regular,7e3a4cff4b2826c0811ec9c0220557f398222a04c2204f50774228bea2204f6a
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,82,1,0.51009261,1529037278,Regular,8db63695d51d91e2bbd3d63d753af5df9e16c3fe0253c94fb9acf81de1e34e6b
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,83,1,0.52532,1529037278,Regular,92b3c5f7f274128750441a1b97293d0a32a0f3961dfd7daf587173af8cfd766b
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,84,1,0.56739805,1529037278,Regular,355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,85,1,0.49806289,1529037278,Regular,3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,86,1,0.6000532,1529037278,Regular,f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,87,1,0.52744249,1529037278,Regular,2a9feb500cbc9bb854cc0ef0fe392a2c1ea12b3dcb9ca3b5ed07ccee4fa46e72
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,88,1,0.52520389,1529037278,Regular,b624c64d05a8feb6d0de5bc998072a41d851b09b129fabb0a88b0093ca072373
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,89,1,0.51789526,1529037278,Regular,3bc6ec22058a46a21a02a181b39ee2b3a1cba84971bcebdd06071dccdb000374
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,90,1,0.50515318,1529037278,Regular,161d31b3b54ff54610ece732be0d01c5f54e947cb1e3481c3e71ecb2ee7a0b77
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,91,1,0.49994751,1529037278,Regular,ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,92,1,0.56052007,1529037278,Regular,1f56e83656504ca6cb1744ae8919591dd455be2e710f8b4afe038eaf372c467b
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,93,1,0.5437117,1529037278,Regular,8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,94,1,0.52891073,1529037278,Regular,30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,95,1,0.52976982,1529037278,Regular,111290908d8c92ddd97b4bb9872e97285b72722f49ba1febe6ec1d08bec6fc7c
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,96,1,0.54001592,1529037278,Regular,7d57843d2df92e62409c25c6867710846d221b4a67b2100dddadd09d2712c87e
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,97,1,0.74946414,1529037278,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,98,1,0.52817808,1529037278,Regular,9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,99,1,0.49938511,1529037278,Regular,95395444e50ee95fd4d29250c1811e204334ba0cda8c711de46ea74723c3d888
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,100,1,0.52290487,1529037278,Regular,f8007651fd0191bbae8996a68e44b6ea62a1d185bec113c61d8863f05aa5c68b
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,101,1,0.5076457,1529037278,Regular,ad59883a9420a5eb1b4ae0bf93a3d2386c9ad3758232bbf4aff00b0dd525828c
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,102,1,0.55063017,1529037278,Regular,7af56df4281d3ac35b99dc2b224ec1088b86bdf1c68fb77e9ae3144f2367298f
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,103,1,0.53271388,1529037278,Regular,e38b438f2a322e6c4d08168036799794c9d7a85a73881881956107ecb80c8f90
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,104,1,0.51610561,1529037278,Regular,e9111c20cfa17e57ee4089b74ff9f47f98ad888326af75622ba6d44eca130592
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,105,1,0.51432025,1529037278,Regular,7a223cf3f8e5cee35f69e7f613cae75663ae4e580e1554f539a9a6a41bf53d92
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,106,1,0.51397189,1529037278,Regular,c7f7f61eedcaf99d752c7f01ab568b98d365723fdd98128a14defb7b6a9a5092
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,107,1,0.51289556,1529037278,Regular,baa83366b048ac71f7602b947417507afe80a1f45eb30e9d691bc7972af24a93
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,108,1,0.55536835,1529037278,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,109,1,0.5830636,1529037278,Regular,6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,110,1,0.52927817,1529037278,Regular,ac9aac20c250e9e90a2091af86eaaa6cd8c138ab7be2a159a9d55811eb949b99
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,111,1,0.51692465,1529037278,Regular,71527ae1444c5be9b0f655927c1967e596186097c7cb52d4ce9a02c46b24499a
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,112,1,0.50176809,1529037278,Regular,0eb8a5ea6e7421453d47872926b1eacd8642d5a26a4c106bb6bc6074ff43fc9a
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,113,1,0.58797055,1529037278,Regular,65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,114,1,0.52727834,1529037278,Regular,118c8a89c29f019258dbaa4b3f6c32176b54b2e92836503bc58e0173ae3d859b
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,115,1,0.51953446,1529037278,Regular,9587fb20f44e05f8f5d831ec345d2f203e4f5bd1d4fa9df9f8fb451b78215d9c
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,116,1,0.50800516,1529037278,Regular,5210de58f6145963d8dad33b1e9f663962280f65be87ce251554aeacb4429f9d
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,117,1,0.53697109,1529037278,Regular,e0a726aadc17cbf58f825763834ffb8c52c43e5be2acec25ce4ea6546f9b149f
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,118,1,0.55265054,1529037278,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,119,1,0.53610125,1529037278,Regular,03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,120,1,0.53791804,1529037278,Regular,c74fd9a4d7550ccc175d99b3f583e90d0287974e86f259772fd17fe30b8563a3
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,121,1,0.52783369,1529037278,Regular,645a18613cf1b9f0e28e5cd723e3b1bff2a7916a1b675412218074ae849e32a5
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,122,1,0.5118813,1529037278,Regular,6a9d1b3e60f2369a526d6ae5ef4b0e59108d89a394bcf126b9f8e6483c0153a6
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,123,1,0.52541218,1529037278,Regular,9cb02506e9d4a5fcf6d4e82bb153f9796e39acc9616b47b92a09aa9cb53409a8
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,124,1,0.63739253,1529037278,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,125,1,0.50820148,1529037278,Regular,d40098189b950a625bddaa7af6b2e6c827eb5fb51626933b564e79d4793ad6a9
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,126,1,0.50697514,1529037278,Regular,a33a017e793620f7a698680a55e511c4645883300c9d6de3b702d8b4805103ab
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,127,1,0.50508894,1529037278,Regular,913afd83d42e2cec1f57f8265ff2a17fa253d369da5edb20e69da3102cb343ac
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,128,1,0.50257309,1529037278,Regular,1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,129,1,0.55893821,1529037278,Regular,7d2ba528412dbf92c3f65de976c9d21a922ad2695652c619752ef509b2b438af
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,130,1,0.51153939,1529037278,Regular,af07955933e52b9974c53f4d9252f689e6540e4e0227c4439b6967ba35a497af
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,131,1,0.50670478,1529037278,Regular,80fe5b981d8f0099f58033b94a1cdeaa4901b80392f67f06bb0c57690f0805b0
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,132,1,2.02550474,1529037278,Regular,06fcdd5b1c648566faf58ad466623797a56c36fcf67ea7324463a32aa18f7eb0
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,133,1,0.50716299,1529037278,Regular,cb954a1c89b4075477256b2e90d482bf87deb608103e0477e3ee1e9eaeaabcb4
