tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,5,1,0.09874619,1519999976,Regular,7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,6,1,0.09919314,1519999976,Regular,a6dc8c0f8fda8244495987f6010ebce95dae237777ea05fbc5b92c547772af37
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,7,1,0.10057518,1519999976,Regular,619ae00f2e6a65dcc156f976422d1af85fd37e3d8650c35ec79e2e9dd823a938
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,8,1,0.10289217,1519999976,Regular,c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,9,1,0.09963836,1519999976,Regular,36f4de82ee5dc1c953091d3591d3398448a42d44367349d92743938bb1671c4d
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,10,1,0.10399556,1519999976,Regular,318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,11,1,0.10358904,1519999976,Regular,634d5691e0543cbb0f68eb7449e58fc08d7471eac50fcd43efc4353a59d33b73
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,13,1,0.10177221,1519999976,Regular,0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,14,1,0.09887359,1519999976,Regular,641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,15,1,0.09945171,1519999976,Regular,16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,16,1,0.10062173,1519999976,Regular,abfad00d0c16ec34a06ea9b3af793d3f56dea2bf3491b8c14e39bff007d36a91
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,17,1,0.09932788,1519999976,Regular,7b51138875a45e5581a11dbdde0188759daa7c5c9dbc79d43ae53a5ffb04a39d
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,12,1,0.09977269,1519999976,Regular,cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,0,1,0.09802079,1519999976,Regular,a35fc0f612d7004c4ee52d39f200d3bbdef71810a0424db46f3f7d04335d9307
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,1,1,0.10221453,1519999976,Regular,3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,2,1,0.10015007,1519999976,Regular,80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,3,1,0.10117816,1519999976,Regular,157f796d546e4de8231f67fabba452659a03a1e58a407f9798e28bc973649b1f
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,18,1,0.10131286,1519999976,Regular,ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,19,1,0.10102892,1519999976,Regular,c81a0893b7e280446b32ffd7eff152cd10a8ef625aac601e8dbd6715fb3b79a8
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,20,1,0.10095216,1519999976,Regular,71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,21,1,0.10001237,1519999976,Regular,104c7d787fffd0abafaee494b33e8a8d3e48c3aa2bfc8875e495be45aa085fb5
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,22,1,0.09967112,1519999976,Regular,c3bab934b255955dd5291645725f6c8a02c080028ee35fd8a664f2103906cdb5
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,23,1,0.09837032,1519999976,Regular,0c7ebe24ab95b81d2d9011a4348f4a86b13c5971c47062d673312b56804fd6b6
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,24,1,0.1033724,1519999976,Regular,1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,25,1,0.10378303,1519999976,Regular,1c02982cb2d2a88518a6a765832874790a1f6c2fbc8faf85c0f6a075aa3d24c1
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,26,1,0.09924456,1519999976,Regular,cb165c8ce87967a2900c995bccb97c54092a37bfa20ebbb6681f7b273ee4e5d1
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,27,1,0.10009843,1519999976,Regular,6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,28,1,3,1519999976,Regular,6bf5d711f49cb78f2d0d4046051dd5007051217ec135734301181159c84e73eb
104c7d787fffd0abafaee494b33e8a8d3e48c3aa2bfc8875e495be45aa085fb5,1,2,1,0.10001237,1519984060,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
0c7ebe24ab95b81d2d9011a4348f4a86b13c5971c47062d673312b56804fd6b6,1,12,1,0.09837032,1519961575,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e,1,16,1,0.10015007,1519927319,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c,1,18,1,0.09945171,1519908646,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
619ae00f2e6a65dcc156f976422d1af85fd37e3d8650c35ec79e2e9dd823a938,1,24,1,0.10057518,1519886082,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
36f4de82ee5dc1c953091d3591d3398448a42d44367349d92743938bb1671c4d,1,13,1,0.09963836,1519860372,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945,1,41,1,0.10289217,1519834255,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
c81a0893b7e280446b32ffd7eff152cd10a8ef625aac601e8dbd6715fb3b79a8,1,9,1,0.10102892,1519812125,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,33,1,0.10399556,1519791957,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777,1,7,1,0.09977269,1519771631,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc,1,7,1,0.09923121,1519753315,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab,1,51,1,0.10095216,1519734841,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
a6dc8c0f8fda8244495987f6010ebce95dae237777ea05fbc5b92c547772af37,1,7,1,0.09919314,1519714977,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116,1,22,1,0.10221453,1519694407,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
157f796d546e4de8231f67fabba452659a03a1e58a407f9798e28bc973649b1f,1,2,1,0.10117816,1519671966,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb,1,21,1,0.1033724,1519651794,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
cb165c8ce87967a2900c995bccb97c54092a37bfa20ebbb6681f7b273ee4e5d1,1,18,1,0.09924456,1519632963,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
abfad00d0c16ec34a06ea9b3af793d3f56dea2bf3491b8c14e39bff007d36a91,1,14,1,0.10062173,1519612063,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27,1,49,1,0.09874619,1519586885,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de,1,8,1,0.10009843,1519566906,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d,1,14,1,0.09887359,1519550725,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
6bf5d711f49cb78f2d0d4046051dd5007051217ec135734301181159c84e73eb,1,1,1,3,1519548836,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
58ffa6d6d4202a5cc252efffb4851d91532b1c635e0d4c4db34ec85bd935af20,1,2,1,0.09859055,1519528710,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
1c02982cb2d2a88518a6a765832874790a1f6c2fbc8faf85c0f6a075aa3d24c1,1,17,1,0.10378303,1519504722,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
7b51138875a45e5581a11dbdde0188759daa7c5c9dbc79d43ae53a5ffb04a39d,1,14,1,0.09932788,1519486268,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c,1,42,1,0.10177221,1519453952,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4,1,10,1,0.10131286,1519437834,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
634d5691e0543cbb0f68eb7449e58fc08d7471eac50fcd43efc4353a59d33b73,1,26,1,0.10358904,1519420162,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
a35fc0f612d7004c4ee52d39f200d3bbdef71810a0424db46f3f7d04335d9307,1,11,1,0.09802079,1519401215,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
c3bab934b255955dd5291645725f6c8a02c080028ee35fd8a664f2103906cdb5,1,6,1,0.09967112,1519376353,Regular,da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6
