tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e58936af3db77311561f53d86f896502b4fce5ffdfd5dff95a5dd2c8f98ceb,-1,0,1,14.03481557,1508678256,Regular,03479575bf6f691b598c746bfccd191b5b832f3b55e8af3bc2e301f955fd572f
732371f51f8d28b9b4a3746a98e87e4f3857de106b4d0d9affbb497e5fc2e2d2,-1,0,1,14.04160156,1508652752,Regular,ed3346a6b776860c55cb89aad1267c0d133a73de2deca8bdeb991d792d7a5d0a
732371f51f8d28b9b4a3746a98e87e4f3857de106b4d0d9affbb497e5fc2e2d2,-1,1,1,14.02870657,1508652752,Regular,71e2d66f7aea38306c04bba87e4b49b9e9dcbaedf28285cbd9fd1fa50f783b1f
5f36498d8e7bd828a8805d789d99afd881a5765aa4afe64d363c51905324f1d4,-1,0,1,14.16789966,1508644313,Regular,6b907a7963acd8b4c2c9d17e314671b7bae31b62962a2dbc36afe143a6dcedf9
8b56180004c734d623a1b77778672d0ecb85cd1a8e3785f1b32bb907a709b2bd,-1,2,1,14.03314856,1508644313,Regular,0664cbfc2582f647c9f7703f5379ef60c03c45f3e351c4f365a5daa5800a8af7
8b56180004c734d623a1b77778672d0ecb85cd1a8e3785f1b32bb907a709b2bd,-1,0,1,14.02976507,1508644313,Regular,0f22c628c0ff5f3633d79260e67927c6b2df460a169755c13dc88d48463861c0
a4590eeb1cf2f4fca46f20387a795fbfc82ba8073b1965f2bf0277200e527748,-1,0,1,14.34247354,1508644313,Regular,13b718ba8364a6c0c47a1f5de94e500af1cccf536b5dd4ff886fc6baf04fce8c
39cc2abdf41859a4e3aa78aab97e275f17ae8dfe2e11c01e60c039c65683e08a,1,2,1,14.16979454,1508636104,Regular,6253e447bd3837f7b7c184428117611d7745f751e371817ec0ec0db83bba910f
07407e3127e0cfc616546b220800d0ff8761b9b0f06ed73ecdcb5d557b064c54,1,2,1,11.24662845,1508635525,Regular,6c80125f30e8a37f543ceb21fb824e643cfcf852a7d176ea08afcb2d7878c359
4773221803c910086211b6d55d1571a142d802af032601fae66b05bf959b745c,1,2,1,14.03296455,1508634407,Regular,802b040029a5b2f3c1aa92307a010368dfeb4dd2ddeaf35860c75cd8298b7864
6e15fe8595c6cde53e225ae1152740f3a24c72513d1fc431d84ceb174c60cf12,-1,0,1,14.06560168,1508618131,Regular,145e28e40cd1a5bbeb0c500a2ed281852603447690e8ecb5e7699c212d4b84ea
6165aab7680a54b6cac6af2c1f7753458eab5c74d4dfe8a6606f7669040594f2,-1,1,1,14.03301158,1508617245,Regular,8df436549747279c63825858727057de81a498567138d8e94f4c1312c857b0de
0717ca17de25d697acf4706af3ab05fbd6fd5f4224df5a866e79141401e041a0,1,2,1,14.17060507,1508604880,Regular,6d7c2b74847da679935894ed7deee6c3623743a59ddef2c929c4374af8da3ef2
30c0ddecf21b05c75be6cffcbad014275a1336834b1168a8e24d74131d94859d,-1,0,1,14.02964557,1508604880,Regular,85591d4bd1503352fa094701d3694cd38f49dd25f7069f6e210fbf33d1b9b0df
b6097845fbf98d8801b37459f192579609fd66f23f4dc384aab0cc3dcaf8cd73,-1,0,1,14.12044357,1508604880,Regular,cece0e28f7ece2670ace8673456d12a66f9fe5e2c899c93a35817311dcb83c81
25fc86c6ffaf10e9e9cf2561802acc5247d9b37b22e7378ac45e9502fb16aa5f,-1,1,1,14.02872357,1508602193,Regular,095b765e7ace068243f3286612d698c6b1e175f3522d6117e0a166d40dc2516f
03479575bf6f691b598c746bfccd191b5b832f3b55e8af3bc2e301f955fd572f,1,2,1,14.03481557,1508597279,Regular,29e58936af3db77311561f53d86f896502b4fce5ffdfd5dff95a5dd2c8f98ceb
ccbe61d02494c9bb17ec89b4ae72a521963d15dc92d793f52c8910d8034bea31,1,2,1,14.19776355,1508596874,Regular,e893a1ff917c294a6599fde58e2742dad45a6f7ab67adcb5d6c7a399d68ceda8
71e2d66f7aea38306c04bba87e4b49b9e9dcbaedf28285cbd9fd1fa50f783b1f,1,2,1,14.02870657,1508574854,Regular,732371f51f8d28b9b4a3746a98e87e4f3857de106b4d0d9affbb497e5fc2e2d2
e07907d123d3b88cbd0fcc4635c70a5c7f76f7b58d8deea96503db6224ef8ad4,1,2,1,14.12338855,1508574635,Regular,ce7a5653722d9d4bbba11b0ab664719e5cb2c901f676a364a0a3ee3434bf47cd
4bcbd52b7b1354dc1a1d0ab93caf05c41c16a98d649f680e404cb6623e44a04d,-1,2,1,14.17871065,1508574124,Regular,617a45a6209c5cddc8d32f84c2f46ea64d2c2e6c7449c7bcecc9f63378c4ffe2
a281652d0b13bbcfb35e79b99399f0365e76f4d19aa13cbc2ad3bf65cfc39d4c,-1,0,1,14.02988256,1508574124,Regular,8e397b26ba79ed79fc1e9b46058633d2c2c1a618b59fc3cfdebc6cd098068a64
d391a36093e7145b8d38378c57b04cc807af6fcad7daa86342adb6d5c660f2a8,-1,0,1,14.05964656,1508574124,Regular,f787ec1868aa1669605285198a2272fcdf1e3783a65cba4dfcf861dcfeb9e8c8
d491eddb118e49fad0ef2108f4236595afc007167fe1983429a1e4c9bc594d1f,-1,0,1,14.03055157,1508574124,Regular,8d3de013564ab6280b38ecf28bf6dd6b29920392de1aaad0e75537f341b1e6b1
ed3346a6b776860c55cb89aad1267c0d133a73de2deca8bdeb991d792d7a5d0a,1,2,1,14.04160156,1508573975,Regular,732371f51f8d28b9b4a3746a98e87e4f3857de106b4d0d9affbb497e5fc2e2d2
13b718ba8364a6c0c47a1f5de94e500af1cccf536b5dd4ff886fc6baf04fce8c,1,2,1,14.34247354,1508562430,Regular,a4590eeb1cf2f4fca46f20387a795fbfc82ba8073b1965f2bf0277200e527748
0f22c628c0ff5f3633d79260e67927c6b2df460a169755c13dc88d48463861c0,1,2,1,14.02976507,1508562020,Regular,8b56180004c734d623a1b77778672d0ecb85cd1a8e3785f1b32bb907a709b2bd
8fdeacc0cec530fefa0c5e6abadac0a2c7c43b183f6651cc2884e414cc507805,-1,1,1,14.02606156,1508541898,Regular,630475a481038c91de35905ded4b081ebf2e4976c23e6333098f56cf5199e297
7b0926024ee1f3adf96c6212ba30b8a6d716205b0d2dff933bb9420b1dd2ea20,-1,0,1,14.02928057,1508535349,Regular,d8ac876d13981dcf0d083c6d4061d279b37e2e5f63007700c28837da6e596b52
8df436549747279c63825858727057de81a498567138d8e94f4c1312c857b0de,1,2,1,14.03301158,1508531646,Regular,6165aab7680a54b6cac6af2c1f7753458eab5c74d4dfe8a6606f7669040594f2
cece0e28f7ece2670ace8673456d12a66f9fe5e2c899c93a35817311dcb83c81,1,2,1,14.12044357,1508525288,Regular,b6097845fbf98d8801b37459f192579609fd66f23f4dc384aab0cc3dcaf8cd73
095b765e7ace068243f3286612d698c6b1e175f3522d6117e0a166d40dc2516f,1,2,1,14.02872357,1508524673,Regular,25fc86c6ffaf10e9e9cf2561802acc5247d9b37b22e7378ac45e9502fb16aa5f
85591d4bd1503352fa094701d3694cd38f49dd25f7069f6e210fbf33d1b9b0df,1,2,1,14.02964557,1508524435,Regular,30c0ddecf21b05c75be6cffcbad014275a1336834b1168a8e24d74131d94859d
f787ec1868aa1669605285198a2272fcdf1e3783a65cba4dfcf861dcfeb9e8c8,1,2,1,14.05964656,1508498259,Regular,d391a36093e7145b8d38378c57b04cc807af6fcad7daa86342adb6d5c660f2a8
0664cbfc2582f647c9f7703f5379ef60c03c45f3e351c4f365a5daa5800a8af7,1,2,1,14.03314856,1508493192,Regular,8b56180004c734d623a1b77778672d0ecb85cd1a8e3785f1b32bb907a709b2bd
8e397b26ba79ed79fc1e9b46058633d2c2c1a618b59fc3cfdebc6cd098068a64,1,2,1,14.02988256,1508491356,Regular,a281652d0b13bbcfb35e79b99399f0365e76f4d19aa13cbc2ad3bf65cfc39d4c
c3d99443895d1907d32fefe7d43aeec0ff52ce8af3531569d5e11611803a982f,-1,0,1,14.04276157,1508488896,Regular,81ef2137756d3949c47efc90edab92339bebda1f705eb33e9fa99dc6ac173734
f5d3cd0b49dded8860a7088f413e15f31c9b6fb1db80b5c7ff23a8de247a7532,-1,2,1,11.28659725,1508462623,Regular,2a2df080ab0c95af1dd93fffbb3e5b8c82a11dabca088d26cf8f4d24029775a7
010333cf11e735fed448b98c7c66bd8d73ef8cbbf04a5b59f173529e9e8bd757,-1,1,1,14.46434072,1508459518,Regular,2755d93756e7a31e9c1e49a024137f98acfc5bd7c388395067ce48d65eae5470
2a4c67acd5e72adf1fd8c2ec668c2b6c87c041ba33858dd942c072695e1cbc94,-1,0,1,14.03264255,1508459518,Regular,f59895a18f64a43b249bf5b298ec8548fe9f2ddb2848bd762d60993d22991e93
c691b4f17348b641fdfe8b9ffca8a5447c3723ee5418bab650cc47ecae1679b1,-1,0,1,14.02979259,1508459518,Regular,970bd32a6197b0f4cd3bc8ae6d4afbcbed9c199ed1fa878f159c092ca4b5e810
8c31207a76e42684ff45c161c5d31537aaab7a63aca2ec781526b27215ab8cac,-1,0,1,14.03056405,1508434989,Regular,3f3482ef7b94b7d2f7380b3c5fa91140cd6956a59103eea0a9a6433cee802302
258b179bacc2f1c8174124b7fd0c5a69e66549da61b52657d436760e53775829,-1,2,1,14.17443965,1508422147,Regular,d67208ba40670f4ae6eee79ca08052ed9765e0cb0a0632537230c9add14016c0
69c66de5e1c366bdd479d190e229519c766b4eb8620dff89fa75c46226fdd44e,-1,2,1,11.34228695,1508420725,Regular,c15d601e8343f0e20ca9889e938b30fcb2862c2c0a3d9a45fde07caf0fe37aa0
d8ac876d13981dcf0d083c6d4061d279b37e2e5f63007700c28837da6e596b52,1,2,1,14.02928057,1508416945,Regular,7b0926024ee1f3adf96c6212ba30b8a6d716205b0d2dff933bb9420b1dd2ea20
630475a481038c91de35905ded4b081ebf2e4976c23e6333098f56cf5199e297,1,2,1,14.02606156,1508410896,Regular,8fdeacc0cec530fefa0c5e6abadac0a2c7c43b183f6651cc2884e414cc507805
145e28e40cd1a5bbeb0c500a2ed281852603447690e8ecb5e7699c212d4b84ea,1,2,1,14.06560168,1508410523,Regular,6e15fe8595c6cde53e225ae1152740f3a24c72513d1fc431d84ceb174c60cf12
81ef2137756d3949c47efc90edab92339bebda1f705eb33e9fa99dc6ac173734,1,2,1,14.04276157,1508407814,Regular,c3d99443895d1907d32fefe7d43aeec0ff52ce8af3531569d5e11611803a982f
8d3de013564ab6280b38ecf28bf6dd6b29920392de1aaad0e75537f341b1e6b1,1,2,1,14.03055157,1508407293,Regular,d491eddb118e49fad0ef2108f4236595afc007167fe1983429a1e4c9bc594d1f
ca38744484f982c12b2a414351bc41046fa9489e987400214f134f08c8d08e61,-1,0,1,14.03030556,1508398983,Regular,6a90753af3837f7446d6cd5770f1a5b1eb5431b4f4ae1ca33bb2c9ded1fcc50d
2755d93756e7a31e9c1e49a024137f98acfc5bd7c388395067ce48d65eae5470,1,2,1,14.46434072,1508373019,Regular,010333cf11e735fed448b98c7c66bd8d73ef8cbbf04a5b59f173529e9e8bd757
2a2df080ab0c95af1dd93fffbb3e5b8c82a11dabca088d26cf8f4d24029775a7,1,2,1,11.28659725,1508371658,Regular,f5d3cd0b49dded8860a7088f413e15f31c9b6fb1db80b5c7ff23a8de247a7532
f59895a18f64a43b249bf5b298ec8548fe9f2ddb2848bd762d60993d22991e93,1,2,1,14.03264255,1508371237,Regular,2a4c67acd5e72adf1fd8c2ec668c2b6c87c041ba33858dd942c072695e1cbc94
970bd32a6197b0f4cd3bc8ae6d4afbcbed9c199ed1fa878f159c092ca4b5e810,1,2,1,14.02979259,1508350479,Regular,c691b4f17348b641fdfe8b9ffca8a5447c3723ee5418bab650cc47ecae1679b1
3f3482ef7b94b7d2f7380b3c5fa91140cd6956a59103eea0a9a6433cee802302,1,2,1,14.03056405,1508350075,Regular,8c31207a76e42684ff45c161c5d31537aaab7a63aca2ec781526b27215ab8cac
aea6c159be6a8d4c133d01f91ba1cbcc5c447ed2f22e8c2ed6135b7709d07267,-1,0,1,14.22784464,1508332839,Regular,01b0bdb610f155483b84746927c2df825275b85d748e0c4cd3948f5057bd1156
6dedd5faa9d258df9068e24c2fe366e6c33d87c00a2a40f5551195637b145a86,-1,0,1,14.18706965,1508327273,Regular,339967d005e423785b63e9cc201f5823ddc8632621240765e26864060c9cad22
a6b814e097eb0578e26d2ac5ccf4cb322586b1d2330aa96687f73e6d532f12d2,-1,0,1,14.17444365,1508300359,Regular,c078846540d4e199cf071e0aed5ab55144e3dcb9e46047ba1f60b96eb8b2174e
6a90753af3837f7446d6cd5770f1a5b1eb5431b4f4ae1ca33bb2c9ded1fcc50d,1,2,1,14.03030556,1508281276,Regular,ca38744484f982c12b2a414351bc41046fa9489e987400214f134f08c8d08e61
9daab08d0e620c1f8f5f9fddcb474586e736823ff270e7d6c4fcdf009b8bb756,-1,0,1,14.17292365,1508280523,Regular,ddad1ee99afe5ba3a7e476e444769d9e20e8ab1004751dde7572bcf75b75e38a
54820783c428a9eee3583792141962ce29908f20ebe8172501c8254ae386ab5f,-1,0,1,11.3397533,1508263735,Regular,bf5da9968259c53eaef0a79b7c0c84da349684c277b29affe1b6bcb418d85256
715ec29efb0203c418fc9e9191715b72b452147e920597f1752d23f1b17f0422,-1,0,1,14.16974666,1508263735,Regular,2be2d5cd6b07447f59a27da7945f01bc5fad0cf111653146e57f7641b358f177
339967d005e423785b63e9cc201f5823ddc8632621240765e26864060c9cad22,1,2,1,14.18706965,1508249486,Regular,6dedd5faa9d258df9068e24c2fe366e6c33d87c00a2a40f5551195637b145a86
01b0bdb610f155483b84746927c2df825275b85d748e0c4cd3948f5057bd1156,1,2,1,14.22784464,1508239855,Regular,aea6c159be6a8d4c133d01f91ba1cbcc5c447ed2f22e8c2ed6135b7709d07267
4c29ac2ebe7ff10616aec68d5b9a5d556c564d237fe667dc308ff302536dee67,-1,0,1,14.18806764,1508229997,Regular,c2635c50472af9bf36f90b783d9a0271b2d1e8b519c31ee65b75f8aa3d915483
522e10d794108a2251f1ce09c5eed280fab196ca0410895cf9f5f2652730d961,-1,0,1,14.17198464,1508229997,Regular,0102d08a6517f1baa63a9c4891f4b7fec8075b8d9f87919bbd23c8d566c29f41
96cf608ab44851de2e5627f91d8e59b0b93f0d15a864c172c7d7b20bc8707e55,-1,0,1,14.16996166,1508229997,Regular,dc0597609f8f126ebdc28a0e77207d5debefdbb890f0c7e10e29bd6ad5c91fca
c078846540d4e199cf071e0aed5ab55144e3dcb9e46047ba1f60b96eb8b2174e,1,2,1,14.17444365,1508220079,Regular,a6b814e097eb0578e26d2ac5ccf4cb322586b1d2330aa96687f73e6d532f12d2
ddad1ee99afe5ba3a7e476e444769d9e20e8ab1004751dde7572bcf75b75e38a,1,2,1,14.17292365,1508190457,Regular,9daab08d0e620c1f8f5f9fddcb474586e736823ff270e7d6c4fcdf009b8bb756
c15d601e8343f0e20ca9889e938b30fcb2862c2c0a3d9a45fde07caf0fe37aa0,1,2,1,11.34228695,1508190320,Regular,69c66de5e1c366bdd479d190e229519c766b4eb8620dff89fa75c46226fdd44e
bf5da9968259c53eaef0a79b7c0c84da349684c277b29affe1b6bcb418d85256,1,2,1,11.3397533,1508190098,Regular,54820783c428a9eee3583792141962ce29908f20ebe8172501c8254ae386ab5f
2be2d5cd6b07447f59a27da7945f01bc5fad0cf111653146e57f7641b358f177,1,2,1,14.16974666,1508189680,Regular,715ec29efb0203c418fc9e9191715b72b452147e920597f1752d23f1b17f0422
d67208ba40670f4ae6eee79ca08052ed9765e0cb0a0632537230c9add14016c0,1,2,1,14.17443965,1508189231,Regular,258b179bacc2f1c8174124b7fd0c5a69e66549da61b52657d436760e53775829
247d953a10b9d964d75f2541ca6ad593237cb5292b47b9e3414b9cf968e04f3d,-1,0,1,14.17157264,1508184933,Regular,988b1f152ba0e113056b13c172d548c1ac759dc3a0458ed86b878ed4e6851832
3b263b7a663c80e506130000dd2108e357a2ff4db732df1a238c62b62b5a7bcd,-1,0,1,14.18005565,1508151727,Regular,14ce856713ee7633c43d5fd0599e8043cc9632c90c47e937ad64b8d7a43b58bc
dc0597609f8f126ebdc28a0e77207d5debefdbb890f0c7e10e29bd6ad5c91fca,1,2,1,14.16996166,1508141532,Regular,96cf608ab44851de2e5627f91d8e59b0b93f0d15a864c172c7d7b20bc8707e55
988b1f152ba0e113056b13c172d548c1ac759dc3a0458ed86b878ed4e6851832,1,2,1,14.17157264,1508089646,Regular,247d953a10b9d964d75f2541ca6ad593237cb5292b47b9e3414b9cf968e04f3d
0102d08a6517f1baa63a9c4891f4b7fec8075b8d9f87919bbd23c8d566c29f41,1,2,1,14.17198464,1508089424,Regular,522e10d794108a2251f1ce09c5eed280fab196ca0410895cf9f5f2652730d961
c2635c50472af9bf36f90b783d9a0271b2d1e8b519c31ee65b75f8aa3d915483,1,2,1,14.18806764,1508088064,Regular,4c29ac2ebe7ff10616aec68d5b9a5d556c564d237fe667dc308ff302536dee67
528101718b0a890f8d523182d9b46bb594163e2944a5c97f79feea81e4a7da10,-1,0,1,14.17018166,1507953090,Regular,0e9fdf16b814da97fba5a03c626494121e214ad6e068e5c7822e84625fccfe2e
61d2f1c476e7dac404d0422e98ff626293edc40fd9622b20e7cde6627ae88197,-1,0,1,14.17186416,1507953090,Regular,9ca33aca7f692c32c9742c83763b96daabcda9df4954be9698a2814a460f6ee8
55f84f4db2e84c3a288b7c56c0cc20c96baba97fb0a306069e72089aa36ba063,-1,0,1,14.17278315,1507915376,Regular,0891b4be86b7dd056ad84eac4717c87454646fde514d1d055a90b70749930471
14ce856713ee7633c43d5fd0599e8043cc9632c90c47e937ad64b8d7a43b58bc,1,2,1,14.18005565,1507909041,Regular,3b263b7a663c80e506130000dd2108e357a2ff4db732df1a238c62b62b5a7bcd
617a45a6209c5cddc8d32f84c2f46ea64d2c2e6c7449c7bcecc9f63378c4ffe2,1,2,1,14.17871065,1507908825,Regular,4bcbd52b7b1354dc1a1d0ab93caf05c41c16a98d649f680e404cb6623e44a04d
17fb1502b6a99a666259c653847d33f2ebb7b291f4f9ce38965f4d6ac15ce0d1,-1,2,1,14.16728766,1507905009,Regular,bc9cd073d00fb18a476d70d4bb87f9c75f19af10a44a5e41d611611c564b849c
0e9fdf16b814da97fba5a03c626494121e214ad6e068e5c7822e84625fccfe2e,1,2,1,14.17018166,1507860708,Regular,528101718b0a890f8d523182d9b46bb594163e2944a5c97f79feea81e4a7da10
9ca33aca7f692c32c9742c83763b96daabcda9df4954be9698a2814a460f6ee8,1,2,1,14.17186416,1507835437,Regular,61d2f1c476e7dac404d0422e98ff626293edc40fd9622b20e7cde6627ae88197
0891b4be86b7dd056ad84eac4717c87454646fde514d1d055a90b70749930471,1,2,1,14.17278315,1507833531,Regular,55f84f4db2e84c3a288b7c56c0cc20c96baba97fb0a306069e72089aa36ba063
3c3417b4e68007901d2373dcad12e69eaa3c090ca7cc6b4d3489541d98cc03e7,-1,0,1,14.16631964,1507780280,Regular,c175d17c53e3364354f2749f2af26c9f684c375234593b4725ada2c2af0aa781
a193fb167b36ae90e2713b9e7b26d779ead997080b242261bad846b792f9f41c,-1,0,1,14.17657609,1507750155,Regular,430e4ca5427c26fb724552564c34722033911cb8ca47224996479731a74252f1
e3b9492c8d6b3eb2e7632a06fd9f99cc9aba2b1fd3b8c64152a30ec415e87f63,-1,0,1,14.17155066,1507750155,Regular,d184c261f9893f041f7bfa88600f0227ed902f4caf29ee442e788c682b8250f5
bc9cd073d00fb18a476d70d4bb87f9c75f19af10a44a5e41d611611c564b849c,1,2,1,14.16728766,1507736185,Regular,17fb1502b6a99a666259c653847d33f2ebb7b291f4f9ce38965f4d6ac15ce0d1
6a53c8105878c0961130ed86dc0a7d3ba33d0d2ed4503e82c1b6cb64b74a546c,-1,1,1,14.16870264,1507725515,Regular,6f84b9e180873ccd04c7088bb7a40c9e378548d571efcc12b7e624361aa06b82
04de26e45bfe56f46b2da890459d2c97d6d5e8c7e607ed2451cfd465e94c790b,-1,0,1,14.19483666,1507720644,Regular,848da616c03cb1f8f221a03b5c274ae6fc60b9be259e7eba51434c057de7ac34
c175d17c53e3364354f2749f2af26c9f684c375234593b4725ada2c2af0aa781,1,2,1,14.16631964,1507703077,Regular,3c3417b4e68007901d2373dcad12e69eaa3c090ca7cc6b4d3489541d98cc03e7
6b907a7963acd8b4c2c9d17e314671b7bae31b62962a2dbc36afe143a6dcedf9,1,2,1,14.16789966,1507702332,Regular,5f36498d8e7bd828a8805d789d99afd881a5765aa4afe64d363c51905324f1d4
62748ab10aca720d09a60462b78b17834197fa8c3f6d221cb04b8aaa7ed1e9f7,-1,0,1,14.17455766,1507615244,Regular,a2cdb8644f69ac8a376c618204ebc3c93f6e5ea4af85c1c7e32bfd52a46793d1
784d9137973244db2a1a27e51dd8ab5bf96a2813d5811bf915447e39a9ccb0d1,-1,0,1,14.28892463,1507615244,Regular,54c904af431e250c0a826826d35eef9f10319de905c8ddeafed86afa8327a7c5
1191ebcdd01ba40e5c226990958534db12dc238c28659ce4b07896f560f4bb8c,-1,0,1,14.17091864,1507614880,Regular,2fa35e5095b31cf335e6ec08b0649af7ef9ccd8aa446ea7cbadbce2fa0ff108b
1da8175949c6704607f230949bb544a66b7d589fa2676f15d4f9c344d0fa3bed,-1,2,1,14.16932265,1507614880,Regular,6136d4c17445f4eaf8f665e365ef1cc1e55ca7382025f6a3d209bdaf0cf9d2b0
7f0bf46874f494dac763c19e2d68baa1d06760b5f500870c9872ff5cfd0f6ac8,-1,0,1,14.17565165,1507614880,Regular,752a827b2001baca54d8e6036ccee8d4a19892327c966550cdfcab3c2bb934bf
6f84b9e180873ccd04c7088bb7a40c9e378548d571efcc12b7e624361aa06b82,1,2,1,14.16870264,1507564764,Regular,6a53c8105878c0961130ed86dc0a7d3ba33d0d2ed4503e82c1b6cb64b74a546c
848da616c03cb1f8f221a03b5c274ae6fc60b9be259e7eba51434c057de7ac34,1,2,1,14.19483666,1507563181,Regular,04de26e45bfe56f46b2da890459d2c97d6d5e8c7e607ed2451cfd465e94c790b
a934a9947aa34dae42dacc655dc53b360d1c58e5e90f2780999663d7ee36bc93,-1,0,1,14.16967765,1507544292,Regular,1582298fbbdb64b331a3fa86da71f1988eb7903a6df98aba47916930f7f8fa7f
dac9e7be4e87ac1dab257e138359633abd4ae72ade606b5fedc0615e2497787c,-1,0,1,14.16906765,1507544292,Regular,fee75193a930ac16aa5da755c3a703cd22be212ac868ee1502f7c12ea3160288
752a827b2001baca54d8e6036ccee8d4a19892327c966550cdfcab3c2bb934bf,1,2,1,14.17565165,1507509816,Regular,7f0bf46874f494dac763c19e2d68baa1d06760b5f500870c9872ff5cfd0f6ac8
a2cdb8644f69ac8a376c618204ebc3c93f6e5ea4af85c1c7e32bfd52a46793d1,1,2,1,14.17455766,1507495586,Regular,62748ab10aca720d09a60462b78b17834197fa8c3f6d221cb04b8aaa7ed1e9f7
c1f101de0ddfb216e11104d430d75688a8b17292fbbc9b48c3947763a5d2612e,-1,0,1,14.17178314,1507495479,Regular,b1103ca897b731c73ebe42fdce7129353435207a18ce3d6e837d6eaaf7f51611
c1f101de0ddfb216e11104d430d75688a8b17292fbbc9b48c3947763a5d2612e,-1,1,1,14.17389365,1507495479,Regular,32c9717bb42a7a5794f47c906d1fe39a3a643eec67283c95d98e599fa449aa35
a3190525a38b2a415fe8cdc8cbc1372e0f597f363b257183193ac1b6e25d94fb,-1,1,1,14.17586466,1507466993,Regular,1a03b17353b7b8e2b38c6d5bef4e5684934d0b9883c4a70a14eeac46521303c0
6dbe11c649ae550d523187eb0ad8ef8b0e55be42874af8fa0ba81b3426a1f303,-1,0,1,14.16876265,1507450634,Regular,2de977873120968ec438000aa0f21070a849a2bb41621b0c3519654cb01ca5bf
8a8ccd9c6d651b2b8a4da9fd99ef467490d2472b6a0db74cdbfd9fb4b879cdb2,-1,2,1,14.27739666,1507450634,Regular,152bf27cf1d8746aa135a5781f23b4ae0c61e58e3e13692dca953d2c9472b7bc
5d47afc6815f7885759b609dd45efe833041b6b1dd01b97bd0d2e72a4e4ed46e,-1,1,1,14.17707315,1507442829,Regular,0cfeada7062e626aac7a78e9717e85a4b24879289c9a53215002f1133e404586
d49b103831c7280e6b4f0c71d0fde1557f5ffb6809c487ab8dd2711f926d1911,-1,1,1,14.23426163,1507442829,Regular,aa80be08391afc410844be0242ce5e22fee822c13a9eb92b1669c425e823e99e
430e4ca5427c26fb724552564c34722033911cb8ca47224996479731a74252f1,1,2,1,14.17657609,1507414274,Regular,a193fb167b36ae90e2713b9e7b26d779ead997080b242261bad846b792f9f41c
54c904af431e250c0a826826d35eef9f10319de905c8ddeafed86afa8327a7c5,1,2,1,14.28892463,1507412410,Regular,784d9137973244db2a1a27e51dd8ab5bf96a2813d5811bf915447e39a9ccb0d1
2fa35e5095b31cf335e6ec08b0649af7ef9ccd8aa446ea7cbadbce2fa0ff108b,1,2,1,14.17091864,1507404130,Regular,1191ebcdd01ba40e5c226990958534db12dc238c28659ce4b07896f560f4bb8c
32c9717bb42a7a5794f47c906d1fe39a3a643eec67283c95d98e599fa449aa35,1,2,1,14.17389365,1507402922,Regular,c1f101de0ddfb216e11104d430d75688a8b17292fbbc9b48c3947763a5d2612e
1582298fbbdb64b331a3fa86da71f1988eb7903a6df98aba47916930f7f8fa7f,1,2,1,14.16967765,1507402126,Regular,a934a9947aa34dae42dacc655dc53b360d1c58e5e90f2780999663d7ee36bc93
fee75193a930ac16aa5da755c3a703cd22be212ac868ee1502f7c12ea3160288,1,2,1,14.16906765,1507401370,Regular,dac9e7be4e87ac1dab257e138359633abd4ae72ade606b5fedc0615e2497787c
6136d4c17445f4eaf8f665e365ef1cc1e55ca7382025f6a3d209bdaf0cf9d2b0,1,2,1,14.16932265,1507398060,Regular,1da8175949c6704607f230949bb544a66b7d589fa2676f15d4f9c344d0fa3bed
b1103ca897b731c73ebe42fdce7129353435207a18ce3d6e837d6eaaf7f51611,1,2,1,14.17178314,1507396175,Regular,c1f101de0ddfb216e11104d430d75688a8b17292fbbc9b48c3947763a5d2612e
65793bcc3b5b023d5a37715f5aa80ed47bccb64742a7dd0f52e2a210e46dbe86,-1,0,1,14.17031666,1507395814,Regular,1c1e2decddc189e32cc14127271ec0539a7d9bd15502947265c5ae392651a63a
0cfeada7062e626aac7a78e9717e85a4b24879289c9a53215002f1133e404586,1,2,1,14.17707315,1507353616,Regular,5d47afc6815f7885759b609dd45efe833041b6b1dd01b97bd0d2e72a4e4ed46e
1a03b17353b7b8e2b38c6d5bef4e5684934d0b9883c4a70a14eeac46521303c0,1,2,1,14.17586466,1507347250,Regular,a3190525a38b2a415fe8cdc8cbc1372e0f597f363b257183193ac1b6e25d94fb
03e943ad7487b2c017639d696e255e5697a3c7e2be6deb58b4d19f342d145865,-1,0,1,14.22248565,1507329177,Regular,6b2cee102ccda58b15c04486d8e87ee24d33cb49ced73bffdac5affd3961416b
39b787bb40ba0f534e01042788e1d11f11d3a0fc3070715226d881b4d35b9832,-1,1,1,14.17089765,1507328272,Regular,3c48b9c6c145b0e8b4b57eb7e7b51ab2f0764be63eaaf5d04d0f50f90d1d3f57
39b787bb40ba0f534e01042788e1d11f11d3a0fc3070715226d881b4d35b9832,-1,0,1,14.17074467,1507328272,Regular,27a449a87820e470eabe2bbe0901cf4120d3467fda0b7671c7849052cd89644c
92be89e95f756965f3a14f3fb47c8e4bb8d99a4e9ac563eea7b60f34db963170,-1,0,1,14.1840662,1507299222,Regular,42c68c0ca73ee2b1123771b7a26a675606fa8c0751addee7c6c344908cd89023
2de977873120968ec438000aa0f21070a849a2bb41621b0c3519654cb01ca5bf,1,2,1,14.16876265,1507296207,Regular,6dbe11c649ae550d523187eb0ad8ef8b0e55be42874af8fa0ba81b3426a1f303
