tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69,1,4,1,0.20788188,1527521936,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
1b5bc9610fff3228b6cd3923814b12ce3f75368e86d371bc192fb1130528d0af,-1,1,1,0.2005056,1527506443,Regular,f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb
f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb,1,17,1,0.2005056,1527504572,Regular,1b5bc9610fff3228b6cd3923814b12ce3f75368e86d371bc192fb1130528d0af
cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd,-1,0,1,0.20677455,1527487696,Regular,f2a165ae14d2255e8eb81458e02724d956a4f042ff976b9328d17804b29054ae
f2a165ae14d2255e8eb81458e02724d956a4f042ff976b9328d17804b29054ae,1,8,1,0.20677455,1527486926,Regular,cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd
729b08d97ff95debc09c6044478832812fb6c84c1881ff1670822d94e1e2e8e0,-1,4,1,0.20665635,1527471789,Regular,a384e1c0e6b3803d416356a5de2c6c189a1f9a72cdaef65c94614b4b4834f9f3
a384e1c0e6b3803d416356a5de2c6c189a1f9a72cdaef65c94614b4b4834f9f3,1,1,1,0.20665635,1527468627,Regular,729b08d97ff95debc09c6044478832812fb6c84c1881ff1670822d94e1e2e8e0
3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a,-1,9,1,0.21148799,1527454965,Regular,6354fed0a7a6b52c5cd458be6564ee8803523b5293faf2fd6755e5e096dea800
3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a,-1,6,1,0.20378103,1527454965,Regular,da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f
da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f,1,21,1,0.20378103,1527451645,Regular,3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a
6354fed0a7a6b52c5cd458be6564ee8803523b5293faf2fd6755e5e096dea800,1,17,1,0.21148799,1527434556,Regular,3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a
87c5b3f6d3e55d0bc9f2a8ed7494d4e1a839df4c8a36892bdd44d3f63469a6fd,-1,0,1,0.20153091,1527417525,Regular,587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb
587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb,1,0,1,0.20153091,1527416707,Regular,87c5b3f6d3e55d0bc9f2a8ed7494d4e1a839df4c8a36892bdd44d3f63469a6fd
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,9,1,0.20592145,1527407718,Regular,c42fc17f5fcb2038832dc2b26ec1aba034c8bd0d118c9b268e04495c9b3ef493
c42fc17f5fcb2038832dc2b26ec1aba034c8bd0d118c9b268e04495c9b3ef493,1,12,1,0.20592145,1527399449,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
372a4520a766253fbd637a80faa2d9964ed8df70c0ce63c5bec74b103bccbfe2,-1,11,1,0.20025777,1527387090,Regular,761b4fc79d205004a29113b1450acfc7791b0c02a111e7228d045064b02c0910
761b4fc79d205004a29113b1450acfc7791b0c02a111e7228d045064b02c0910,1,3,1,0.20025777,1527381267,Regular,372a4520a766253fbd637a80faa2d9964ed8df70c0ce63c5bec74b103bccbfe2
4bea1e1ce15c26882bccf4d3b1abf27dabc6882a7b45c6530bb2f213541bc7d6,-1,4,1,0.20043105,1527369178,Regular,2d72ce28b3adcd6a598d78674c34084a1c9be3dd012fd2e606a8bb07ffe23bef
2d72ce28b3adcd6a598d78674c34084a1c9be3dd012fd2e606a8bb07ffe23bef,1,6,1,0.20043105,1527363264,Regular,4bea1e1ce15c26882bccf4d3b1abf27dabc6882a7b45c6530bb2f213541bc7d6
5e00abfa0dd3555bf0f523214e6e0d1b41aa32566bae57c4e662d8512d7a68ae,-1,10,1,0.20004214,1527348924,Regular,039bf51edc5bc91ea0bb9fb58d02d3e1fbfbd3a81295a97c0d9e3ae2f4a65a34
039bf51edc5bc91ea0bb9fb58d02d3e1fbfbd3a81295a97c0d9e3ae2f4a65a34,1,9,1,0.20004214,1527344784,Regular,5e00abfa0dd3555bf0f523214e6e0d1b41aa32566bae57c4e662d8512d7a68ae
f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3,-1,17,1,0.20287825,1527335294,Regular,e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008
e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008,1,3,1,0.20287825,1527326158,Regular,f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3
1c87197f20eb17395e45743b6da3924841e1e1ce9f30f017e5a7784a863be9a8,-1,4,1,0.21104299,1527310787,Regular,0c1a7cd8d0a25d76f21fcdb66ab43134c90667bd5c5e4fa1794f0f4207b45267
0c1a7cd8d0a25d76f21fcdb66ab43134c90667bd5c5e4fa1794f0f4207b45267,1,3,1,0.21104299,1527308666,Regular,1c87197f20eb17395e45743b6da3924841e1e1ce9f30f017e5a7784a863be9a8
47c8bb215be6b9846e1da02401f77154ca241f8af74d36980e31ce132b5f759c,-1,7,1,0.21594432,1527292023,Regular,069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d
069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d,1,4,1,0.21594432,1527290116,Regular,47c8bb215be6b9846e1da02401f77154ca241f8af74d36980e31ce132b5f759c
00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183,-1,1,1,0.21278702,1527278987,Regular,95c887b6fa9d2d15d05e4c94085d52f3f9a65118d427cf85416ed6976c733f60
95c887b6fa9d2d15d05e4c94085d52f3f9a65118d427cf85416ed6976c733f60,1,6,1,0.21278702,1527272100,Regular,00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183
f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c,-1,5,1,0.20592495,1527256712,Regular,4e0d7097a832af11c3f68fda23fbcea3f97b10c30f9ad834d2e37936bd0d9edf
4e0d7097a832af11c3f68fda23fbcea3f97b10c30f9ad834d2e37936bd0d9edf,1,4,1,0.20592495,1527255029,Regular,f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c
25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5,-1,16,1,0.20432874,1527242099,Regular,8b10c773c7fd429fa33e4eae0899d4a5f7ae978718cda9719f3ee20bb69a485f
8b10c773c7fd429fa33e4eae0899d4a5f7ae978718cda9719f3ee20bb69a485f,1,0,1,0.20432874,1527239887,Regular,25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5
8df3722207b4d6fc444c6774aa5c86596121111d2b166199ef2e82a6fd3d911f,-1,9,1,0.21520715,1527224403,Regular,ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5
ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5,1,0,1,0.21520715,1527223436,Regular,8df3722207b4d6fc444c6774aa5c86596121111d2b166199ef2e82a6fd3d911f
125a6b9a8e0d9a35aebfd8a4aa70e12d34d9fa226f177a07d61a6415ea13a21b,-1,14,1,0.2110509,1527214828,Regular,86084b3b0aeba443689329ee705e823a775eb13d30381f66c54f64f2821a47a0
86084b3b0aeba443689329ee705e823a775eb13d30381f66c54f64f2821a47a0,1,4,1,0.2110509,1527207270,Regular,125a6b9a8e0d9a35aebfd8a4aa70e12d34d9fa226f177a07d61a6415ea13a21b
86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30,-1,12,1,0.20617312,1527200025,Regular,33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe
33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe,1,3,1,0.20617312,1527191897,Regular,86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30
878b50c57cd8f8152a7ca42dbdd803d0cbacd0e2110e264a3f39bb187e63e92e,-1,3,1,0.21268953,1527177930,Regular,cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145
cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145,1,27,1,0.21268953,1527176639,Regular,878b50c57cd8f8152a7ca42dbdd803d0cbacd0e2110e264a3f39bb187e63e92e
efc0fdecf0cf27726bb9fefe9ae5c7ae85c14682bb8f76021759e6b08e5ef455,-1,1,1,0.20276263,1527163256,Regular,aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96
aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96,1,3,1,0.20276263,1527161440,Regular,efc0fdecf0cf27726bb9fefe9ae5c7ae85c14682bb8f76021759e6b08e5ef455
5b38fc5005138ddcc77d77ff6c5a9e059ddaceefe37f41e2dee4b67f0cbbcc06,-1,12,1,0.20547553,1527148198,Regular,b40256ce23c7d38a171e6b513d85aa4d7a9a26dcc4a363bdff9b27bd8ba290a8
b40256ce23c7d38a171e6b513d85aa4d7a9a26dcc4a363bdff9b27bd8ba290a8,1,9,1,0.20547553,1527146846,Regular,5b38fc5005138ddcc77d77ff6c5a9e059ddaceefe37f41e2dee4b67f0cbbcc06
148683248276aee742cf59e2145162d1f6edaf19fd5b36c9e1b6bb9691bfd958,-1,0,1,0.20857353,1527135135,Regular,c1c0a8a478636721b22fbd61a587179e8d32205040d5aae4b65409c3faac123f
c1c0a8a478636721b22fbd61a587179e8d32205040d5aae4b65409c3faac123f,1,14,1,0.20857353,1527132703,Regular,148683248276aee742cf59e2145162d1f6edaf19fd5b36c9e1b6bb9691bfd958
f5c228348e31cc29db18616092da49e5ed0d34a472c815956e49a4aa59b2805d,-1,4,1,0.21243624,1527123420,Regular,047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f
047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f,1,8,1,0.21243624,1527118345,Regular,f5c228348e31cc29db18616092da49e5ed0d34a472c815956e49a4aa59b2805d
97b49dd12af0f2066e4ca83501c757b24769dbd820a4ed02cf4739963ed768cf,-1,5,1,0.20154044,1527106700,Regular,2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1
2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1,1,8,1,0.20154044,1527103950,Regular,97b49dd12af0f2066e4ca83501c757b24769dbd820a4ed02cf4739963ed768cf
d8dbc410cb402ca3f6ce5b2930e7543d7cd44e8e6d1fd4cfb4da47753f33c671,-1,2,1,0.21317284,1527091415,Regular,c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444
c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444,1,9,1,0.21317284,1527089204,Regular,d8dbc410cb402ca3f6ce5b2930e7543d7cd44e8e6d1fd4cfb4da47753f33c671
68ce89443a1062543b288732010684e9aa9e300f16e733af70506b15368039b6,-1,2,1,0.21189729,1527077922,Regular,c2db880d7e9c5048d30640b2cb5be9a42fcd8e8febf9886ea62bf4e6e127fd06
c2db880d7e9c5048d30640b2cb5be9a42fcd8e8febf9886ea62bf4e6e127fd06,1,19,1,0.21189729,1527076567,Regular,68ce89443a1062543b288732010684e9aa9e300f16e733af70506b15368039b6
ea4b59a229496f6293817f95c66504f852d59ba0b19bdf391cd4d3bdcff85820,-1,7,1,0.21174691,1527065503,Regular,a0744357a960e2ee0d650ec5c0fab4daaec4d492c2fc230d609be0de08f87c64
a0744357a960e2ee0d650ec5c0fab4daaec4d492c2fc230d609be0de08f87c64,1,20,1,0.21174691,1527063948,Regular,ea4b59a229496f6293817f95c66504f852d59ba0b19bdf391cd4d3bdcff85820
41e390160018609b9ff3c058beb3ae693d4160fd3e99250f3b502cfc7784db06,-1,3,1,0.21692309,1527053692,Regular,f0018b2563c1d41ccfcab49f4dced1ed8a6198692efbd292db4321cdb39f398f
f0018b2563c1d41ccfcab49f4dced1ed8a6198692efbd292db4321cdb39f398f,1,8,1,0.21692309,1527051504,Regular,41e390160018609b9ff3c058beb3ae693d4160fd3e99250f3b502cfc7784db06
4360253875f2e9f85b285fdbd261600c70d8e40fd9474cf5fc194580a093e29e,-1,1,1,0.21014116,1527041903,Regular,13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64
13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64,1,19,1,0.21014116,1527038763,Regular,4360253875f2e9f85b285fdbd261600c70d8e40fd9474cf5fc194580a093e29e
f425e05b5138fab8597b7d0a1c57b7b6d6617b2c61f41ef23f4b79cf77bd9f66,-1,5,1,0.20611931,1527027505,Regular,9760c98dd95107453b693f9636e37457a56b11fdbedd277be26fc9c98ff0914e
9760c98dd95107453b693f9636e37457a56b11fdbedd277be26fc9c98ff0914e,1,13,1,0.20611931,1527023619,Regular,f425e05b5138fab8597b7d0a1c57b7b6d6617b2c61f41ef23f4b79cf77bd9f66
d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5,-1,7,1,0.21211737,1527017612,Regular,4e1978ddcab3e3e72bc3a7c8fe7f431e2eb7a445d080309a13d5b1c3d5c27978
4e1978ddcab3e3e72bc3a7c8fe7f431e2eb7a445d080309a13d5b1c3d5c27978,1,13,1,0.21211737,1527009895,Regular,d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5
c02bb6d3a0d2a1cd2fcb5c1ccd6836457ad3903d17f0aa665903429101dc5e46,-1,3,1,0.20437698,1526993137,Regular,250dcb532f855d0dcf77bdd2beeefc491d317139dc26ccd54c00b4889b6d6406
250dcb532f855d0dcf77bdd2beeefc491d317139dc26ccd54c00b4889b6d6406,1,4,1,0.20437698,1526991118,Regular,c02bb6d3a0d2a1cd2fcb5c1ccd6836457ad3903d17f0aa665903429101dc5e46
5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438,-1,3,1,0.20138471,1526968043,Regular,6ce086554e57264e08af064f384f6722dd095b863acafdf5729443340af9dcba
6ce086554e57264e08af064f384f6722dd095b863acafdf5729443340af9dcba,1,11,1,0.20138471,1526964374,Regular,5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438
f89b287c37e808000bef5b8ec05c08feba6f15b80b7b01ee378cd5787460305c,-1,3,1,0.207816,1526956176,Regular,e4eb7fd8cb5b6b9689e447fa8a0c9a7d1e8762e6f845f73a9173c6ff6b06ecfb
e4eb7fd8cb5b6b9689e447fa8a0c9a7d1e8762e6f845f73a9173c6ff6b06ecfb,1,4,1,0.207816,1526950911,Regular,f89b287c37e808000bef5b8ec05c08feba6f15b80b7b01ee378cd5787460305c
674b9add30e020993edad73f9758499a8ad759640c5d5fc54975f2ea9742a3d2,-1,4,1,0.20822827,1526941858,Regular,44411e0794b1e193c96c7bca9a575b221333d69892f05aeeaad7369a1efb6be1
44411e0794b1e193c96c7bca9a575b221333d69892f05aeeaad7369a1efb6be1,1,20,1,0.20822827,1526936176,Regular,674b9add30e020993edad73f9758499a8ad759640c5d5fc54975f2ea9742a3d2
e7b1b6c1d46ef52ac336a3f1a73ba2c6fce8180666085ffc0cbc4e8d253dddda,-1,15,1,0.2010397,1526925651,Regular,88c63b95e4c179810bd16e6f700e5fdde0d2c422b4d20e17d31c78156d503078
88c63b95e4c179810bd16e6f700e5fdde0d2c422b4d20e17d31c78156d503078,1,5,1,0.2010397,1526922587,Regular,e7b1b6c1d46ef52ac336a3f1a73ba2c6fce8180666085ffc0cbc4e8d253dddda
143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633,-1,4,1,0.20455958,1526910344,Regular,2d83328b3d44f0ca03c6dac7e110d046554431c7dcf5b620dced3884bfc917ab
2d83328b3d44f0ca03c6dac7e110d046554431c7dcf5b620dced3884bfc917ab,1,17,1,0.20455958,1526909051,Regular,143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633
110020224b7e8d939735011ff23605ce89eafc886b7f11a73ac082822696fcc7,-1,5,1,0.20516882,1526896201,Regular,f343f3ad3fe491bd0833b1c6369a30c5960e29dddd7c47941834b0e405127c6d
f343f3ad3fe491bd0833b1c6369a30c5960e29dddd7c47941834b0e405127c6d,1,6,1,0.20516882,1526894664,Regular,110020224b7e8d939735011ff23605ce89eafc886b7f11a73ac082822696fcc7
29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c,-1,6,1,0.21543295,1526885045,Regular,66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644
66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644,1,11,1,0.21543295,1526880221,Regular,29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c
50f23f11cf512a6cc576a2266aac41fe9de91a044fc1039f056de66156796cc8,-1,0,1,0.20356078,1526866393,Regular,bafc863cb0d2615eb528ccb6f335090a296ed7f35682f6b0ba1243bdbb00eb9b
15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad,-1,16,1,0.2090611,1526866115,Regular,82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84
bafc863cb0d2615eb528ccb6f335090a296ed7f35682f6b0ba1243bdbb00eb9b,1,5,1,0.20356078,1526866115,Regular,50f23f11cf512a6cc576a2266aac41fe9de91a044fc1039f056de66156796cc8
82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84,1,13,1,0.2090611,1526851608,Regular,15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad
5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b,-1,2,1,0.20494835,1526842320,Regular,c285ecd173a3756b465b09297a1b4d2776691bf7d20158e8920f16f3c57527b9
c285ecd173a3756b465b09297a1b4d2776691bf7d20158e8920f16f3c57527b9,1,3,1,0.20494835,1526838065,Regular,5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b
b50594f6e256434c33c7c1f6e42d0a5c1fee65d45b946f48a4cbb24764f45925,-1,0,1,0.20436716,1526825651,Regular,4fdd0e73b984bebe6144f969c8bc0e43806e14c61fdfdea2a38450f86f47b5a0
4fdd0e73b984bebe6144f969c8bc0e43806e14c61fdfdea2a38450f86f47b5a0,1,7,1,0.20436716,1526824497,Regular,b50594f6e256434c33c7c1f6e42d0a5c1fee65d45b946f48a4cbb24764f45925
6871d81ac2a074fe61924ebdedbf72c071f5132813a032caf298f5f77ae2336a,-1,1,1,0.20995433,1526811364,Regular,82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79
82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79,1,23,1,0.20995433,1526810749,Regular,6871d81ac2a074fe61924ebdedbf72c071f5132813a032caf298f5f77ae2336a
db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8,-1,6,1,0.20533748,1526803011,Regular,d8e43dabbf026896d6e2f203699ecd150ad6aa0b1f1991aabb7f94ca9b948192
d8e43dabbf026896d6e2f203699ecd150ad6aa0b1f1991aabb7f94ca9b948192,1,7,1,0.20533748,1526797815,Regular,db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8
aa3935abbb5385d25e516c6a33e0e0523fa0aad73e5e100cbe7753a4ff040c25,-1,2,1,0.2001351,1526787097,Regular,a3a074ade22a56988212a696893a3a98d152e34bf0a8fddfc5b70b38537c7602
a3a074ade22a56988212a696893a3a98d152e34bf0a8fddfc5b70b38537c7602,1,8,1,0.2001351,1526784496,Regular,aa3935abbb5385d25e516c6a33e0e0523fa0aad73e5e100cbe7753a4ff040c25
fdb8f088d6f3b9bb53dafc214eb68723cac05001c818be03ea88936fe92c7227,-1,1,1,0.21644166,1526744808,Regular,d999e19ceaf94c8d7f7a993ba4686a043b13cc73218ef52237630450a1f3116e
d999e19ceaf94c8d7f7a993ba4686a043b13cc73218ef52237630450a1f3116e,1,24,1,0.21644166,1526742534,Regular,fdb8f088d6f3b9bb53dafc214eb68723cac05001c818be03ea88936fe92c7227
f6076c670e8fda98477b3fe67790722a2456ad41f415bd2651993f242ebf0858,-1,10,1,0.20330598,1526734892,Regular,1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3
1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3,1,11,1,0.20330598,1526728757,Regular,f6076c670e8fda98477b3fe67790722a2456ad41f415bd2651993f242ebf0858
d4568cb432042a4067c540fa3c0d8defab1c3e2cd8b69ded50faec1767fea338,-1,7,1,0.20260248,1526720922,Regular,ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f
ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f,1,9,1,0.20260248,1526716278,Regular,d4568cb432042a4067c540fa3c0d8defab1c3e2cd8b69ded50faec1767fea338
70cba8f6000ab532ef81ca9bf80dffea3bd0faf50447b5950f6ec7ad130f5d63,-1,8,1,0.20563047,1526704926,Regular,beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76
beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76,1,15,1,0.20563047,1526703627,Regular,70cba8f6000ab532ef81ca9bf80dffea3bd0faf50447b5950f6ec7ad130f5d63
2754b819a390caffabedaebdada37dda9a25990eb894ca3bd69d8a6e2b25590a,-1,1,1,0.20571654,1526693553,Regular,2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318
2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318,1,11,1,0.20571654,1526691904,Regular,2754b819a390caffabedaebdada37dda9a25990eb894ca3bd69d8a6e2b25590a
150ec6054d67d180140d59e8e27d119bebe5809aed22e973afbe33ec306d9ab4,-1,5,1,0.20737678,1526680329,Regular,0c331a442f5cc9f3cbbab76dffe7d89ba111cf730743bf8e3597af9f5155b9df
0c331a442f5cc9f3cbbab76dffe7d89ba111cf730743bf8e3597af9f5155b9df,1,7,1,0.20737678,1526678478,Regular,150ec6054d67d180140d59e8e27d119bebe5809aed22e973afbe33ec306d9ab4
aa570e2ef2311c7eeeb8410de819363cbe426193a2acca025788c8c7b49658ad,-1,0,1,0.210144,1526667716,Regular,77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2
77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2,1,9,1,0.210144,1526665977,Regular,aa570e2ef2311c7eeeb8410de819363cbe426193a2acca025788c8c7b49658ad
9aa081e236d90edbbd9877212a33c2c9bb108b4b774bcad2a2728d5857ec7956,-1,2,1,0.20112116,1526653187,Regular,82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3
82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3,1,21,1,0.20112116,1526652169,Regular,9aa081e236d90edbbd9877212a33c2c9bb108b4b774bcad2a2728d5857ec7956
5423a63f5419b25aad94baf2c8af73959e4701b03eefa2521a8d5f7c4cf8c609,-1,8,1,0.20844526,1526645495,Regular,c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7
c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7,1,28,1,0.20844526,1526640093,Regular,5423a63f5419b25aad94baf2c8af73959e4701b03eefa2521a8d5f7c4cf8c609
885acf772d805fe79f99eb6935654fca04772b2aa961ae2508d10a117dd58aa1,-1,5,1,0.21226735,1526629865,Regular,41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b
41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b,1,17,1,0.21226735,1526626999,Regular,885acf772d805fe79f99eb6935654fca04772b2aa961ae2508d10a117dd58aa1
e7b20b42535086da25593dd43edb90faab2b86a88612b09e30fc3e4f987ef632,-1,2,1,0.20683762,1526604123,Regular,87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c
87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c,1,6,1,0.20683762,1526602370,Regular,e7b20b42535086da25593dd43edb90faab2b86a88612b09e30fc3e4f987ef632
bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24,-1,8,1,0.21707964,1526592455,Regular,5acec3adf912d363fde2ce7e4de731e1475c4e29a182fd68a7afc17a4a970619
bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24,-1,6,1,0.20763737,1526592455,Regular,ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239
ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239,1,6,1,0.20763737,1526589517,Regular,bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24
5acec3adf912d363fde2ce7e4de731e1475c4e29a182fd68a7afc17a4a970619,1,23,1,0.21707964,1526576488,Regular,bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,4,1,0.215674,1526567379,Regular,c4d4869ab875041c7464b24934bc2d93a6f1631ae7fe0793dbf317368c659bf3
c4d4869ab875041c7464b24934bc2d93a6f1631ae7fe0793dbf317368c659bf3,1,24,1,0.215674,1526565393,Regular,6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d
86fa849903cdd2aca380d01c2e34a7d7f490f40924d3d5ab2095b3f34ea5fb18,-1,2,1,0.20218055,1526553259,Regular,642af6dd8ebe4ea1734fb8063c95a9ad591051a6a2b0704031686c1a523629fc
642af6dd8ebe4ea1734fb8063c95a9ad591051a6a2b0704031686c1a523629fc,1,3,1,0.20218055,1526551258,Regular,86fa849903cdd2aca380d01c2e34a7d7f490f40924d3d5ab2095b3f34ea5fb18
dae7a18254ec0c42130284183365bd2494411f82eff9442a8251770793cf9ef5,-1,4,1,0.20407463,1526546929,Regular,bc9d7ac912568046a496e190d21d6df05d33cbfe5a6a3b22cee682a3e0958477
bc9d7ac912568046a496e190d21d6df05d33cbfe5a6a3b22cee682a3e0958477,1,6,1,0.20407463,1526539652,Regular,dae7a18254ec0c42130284183365bd2494411f82eff9442a8251770793cf9ef5
2f121786f30848828fa94eef97ff52c13380f41e2cf0f39c71fd7dcea9597dac,-1,3,1,0.21878297,1526529634,Regular,2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b
2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b,1,17,1,0.21878297,1526528380,Regular,2f121786f30848828fa94eef97ff52c13380f41e2cf0f39c71fd7dcea9597dac
