tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,6,1,0.52119722,1537929044,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,5,1,0.46893012,1537929044,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,4,1,0.47003367,1537929044,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,3,1,0.42631161,1537929044,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,2,1,0.38754379,1537929044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,1,1,0.55619501,1537929044,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,0,1,0.59259376,1537929044,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,32,1,0.44120497,1537929044,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,33,1,0.44101796,1537929044,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,34,1,0.44452931,1537929044,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,35,1,0.41500203,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,36,1,0.53600937,1537929044,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,37,1,0.42199528,1537929044,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,38,1,0.48869426,1537929044,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,39,1,0.57937782,1537929044,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,40,1,0.40799854,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,41,1,0.41153899,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,42,1,0.42618071,1537929044,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,43,1,0.45402802,1537929044,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,44,1,0.47682234,1537929044,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,45,1,0.44155922,1537929044,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,46,1,0.47659905,1537929044,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,47,1,0.4926604,1537929044,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,48,1,0.42017782,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,49,1,0.44504507,1537929044,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,50,1,0.44482276,1537929044,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,51,1,0.41098701,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,8,1,0.54800178,1537929044,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,30,1,0.41766734,1537929044,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,29,1,0.43092382,1537929044,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,28,1,0.34629576,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,27,1,0.40722916,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,25,1,0.45431431,1537929044,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,24,1,0.5817919,1537929044,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,318,1,0.4240296,1537844616,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,420,1,0.44101796,1537757601,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,251,1,0.45431431,1537671435,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,325,1,0.42631161,1537584805,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,391,1,0.44120497,1537498361,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,485,1,0.43216774,1537411813,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,512,1,0.39559233,1537325430,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,430,1,0.41098701,1537239024,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,282,1,0.40799854,1537152609,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,242,1,0.38754379,1537066458,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,664,1,0.34629576,1536980413,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,457,1,0.42618071,1536894173,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,370,1,0.41500203,1536807675,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,75,1,0.44347002,1536728363,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,186,1,0.4287705,1536634412,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,414,1,0.42017782,1536548525,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,253,1,0.41766734,1536462174,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,297,1,0.43697741,1536375020,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,504,1,0.4465546,1536288609,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,668,1,0.41153899,1536203234,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,42,1,0.45402802,1536117400,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,465,1,0.4489156,1536029434,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,521,1,0.44504507,1535943016,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,333,1,0.40722916,1535857535,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,265,1,0.42199528,1535770882,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,236,1,0.4341401,1535683811,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,225,1,0.43092382,1535597636,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,80,1,0.44155922,1535511189,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,130,1,0.46581914,1535424733,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,183,1,0.47003367,1535338209,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,404,1,0.44452931,1535251952,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,18,1,0.44482276,1535165799,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,491,1,0.4926604,1535079015,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,109,1,0.51035538,1534992610,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,274,1,0.48079341,1534906540,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,82,1,0.48869426,1534819813,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,2,1,0.47682234,1534733524,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,545,1,0.52119722,1534647009,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,524,1,0.59327906,1534560709,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,45,1,0.55205724,1534474478,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,103,1,0.46893012,1534389246,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,108,1,0.57937782,1534309788,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,188,1,0.54450142,1534212947,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,425,1,0.47659905,1533953711,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,479,1,0.5817919,1533867417,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,204,1,0.54799262,1533780973,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,330,1,0.59259376,1533694525,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,427,1,0.54800178,1533608203,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,64,1,0.53600937,1533521782,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,97,1,0.55619501,1533435680,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,100,1,0.59393452,1533349292,Regular,c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,39,1,0.65877115,1533300349,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,6,1,0.78131062,1533300349,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,5,1,0.68274427,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,4,1,0.61652969,1533300349,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,3,1,0.60160688,1533300349,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,2,1,0.64201456,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,1,1,0.82624277,1533300349,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,0,1,0.78921582,1533300349,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,8,1,0.5944545,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,9,1,0.85628705,1533300349,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,10,1,0.78599684,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,11,1,0.77341445,1533300349,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,12,1,0.66180465,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,13,1,0.62383642,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,14,1,0.70476922,1533300349,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,15,1,0.64086083,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,16,1,1.12469486,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,17,1,0.69188986,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,18,1,0.54199842,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,19,1,0.68931162,1533300349,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,20,1,0.84238433,1533300349,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,21,1,1.08752759,1533300349,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,22,1,0.78816996,1533300349,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,23,1,0.75146163,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,24,1,0.85503925,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,25,1,0.95051055,1533300349,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,26,1,0.67549428,1533300349,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,27,1,0.18499752,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,28,1,0.77970932,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,29,1,0.71514081,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,30,1,0.89074526,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,31,1,0.73604131,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,32,1,0.77555252,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,33,1,0.74411339,1533300349,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,34,1,0.59236816,1533300349,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,35,1,0.7714493,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,36,1,0.38788338,1533300349,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
93f86672ad4cf86fcc913c802ebfd093f08fc051554059fcba0ff099dec91b93,-1,38,1,0.62710626,1533300349,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
