tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,38,1,0.00138803,1714004296,Regular,33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,37,1,0.0011188,1714004296,Regular,34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,35,1,0.001341,1714004296,Regular,2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,34,1,0.00141295,1714004296,Regular,4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a
a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924,1,35,1,0.00177446,1714003689,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c,1,6,1,0.00131574,1714003453,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18,1,28,1,0.00139245,1714003426,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431,1,35,1,0.00128804,1714003046,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a,1,67,1,0.00127372,1714001879,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a,1,60,1,0.00126497,1714001515,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81,1,45,1,0.00123675,1714000598,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3,1,66,1,0.001341,1713999436,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9,1,5,1,0.0011188,1713999403,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd,1,41,1,0.00173897,1713999308,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894,1,7,1,0.00128028,1713998610,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea,1,22,1,0.00130728,1713998381,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70,1,50,1,0.00138803,1713998043,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de,1,41,1,0.00126135,1713997147,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706,1,26,1,0.00142987,1713996800,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f,1,69,1,0.00165102,1713996718,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764,1,11,1,0.00124558,1713996248,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc,1,28,1,0.00149217,1713996204,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a,1,56,1,0.00141295,1713996139,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb,1,22,1,0.00169019,1713995516,Regular,ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a
377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc,1,61,1,0.00158951,1713995345,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901,-1,16,1,0.00184122,1713993575,Regular,25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892
25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892,1,47,1,0.00184122,1713993101,Regular,6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,47,1,0.00183607,1713993101,Regular,e6b8f18e1aa9cbc55fdcd2039f8f0cae78e9f0535c115a259dcc63903ef5e311
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,58,1,0.0017386,1713993101,Regular,e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,59,1,0.00172412,1713993101,Regular,3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,57,1,0.00178751,1713993101,Regular,427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,53,1,0.00178225,1713993101,Regular,9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,52,1,0.00191625,1713993101,Regular,f086f405ced836ec4126968feed493d6ef2ce736d7907ab27589819bcb71af03
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,51,1,0.00156853,1713993101,Regular,f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,60,1,0.00177171,1713993101,Regular,dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,50,1,0.00173359,1713993101,Regular,621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,49,1,0.00145882,1713993101,Regular,b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,48,1,0.00238606,1713993101,Regular,f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,46,1,0.00070752,1713993101,Regular,1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,56,1,0.00142995,1713993101,Regular,783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,55,1,0.00141267,1713993101,Regular,bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,54,1,0.0017872,1713993101,Regular,033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d
783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597,1,32,1,0.00142995,1713992585,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a,1,24,1,0.00141267,1713992030,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c,1,57,1,0.00156853,1713991893,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb,1,56,1,0.00177171,1713991470,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d,1,22,1,0.0017872,1713989920,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011,1,54,1,0.00145882,1713989819,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2,1,56,1,0.00172412,1713989118,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
f086f405ced836ec4126968feed493d6ef2ce736d7907ab27589819bcb71af03,1,52,1,0.00191625,1713988211,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0,1,22,1,0.00173359,1713987657,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016,1,44,1,0.00178751,1713987132,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470,1,21,1,0.00178225,1713987022,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83,1,5,1,0.00238606,1713986390,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff,1,50,1,0.0017386,1713986080,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a,1,25,1,0.00070752,1713985836,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0,-1,42,1,0.0032981,1713809777,Regular,143aca3e1ef9fb9cb13ecefc0d395e01a82d8781997a67a33373043ba71b3e16
6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0,-1,41,1,0.00275552,1713809777,Regular,8fb458f05198a7e949f2d94d4ba9356f753185422656c16eb4288bedd9bfddb8
6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0,-1,40,1,0.00084992,1713809777,Regular,ec09cafbb88e3ea28a0b17186ead70951d66180611bbd8c73fe52f235c9c67d8
6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0,-1,38,1,0.00248711,1713809777,Regular,9467e618c2d11112cfdfab9608c5e2681c4f509453606aa472eb7d3941803ab8
6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0,-1,44,1,0.0027137,1713809777,Regular,4aba6baaebdf4d41e5eddbef36e1ab57dfe8559997355a5892a373832ca30e33
6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0,-1,39,1,0.00241174,1713809777,Regular,78f8f0913b0de71ebddbcdd9e7c2b1b5bb29b05096421d1089eb436be0041754
6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0,-1,43,1,0.00275051,1713809777,Regular,6656eec640da7f598a5f1d654c8206d35d09e52e8bbc3e45d82712ec12bfd6d8
ec09cafbb88e3ea28a0b17186ead70951d66180611bbd8c73fe52f235c9c67d8,1,18,1,0.00084992,1713806004,Regular,6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0
78f8f0913b0de71ebddbcdd9e7c2b1b5bb29b05096421d1089eb436be0041754,1,6,1,0.00241174,1713804028,Regular,6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0
6656eec640da7f598a5f1d654c8206d35d09e52e8bbc3e45d82712ec12bfd6d8,1,7,1,0.00275051,1713803204,Regular,6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0
8fb458f05198a7e949f2d94d4ba9356f753185422656c16eb4288bedd9bfddb8,1,36,1,0.00275552,1713802719,Regular,6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0
143aca3e1ef9fb9cb13ecefc0d395e01a82d8781997a67a33373043ba71b3e16,1,2,1,0.0032981,1713802471,Regular,6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0
4aba6baaebdf4d41e5eddbef36e1ab57dfe8559997355a5892a373832ca30e33,1,37,1,0.0027137,1713801733,Regular,6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0
9467e618c2d11112cfdfab9608c5e2681c4f509453606aa472eb7d3941803ab8,1,26,1,0.00248711,1713801415,Regular,6e69f2dfad93ff575b26de21c2e0876ed045b307eb84e0a35a73b30e2bacf1e0
2a2fb003923893ec8c7afe7b7c8fa7f96ab8e8d91663623afafd2c670f2bbf85,-1,44,1,0.0024906,1713798870,Regular,a5cc62066ee52dc4515cfbce4e6355d6b2b47f5256193718595a3ee3a7569f7f
2a2fb003923893ec8c7afe7b7c8fa7f96ab8e8d91663623afafd2c670f2bbf85,-1,43,1,0.0034313,1713798870,Regular,790f075823f86263c5963f059098bde333b963e797e643ff8cd5af7f62fda7a5
790f075823f86263c5963f059098bde333b963e797e643ff8cd5af7f62fda7a5,1,6,1,0.0034313,1713797449,Regular,2a2fb003923893ec8c7afe7b7c8fa7f96ab8e8d91663623afafd2c670f2bbf85
a5cc62066ee52dc4515cfbce4e6355d6b2b47f5256193718595a3ee3a7569f7f,1,40,1,0.0024906,1713796140,Regular,2a2fb003923893ec8c7afe7b7c8fa7f96ab8e8d91663623afafd2c670f2bbf85
5551138c83e003553d4533c881b426563c0319e4406d11181f8e869a26c516b1,-1,24,1,0.00320224,1713788098,Regular,7b7729cd462ea749553fab42fb73791b2620aa9e0e48d3946bc7384d183b88f1
5551138c83e003553d4533c881b426563c0319e4406d11181f8e869a26c516b1,-1,23,1,0.00288309,1713788098,Regular,018199f69dca5a4f45fa33d13accf12ec805d9cbd11b13f448ef2b36f6e1765a
5551138c83e003553d4533c881b426563c0319e4406d11181f8e869a26c516b1,-1,25,1,0.00336921,1713788098,Regular,e97eef8aaa6a76a7192a898e1e01b6ad55692fdddffe00e8e1da5d723233d1f9
e97eef8aaa6a76a7192a898e1e01b6ad55692fdddffe00e8e1da5d723233d1f9,1,8,1,0.00336921,1713784029,Regular,5551138c83e003553d4533c881b426563c0319e4406d11181f8e869a26c516b1
7b7729cd462ea749553fab42fb73791b2620aa9e0e48d3946bc7384d183b88f1,1,15,1,0.00320224,1713781896,Regular,5551138c83e003553d4533c881b426563c0319e4406d11181f8e869a26c516b1
018199f69dca5a4f45fa33d13accf12ec805d9cbd11b13f448ef2b36f6e1765a,1,15,1,0.00288309,1713781874,Regular,5551138c83e003553d4533c881b426563c0319e4406d11181f8e869a26c516b1
36689f966b84476d3e7e2b8d89a997cfd3d412267a2db91f055681ccaa0c2bde,-1,0,1,0.00290766,1713777155,Regular,753598161e9191b4dd19aeb3cb68c718742814222a5bf611681ccebde1023c49
36689f966b84476d3e7e2b8d89a997cfd3d412267a2db91f055681ccaa0c2bde,-1,2,1,0.00386581,1713777155,Regular,6fd2904ca2d1113611bfa4d9224fd303cd37e7ccfc1ddfd8b31fc325e83f700e
36689f966b84476d3e7e2b8d89a997cfd3d412267a2db91f055681ccaa0c2bde,-1,1,1,0.0008491,1713777155,Regular,4b802844e6213b6f027d535ad653ca387d59eaa92371758475ae4cac15a7a441
753598161e9191b4dd19aeb3cb68c718742814222a5bf611681ccebde1023c49,1,23,1,0.00290766,1713776876,Regular,36689f966b84476d3e7e2b8d89a997cfd3d412267a2db91f055681ccaa0c2bde
4b802844e6213b6f027d535ad653ca387d59eaa92371758475ae4cac15a7a441,1,5,1,0.0008491,1713776842,Regular,36689f966b84476d3e7e2b8d89a997cfd3d412267a2db91f055681ccaa0c2bde
6fd2904ca2d1113611bfa4d9224fd303cd37e7ccfc1ddfd8b31fc325e83f700e,1,3,1,0.00386581,1713776425,Regular,36689f966b84476d3e7e2b8d89a997cfd3d412267a2db91f055681ccaa0c2bde
d45d5037e4c895c4686b4df3ef95d39c1f2b0317df2cbcc0fcb2e5fd11eddbaa,-1,44,1,0.00039864,1713410281,Regular,f8678de5ff9cf93e6fef9389efd97b0140deca15cc7b96c15a4949439a782d5c
f8678de5ff9cf93e6fef9389efd97b0140deca15cc7b96c15a4949439a782d5c,1,22,1,0.00039864,1713400592,Regular,d45d5037e4c895c4686b4df3ef95d39c1f2b0317df2cbcc0fcb2e5fd11eddbaa
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,30,1,0.00284112,1713399185,Regular,05bc89184d118b4684a2684210c9511db8515f8b24a0a5475faef585b88b9ce9
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,35,1,0.00266048,1713399185,Regular,6fa1026de2694cd18034a5ade2eefda843be7dd30299a509d80ade31ae2d8ac5
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,31,1,0.00267935,1713399185,Regular,87b469bb37fc26eadee97aa33ff9c0409505142e509207afd01efb9d9f91b280
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,34,1,0.00436165,1713399185,Regular,6565ccb957b87128d4f9a835a73ba7e8e089238d6d0ca0eea83949a1162a92d2
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,33,1,0.00273297,1713399185,Regular,dc6f4605111ac6904baf10a62f98e42d609489c9c674e6dc55c8855fbb246927
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,32,1,0.00319119,1713399185,Regular,ff81c0a977529edfdfaf857639979ffd2f5d668818e66cbd808d4b1ad1d9a1d0
05bc89184d118b4684a2684210c9511db8515f8b24a0a5475faef585b88b9ce9,1,39,1,0.00284112,1713395091,Regular,5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487
6fa1026de2694cd18034a5ade2eefda843be7dd30299a509d80ade31ae2d8ac5,1,11,1,0.00266048,1713394439,Regular,5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487
6565ccb957b87128d4f9a835a73ba7e8e089238d6d0ca0eea83949a1162a92d2,1,30,1,0.00436165,1713392700,Regular,5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487
dc6f4605111ac6904baf10a62f98e42d609489c9c674e6dc55c8855fbb246927,1,40,1,0.00273297,1713391514,Regular,5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487
ff81c0a977529edfdfaf857639979ffd2f5d668818e66cbd808d4b1ad1d9a1d0,1,36,1,0.00319119,1713389425,Regular,5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487
87b469bb37fc26eadee97aa33ff9c0409505142e509207afd01efb9d9f91b280,1,5,1,0.00267935,1713388697,Regular,5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487
79bc2eac7a4851a74f4e6f4d1bd7b48d46933abd997eac93047cdba8ed48d64a,-1,48,1,0.00127104,1713388528,Regular,61059107dcab28c2aac29d248432236c378efc188370292571020cfca97e03bd
61059107dcab28c2aac29d248432236c378efc188370292571020cfca97e03bd,1,0,1,0.00127104,1713385735,Regular,79bc2eac7a4851a74f4e6f4d1bd7b48d46933abd997eac93047cdba8ed48d64a
dde9d2e09a87a76300a5b68b339540bbf437636f8b574791b7504c1d7b0a5c13,-1,11,1,0.00123895,1713280419,Regular,8b3a588ba54dbfa18ef30e790de8095bf26e486e993964a3c55c56424b4bb8f2
8b3a588ba54dbfa18ef30e790de8095bf26e486e993964a3c55c56424b4bb8f2,1,38,1,0.00123895,1713263955,Regular,dde9d2e09a87a76300a5b68b339540bbf437636f8b574791b7504c1d7b0a5c13
bcdc588c7e4573f68cbe24cdc3a88c3dc08a69eed5efa3e122d4f576dd1f4931,-1,31,1,0.0001584,1708366434,Regular,1b97c985bce4c9b7f7e2dabc13fd977b59dfa633f38c77a5491271352047f734
bcdc588c7e4573f68cbe24cdc3a88c3dc08a69eed5efa3e122d4f576dd1f4931,-1,30,1,0.00164719,1708366434,Regular,bbb11335eb677ca1163095eadd1607fdcdc487e42e633e226f6e1d7b976eb60e
1b97c985bce4c9b7f7e2dabc13fd977b59dfa633f38c77a5491271352047f734,1,1,1,0.0001584,1708350736,Regular,bcdc588c7e4573f68cbe24cdc3a88c3dc08a69eed5efa3e122d4f576dd1f4931
bbb11335eb677ca1163095eadd1607fdcdc487e42e633e226f6e1d7b976eb60e,1,21,1,0.00164719,1708349703,Regular,bcdc588c7e4573f68cbe24cdc3a88c3dc08a69eed5efa3e122d4f576dd1f4931
