tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe,1,0,1,0.21011627,1539088394,Regular,8b6110e452cb312e43da16f5263f1055dd21dd57c14b7fb929e605cdeb055c56
9b88f213f04945646f77b910e601759cf168d1e1d6fb0370a0a691203dec78c0,1,1,1,0.21766708,1539052371,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993,1,6,1,0.26556487,1539016000,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
c002581a039fbdae0809b20ecb81e853c977eacee399669554dfe588c5967d66,1,3,1,0.20078474,1538951647,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
b3c23fa2cbcb20d156c6eb5eef2f150cc8cc143a984e868e673e552f7019f8ae,1,9,1,0.22040831,1538918807,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
a3d91c594ad37d2b0a68b22827faa376ef3617df3f2f512caa9ddd7cc81077ba,1,17,1,0.20748123,1538865090,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
f764750f376cf603444e6d44d866d3ec8be6bb47c25c8341347a307f837b9948,1,8,1,0.20231571,1538808624,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
50c24ce777657382d92c28aa5cce150de1a83f08c86e17e10860b6893ea34ff0,1,15,1,0.20567106,1538758473,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
639faf362d9b3a8088584751090c803cbf2971fc2c9a280946cb30412ab93ff9,1,14,1,0.20974776,1538707916,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
54a9219c4ccfb07c43e0c2f0659ae1eaac6110379bd92ab40a1d9bc29e127eb4,1,9,1,0.21198994,1538654141,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296,1,20,1,0.20717601,1538600475,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
61fcea53922949def6398690e34fc2663f4774b40eb197f86273d0f8fe122ac8,1,14,1,0.20772311,1538549896,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
f05d7216c747fb139d6eefe1531ae8fbf1945e7d8d85da8158f0cf933dfd6485,1,14,1,0.21713613,1538507092,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
b0b516fa327dcd57246eb149c46116fb099ba2b5e256df28e82bf971ffc7e75d,1,8,1,0.20479084,1538463974,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
08091461157108db32349d9f99a0354a93d203c1d247a4226850f3c2e5682008,1,10,1,0.21122192,1538424005,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,0,1,0.27339998,1538382955,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
8d6764ffbc4ffb9ded03c09ad24f5b2875cc8d841ef485279e061de75b807f72,1,4,1,0.20622793,1538322290,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
fd7f71e20c015d6a35e488ebe1865cf8d20dcd017d040d748eef8fa570b6bf01,1,12,1,0.20861965,1538271496,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
b12d03858d845b8f2f1c75b64598fd71387552c5c9fc8873b2d149a0d5e7a8f7,1,15,1,0.20652261,1538220801,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2,1,1,1,0.20706069,1538173716,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
c984364cbbf34bdef6ff62df519d6eb062a5cd03f419729396e0cde6f1a1ffb4,1,4,1,0.20043034,1538129259,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
5319ee6f1a5ffc98fe4d838df216f65735a66b9d22e36b2ef87d10ff0ba8cc36,1,0,1,0.21782772,1538089779,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a,1,20,1,0.2113619,1538042769,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
7aa501d2285e709fff945b004332285b39960c8f81a34ba19aa53b1541073506,1,18,1,0.21039994,1537996096,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
da68fba35bc4e2b74c58ccd880001264687a4ebd2d67b7121d568afca1ee182c,1,7,1,0.21103309,1537952803,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,26,1,0.22202769,1537913645,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
492a3913a9b4770e6e11adbacd5a4a7b6b5be20ea49395348c2ca69ec1688a1d,1,10,1,0.21842777,1537873514,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de,1,12,1,0.20568717,1537834028,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
832db365b670d5f0bb036768a27e60b7c3447eaf67dabff94b2e57897e4c5032,1,12,1,0.20391748,1537794955,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
0f4c7e2f5559b71da8e1e270621e9584ddbbd949f1ca8f7e6b97db9775a94d16,1,12,1,0.21207071,1537754859,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
05ce575a6d7e9bd72ccfdd99b9b1ef643d1ae2519fbc23a5b388dec2586e5838,1,10,1,0.2024719,1537715148,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
8cb60863ca484f92d2a86ddee0dcecaf2850db494a0ede21631e32cdfbdcb328,1,6,1,0.20915769,1537643618,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
ca0345063341e8316703269dce08417d8d571b8c84ced700fd93be7b27641b24,1,7,1,0.21034928,1537567664,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
853fa6087f7746fa879479347830b403d221cc76263694aed4117a7a48cc5396,1,17,1,0.2058767,1537488249,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
538cc4e6359d30c02054ade147511b5c684472c835483b6ba9a811d6abf5c599,1,11,1,0.20374055,1537415497,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,31,1,0.20750321,1537338357,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a,1,20,1,0.20059288,1537277212,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb,1,16,1,0.20085233,1537201691,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8,1,9,1,0.21702694,1537140473,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39,1,3,1,0.20213544,1537097266,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8,1,3,1,0.20868027,1537057514,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
c04d2fb735c89f46b23201b21024812d47b7a825dd22331ba355f3867417a5dc,1,11,1,0.20268579,1537017638,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
f1c25e05d0c47e49bc71a28ead40bafa81cf9562b0154292e46f3dfbc9315e29,1,13,1,0.22058676,1536978568,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
c079d9d2c54355353cc59a7469fa7fbf49ae9f113806e5f8193ba667e5b53a68,1,3,1,0.2130679,1536935432,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
88772f530838af74214e6d440f4e9f9ac5ea8fa36c2ea6402fd058e0618d17b4,1,10,1,0.21084681,1536894983,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad,1,6,1,0.20668437,1536866680,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
efcd778a815ef6dbbc272b2abb0ccc3e8bb132e733d9c3aef7a6a6f8a539dac3,1,16,1,0.23264727,1536844798,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
95110941580edc584dd780bc7cb3ca349ea1663a04d02e8817a89123e8195262,1,9,1,0.2052557,1536815817,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
a6caf15b0d3d712f2687cf4c457e045c82482437448e29c8cbd97c8e5e540d9d,1,2,1,0.20283489,1536776558,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
aafb337149c1ae7233a2ca90fd276d1d61382ecc8da0b991fb19f417b0331418,1,10,1,0.20087937,1536735731,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4,1,18,1,0.20268764,1536697278,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064,1,5,1,0.21829974,1536660259,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
6e4152fe04dc32483cfd8e0a2eba0b1f5f229238e4cadfdb489ff5ab6434a4e1,1,7,1,0.22027991,1536620894,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6,1,0,1,0.2151076,1536580670,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
563a4d94702e29458f0d841585300466fdadc1a2e9771d08a69fd950819f5fad,1,8,1,0.21037054,1536541087,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
b3ce84f6e48e0f847c05563a8c758de8675be13a7fdb7a997d33f64c4ebf7ca9,1,10,1,0.21207513,1536500749,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
588da1791cd280fe11130a4756365193edc9200a469182f83920837640ac6df5,1,15,1,0.20476646,1536461284,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f,1,3,1,0.20280646,1536422679,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
2d72ac417c85f36cf9b081f0ff9b902e5121944122042548672483e19337290e,1,18,1,0.20956916,1536347989,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
900e37e5f423adf80dd22714ec236da1a8414d54077691662f706d1c5df5c5e2,1,2,1,0.20558057,1536275692,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,43,1,0.24121581,1536209313,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca,1,5,1,0.20297081,1536160406,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
b90743d40467da584fef870d21cf3b7f0e449068b0261ed558c7f9c4f9f493fa,1,5,1,0.2007702,1536121454,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
401371cec676886a24fffdd85b037deb94d28546290b4cbd7e766098bf40308b,1,14,1,0.20754717,1536060342,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
2593d9cc1c223aa9c408cda2d0638123a35716e776b7b51a47187e22fa99e7b7,1,6,1,0.20114171,1535988265,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,21,1,0.21153523,1535923594,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,51,1,0.21857362,1535904745,Regular,894477b5d9efd9f99b72aabbc9c2b5d52e9c28f8746011b43746d07d0bd3a6ed
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,31,1,0.20744711,1535904745,Regular,e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,32,1,0.20222474,1535904745,Regular,ee9fa32defce71c14386d31ebcb82323e529700a7bcb54a105db60c1694059a1
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,33,1,0.2244524,1535904745,Regular,9ea7804d351de6d962b5636c6fc74e540813a9c033b8497369a18d28d070e6a2
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,34,1,0.20245721,1535904745,Regular,260d4dc739416943cb376079b9fa480d94dc825f1b1d86e3e91a9c244d5f35a3
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,35,1,0.2059735,1535904745,Regular,7342392ae2f8d4fb2e09079e86d7cc2de3bf135e782558c022730cf0adffdba8
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,37,1,0.20549296,1535904745,Regular,7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,38,1,0.20799617,1535904745,Regular,7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,39,1,0.20068234,1535904745,Regular,4767e292b9c7b585ae0134cff960aa50f7175829dbc0a70b2b0b7c3d969e2ebf
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,40,1,0.2186977,1535904745,Regular,fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,42,1,0.20269174,1535904745,Regular,05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,43,1,0.20112326,1535904745,Regular,6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,44,1,0.22497507,1535904745,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,46,1,0.21077528,1535904745,Regular,eaa03007864e6b8ea895735feaec16171f66b0770a756a39d9eba0d0a648ceda
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,47,1,0.20830555,1535904745,Regular,740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,49,1,0.20384024,1535904745,Regular,781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,50,1,0.22790486,1535904745,Regular,2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,53,1,0.22349634,1535904745,Regular,385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,3,1,0.20244654,1535904745,Regular,50a0b217863c10ae4459264e74ce6c4931b14accd708fd8cc93371fa8695dc1e
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,4,1,0.20252572,1535904745,Regular,ea5c431d23bba6311e6587abf1d16fb199ce9ec29d00d896fcfa37d9d5d62b2e
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,5,1,0.22602685,1535904745,Regular,b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,6,1,0.20516695,1535904745,Regular,c954042d8ebda1fccd7ea83a38143b9a6b3d3c1627bbb9dc5e88cef39b00cc38
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,7,1,0.21774383,1535904745,Regular,725d44a330c4f8b6ba7d6f7414fb909551e604bc22e2dd8dfb4379143c587439
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,9,1,0.22099084,1535904745,Regular,da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,10,1,0.21690561,1535904745,Regular,b47532ec736962c7cb2e7214a3da3c60078d5632a9274ffdbd4cfcc237453c51
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,11,1,0.2091361,1535904745,Regular,3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,12,1,0.2025761,1535904745,Regular,140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,14,1,0.21092002,1535904745,Regular,2ceaa053f002db1225a4b434d01d168ad0ae55128866e2fa34979900556ec55c
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,15,1,0.20819712,1535904745,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,16,1,0.22713183,1535904745,Regular,7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,17,1,0.20357461,1535904745,Regular,986ff25750c9c34ffb7efefae78cc75e1a3e533c5597ed27364f42ebf5906276
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,18,1,0.21940442,1535904745,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,19,1,0.20372018,1535904745,Regular,ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,20,1,0.22202297,1535904745,Regular,43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,21,1,0.21826252,1535904745,Regular,95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,22,1,0.20220961,1535904745,Regular,49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,23,1,0.20791704,1535904745,Regular,2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,26,1,0.21571318,1535904745,Regular,e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d
e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d,1,23,1,0.21571318,1535887844,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6,1,10,1,0.20384024,1535848109,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
894477b5d9efd9f99b72aabbc9c2b5d52e9c28f8746011b43746d07d0bd3a6ed,1,15,1,0.21857362,1535801019,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
ea5c431d23bba6311e6587abf1d16fb199ce9ec29d00d896fcfa37d9d5d62b2e,1,11,1,0.20252572,1535754167,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
260d4dc739416943cb376079b9fa480d94dc825f1b1d86e3e91a9c244d5f35a3,1,14,1,0.20245721,1535704018,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
c954042d8ebda1fccd7ea83a38143b9a6b3d3c1627bbb9dc5e88cef39b00cc38,1,1,1,0.20516695,1535668334,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
7342392ae2f8d4fb2e09079e86d7cc2de3bf135e782558c022730cf0adffdba8,1,19,1,0.2059735,1535624854,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
50a0b217863c10ae4459264e74ce6c4931b14accd708fd8cc93371fa8695dc1e,1,1,1,0.20244654,1535563524,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
986ff25750c9c34ffb7efefae78cc75e1a3e533c5597ed27364f42ebf5906276,1,4,1,0.20357461,1535527765,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
2ceaa053f002db1225a4b434d01d168ad0ae55128866e2fa34979900556ec55c,1,3,1,0.21092002,1535492204,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
725d44a330c4f8b6ba7d6f7414fb909551e604bc22e2dd8dfb4379143c587439,1,0,1,0.21774383,1535455489,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
c63cbccbd00d1711ddaae80204f64af542f708204be2f7a93e334b67b54bf8f8,1,21,1,0.20883652,1535414550,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5,1,5,1,0.20549296,1535367630,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
4767e292b9c7b585ae0134cff960aa50f7175829dbc0a70b2b0b7c3d969e2ebf,1,8,1,0.20068234,1535039830,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457,1,6,1,0.2025761,1534390603,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
b1bd4ddf312504b0acaeb519d5020641c8e9b7b5f13d2d7738b17be98737269b,-1,1,1,0.21740501,1534370393,Regular,78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c
b1bd4ddf312504b0acaeb519d5020641c8e9b7b5f13d2d7738b17be98737269b,-1,0,1,0.22319296,1534370393,Regular,99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a
7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7,1,23,1,0.20799617,1534355004,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
ee9fa32defce71c14386d31ebcb82323e529700a7bcb54a105db60c1694059a1,1,12,1,0.20222474,1534294334,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c,1,7,1,0.20744711,1534264742,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
eaa03007864e6b8ea895735feaec16171f66b0770a756a39d9eba0d0a648ceda,1,3,1,0.21077528,1534236005,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd,1,13,1,0.20830555,1534206906,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9,1,31,1,0.22790486,1534178120,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530,1,6,1,0.22602685,1534149524,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,9,1,0.21826252,1534120520,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854,1,9,1,0.2091361,1534091702,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,25,1,0.22497507,1534063402,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
