tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,19,1,2.54578008,1533471947,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,18,1,2.51204495,1533471947,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,11,1,2.38248239,1533471947,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,10,1,2.55722934,1533471947,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,9,1,2.31140328,1533471947,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,8,1,0.4597,1533471947,Regular,54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,20,1,2.34305636,1533471947,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,0,1,2.33009263,1533471947,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,14,1,0.98083592,1533471947,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,13,1,1.70402872,1533471947,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,12,1,2.2162202,1533471947,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
3ca7ad9fe918b56f3a85a63a16dc486257cdb3d25f5192ed508e0c441cf8b4ff,-1,0,1,2.12190423,1533471404,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
3ca7ad9fe918b56f3a85a63a16dc486257cdb3d25f5192ed508e0c441cf8b4ff,-1,2,1,2.43929708,1533471404,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
3ca7ad9fe918b56f3a85a63a16dc486257cdb3d25f5192ed508e0c441cf8b4ff,-1,1,1,0.71253585,1533471404,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,74,1,1.96814748,1533435020,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,103,1,2.11828231,1533348728,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,95,1,2.2162202,1533262134,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,116,1,2.24523454,1533175697,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,146,1,2.46679167,1533089711,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,37,1,2.35673241,1533002897,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,118,1,2.15390882,1532916622,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,61,1,2.08258449,1532830675,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,95,1,2.28244057,1532744042,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,41,1,2.47027796,1532657468,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,90,1,2.320629,1532575957,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,59,1,2.12190423,1532484972,Regular,3ca7ad9fe918b56f3a85a63a16dc486257cdb3d25f5192ed508e0c441cf8b4ff
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,18,1,2.34305636,1532398479,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,13,1,2.46318594,1532311870,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,99,1,2.25794728,1532225460,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,129,1,2.33009263,1532138913,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,162,1,2.31140328,1532052570,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,174,1,2.2100252,1531966369,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,125,1,2.12676118,1531879962,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,95,1,2.38248239,1531793556,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,155,1,2.31879491,1531707153,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,113,1,2.51204495,1531622459,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,94,1,2.55722934,1531534258,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,64,1,2.64966106,1531448685,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,78,1,2.49036809,1531361492,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,102,1,2.60366421,1531274940,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,81,1,2.57745777,1531188564,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,60,1,2.43929708,1531103065,Regular,3ca7ad9fe918b56f3a85a63a16dc486257cdb3d25f5192ed508e0c441cf8b4ff
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,166,1,2.54578008,1531015903,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,99,1,2.60236779,1530929286,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,118,1,2.51847108,1530842937,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,136,1,2.79406452,1530756786,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,80,1,2.85612159,1530670254,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,111,1,2.96089572,1530583747,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,26,1,2.90791456,1530497608,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49,1,4,1,0.4597,1530412260,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,133,1,2.60746785,1530411455,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b,1,10,1,0.1483,1530325891,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,92,1,0.71253585,1530325304,Regular,3ca7ad9fe918b56f3a85a63a16dc486257cdb3d25f5192ed508e0c441cf8b4ff
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,74,1,0.98083592,1530238388,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,114,1,1.57060679,1530151800,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,8,1,1.75335953,1530066006,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,89,1,1.70402872,1529979809,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,133,1,1.5641434,1529893460,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,23,1,0.97499254,1529806195,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
