tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,5,1,0.00324162,1712446989,Regular,f80e58b3a4954d200e21edea8ed715d09c9c50c4c016d535ce7ef3c72016cb51
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,3,1,0.00327378,1712446989,Regular,a4cb1d783d2e2e6566d7186c0e16d80623336aebe07cacaf47c2f16c028baf77
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,0,1,0.00329544,1712446989,Regular,c9c4f08597dc80434c9f5666dc1080e31db90b414258372299080c50f2af4550
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,48,1,0.00301226,1712446989,Regular,f7cd78c07bb9a9736af0b4a657e92f52e5d913b541375df41cd44c74476de351
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,47,1,0.00301873,1712446989,Regular,af8b6881513fa32e90bef7e5a7b5f14912567976d3d04e87d4c5bf2217e80925
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,44,1,0.00302757,1712446989,Regular,487afb84cf71a7c35fd24a8ec1021a8533354ae83c2d4cc9f812eb86d4bf8e04
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,41,1,0.00303423,1712446989,Regular,22f3f15239dfe8626cd1312588c401da5fdb0c138c60ce3f9e2bf3ae83a7b20b
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,39,1,0.00303744,1712446989,Regular,117f02953f4c32db5eee5792800de7c49670a044f5713c0e124a4465d967c6ad
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,38,1,0.00304671,1712446989,Regular,a19450433ad0156525e1c380271f9190d522f1cd72e0da20fdf46e384a3df72f
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,35,1,0.00306794,1712446989,Regular,1e93cee5b985f80220be352d8e6640e5e17fff1ae9a637ecafe318aafdff3836
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,31,1,0.00309119,1712446989,Regular,e342c51bdf2eec2c339cd1373ecc6bee3bccc843cd75d9dbe408bf0308d33c66
478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54,-1,30,1,0.00309701,1712446989,Regular,01eb73883b562d10cba53daec43a49380527b97fdc979f5e5dfa1bdd4a228f46
503133a46b9da236649ed22a5a0fdee444967b7a7a48e76a1087edbd305ee4d9,-1,38,1,0.00007869,1712446989,Regular,61be3cb3b0b050363e0889ea56ba7bf57f698dd55e5b4f393114951482198b77
50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2,-1,0,1,0.00299815,1712446989,Regular,531d9278604eeb75d87928f8cdb4ac5fee48e9ab2981654d4f931819f7737a80
50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2,-1,37,1,0.00279365,1712446989,Regular,b34a3a158208e9d4388bdd5da86accd0ac4cb9d974e869d1523392470440baf2
50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2,-1,27,1,0.00284151,1712446989,Regular,1683b2f879021a2fcb63b30b49ec1e3e040c61cfbc329899591bd6d65b4af0d5
50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2,-1,25,1,0.00286061,1712446989,Regular,5c05ddf3f07beadcb0178a12e07184857e650308c7583b7e2587dd595037cd20
50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2,-1,23,1,0.00287261,1712446989,Regular,9d70b4aedee90b0848f079fce6feaa6d9955f094f3cc150ced995d020d82c3ea
50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2,-1,10,1,0.00296746,1712446989,Regular,2b8e78adb938fcdd3010198f4c90b4abfd1687b504985d2839ecc26355889dc4
50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2,-1,9,1,0.00297012,1712446989,Regular,f855f39504d3de6163144188506a69ae2372874734daf8210fc4661ad232b05f
50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2,-1,8,1,0.00297173,1712446989,Regular,71612d9c321a5f2aa47a98c140b412a94d52c7b7b9370a9e6d16b995e12e2e49
50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2,-1,3,1,0.00299,1712446989,Regular,ce0c18319a65827613039dcaa1ebce980c0e2ed80b0275a15c1c5add906286b7
50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2,-1,44,1,0.00273873,1712446989,Regular,c816ae1460e9be67bdb6a984a656a10df2e369de661b0d9200ab22532acaa7ef
6d32c057c0065bea4a0f3850cff7fa35492ebfaf9bafe3859f80c55cb1fb489b,-1,12,1,0.00262689,1712446989,Regular,fe832df186d11bd1f4bbd9e6e811b6f30635a1dcb4fda780ef17a39ace15b37c
6d32c057c0065bea4a0f3850cff7fa35492ebfaf9bafe3859f80c55cb1fb489b,-1,31,1,0.00253104,1712446989,Regular,41e94cd61cbbfac8fad616916a8f49aca8f9db5d8c2d0deb38564fa7a61e715e
6d32c057c0065bea4a0f3850cff7fa35492ebfaf9bafe3859f80c55cb1fb489b,-1,15,1,0.00261083,1712446989,Regular,5ea3afe32b193fb2ffc568095d079ed350f4f74604e23ee3da98c1f837e7999c
6d32c057c0065bea4a0f3850cff7fa35492ebfaf9bafe3859f80c55cb1fb489b,-1,19,1,0.00259301,1712446989,Regular,b3d824453ab317d6c28c28d2d1f13454dd9337e306266074a19239656d8fa5bd
6d32c057c0065bea4a0f3850cff7fa35492ebfaf9bafe3859f80c55cb1fb489b,-1,25,1,0.00256925,1712446989,Regular,4f6789266c6165ee549651d9a79c4edc4a3db7b2c0f131c495d05462dcc23367
6d32c057c0065bea4a0f3850cff7fa35492ebfaf9bafe3859f80c55cb1fb489b,-1,9,1,0.00264344,1712446989,Regular,8c36e3d0f9021955a010a05a9a5783c948a58abb3edc4d64f1dbc3d08da39fff
6d32c057c0065bea4a0f3850cff7fa35492ebfaf9bafe3859f80c55cb1fb489b,-1,5,1,0.00266701,1712446989,Regular,d196a7125b467ec5db28b9b04bc26b8eb9b0fe6fa837588bf0694adb0be0331f
6d3653839bfd7ddc086f130e574527ad43487b0fdc3dd912ce33eb4b02f2fb61,-1,22,1,0.00130865,1712446989,Regular,13166ff0a1b32e48782e62b8e2298d46498da0307484e106bb559ade9db36ce1
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,40,1,0.00387807,1712446989,Regular,893602d9c674067e4a8b5bbeb0af5ec39f4b1e46b469523815c49836b5b5569b
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,48,1,0.0037544,1712446989,Regular,d392e6513b53f4dda83b238460f3df505b1ef7e0e838134b0bd50ab035013188
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,47,1,0.00380731,1712446989,Regular,0812dcc0f19fa8201f11f69af39a1f3bcc3f8b3e0d7a3107c78af40bb6eedb83
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,45,1,0.00381415,1712446989,Regular,74b050007358e3391e477c831ee4877c3c4392acee5bb148992d81dde026514f
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,43,1,0.00383587,1712446989,Regular,2008abcb4d37f9723a9624dd3880b941510573761597f0a5777b0c6c9e4384fc
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,38,1,0.00390426,1712446989,Regular,ccee104ce3be274a6738b20bc8cd5b536478d7dae9d4c5dc505c1c5feb5b5a93
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,34,1,0.00392966,1712446989,Regular,3f78a68e60f8a5fdc2e43b861e304e3171984da4f0e04e602c65366bcae15bb4
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,33,1,0.00396649,1712446989,Regular,a5f43c29f8ac13eab3417d7157faebd39d8baaa57e1cadd673a9be15c72ff152
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,32,1,0.00396821,1712446989,Regular,87993554ae1d6859b9579d362df669dbc5a6ad58d9f98c66580d640dc2957981
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,31,1,0.00397716,1712446989,Regular,1845157115d16a21ee440734ff29eeabb51697c6d5ac15b284968f5aef52dc32
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,30,1,0.00400365,1712446989,Regular,a48dddbc26fb5e95d0acfb75e57e0330cb672902b06e4fd620c3e8a42e189243
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,29,1,0.00401022,1712446989,Regular,a3676e67ba97dcb247cc545920970a643ff85bb95871bb5a6ac9461c6f718dad
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,27,1,0.00403906,1712446989,Regular,a3a9ec052005702fda75c09db5ac5c39e37ba38258756bf9a3abe13993881d54
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,25,1,0.00410571,1712446989,Regular,5a0d15936eae82913da6c01b66c41dbefd6b38fe7834209c76d421f205f3abf8
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,24,1,0.0042089,1712446989,Regular,f7f81ff49bd2c6a041780ac9d8e12cf97a73b5902ceb625c75d30df5221df7fd
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,23,1,0.00422164,1712446989,Regular,beac94d68c20c8fc44b53a149450e4b4b26cbf0632378f30eb1609bc945a12e8
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,22,1,0.00422397,1712446989,Regular,36b7a265d054254dec805359a6d594f1bf39ac05adfbf1a09ba230e7288a8c49
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,21,1,0.00423518,1712446989,Regular,7d4d39feead572f1efd388f7355a67ae8c76c99b64d2389874cfc071df7fb425
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,20,1,0.00427024,1712446989,Regular,03b9428162a68e4d341ee1cb0c62865dfeaf3dc469ef246092869e094f22ce90
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,19,1,0.00429625,1712446989,Regular,8ddb392209e8ff43d6962309bc3c13f422466360a9f53accd1fa254182f868ea
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,18,1,0.0042984,1712446989,Regular,3eff7c132b350531c4013216a19ad1f40dfedf15e9a814d4ae2908b3e0a55eec
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,16,1,0.00436777,1712446989,Regular,ed537e10525ded830e14395b24681377db07648b40a9181bafc6ec2a51720ad4
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,15,1,0.00437467,1712446989,Regular,41b4743451dae16ec8ffbce6dfc30b505e796ce84346fd60f9731560835683d5
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,12,1,0.0044513,1712446989,Regular,4ecad50be9d6fecbde7f87faeb8b91bdca995c8e0b462e3e7d97839c3336d525
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,8,1,0.00461162,1712446989,Regular,8eb4089117e58cd5d3660bb6e0948b3036df9be670fd3704e6ff63e4fc1a1d55
737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc,-1,7,1,0.00462665,1712446989,Regular,5e483189858ddbde5289328d5a1a3d280c3664676e79b451c6e705ecac49ae6b
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,9,1,0.00368292,1712446989,Regular,ec80f2bad85d6e821ac9a31493624095f7bfd7f93351197c8aa16a0c810d8b36
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,7,1,0.00369528,1712446989,Regular,c4c97ce8f01b643abe00a55ddcb2a489076f63039e9600caf0dff158c7b384cb
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,0,1,0.00373974,1712446989,Regular,4ac058b8904b2c48e676cde3d39d1d419df2f025db2ffd3b3d988bd2a0c827c8
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,48,1,0.00330253,1712446989,Regular,bf4e0ccc5d40f14634ead571c99762486553dcad6a9a07f1b3809ca8edcfe705
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,46,1,0.00331115,1712446989,Regular,3215021b615ecbba4bed843ffb0a51ad1491f35603fc4c6d82e3b4de7f7f9384
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,45,1,0.00331452,1712446989,Regular,822db8272b536f625b123eff879a4faac9258906a1330c1d4a9aed7c632addb6
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,40,1,0.00332246,1712446989,Regular,7890e26fc15dcf2d43b2eca637aa2b95972b87b18bade601650dca3da540cf31
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,39,1,0.003333,1712446989,Regular,6a39028e00e06cf4a35ad0a41cd6f5f612641e330466485e158da6e33046c4ae
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,2,1,0.00372052,1712446989,Regular,fa7d69ceae5e60fb431c81cc69e6cce485d76b47a612a18e285f1253ff03e932
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,34,1,0.00337862,1712446989,Regular,edec7a653b17c3a9dfde2680bf27c01b9db31b573a7468cfa2d09b527dee7add
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,32,1,0.00340408,1712446989,Regular,9280fd0b1b9a449ee208d6a779400bcd9dfdc2b7e8cbc25bfb0f9df9e28ac040
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,10,1,0.00367827,1712446989,Regular,3f64a6f76a22cd6647787236de4fc259595f3f2d649d6bb425d0e5fdae1feb50
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,31,1,0.00343636,1712446989,Regular,98725e836897f84a709fa531c0d36299dff83d6508cb0bf5137befa8762ce2ee
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,29,1,0.00345552,1712446989,Regular,c53b0ff492010d886ef1dd63551dd6167baa92d1a59e54079a20fc493b15546e
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,27,1,0.00350749,1712446989,Regular,e3b68b61cabd28cf1a3e75e95d28421d89253ca893d45db1d4e4abd19ec8213a
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,25,1,0.00351801,1712446989,Regular,0285d2ea65bc137603b4cf0636d8745387552de2179929ab9df0bbb25c6abd33
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,21,1,0.00356586,1712446989,Regular,7d2f35f7b2e31a1c9e2af13ffbd4f47fbace9a28589ac1220905c8582ee91a7a
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,5,1,0.00370055,1712446989,Regular,128b34d758faecb2b9ace115039fae0cae8e3ac45fecb56c1fecbac407b4fee8
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,20,1,0.00356725,1712446989,Regular,5b10b3f8a5584fcf8a144e9ac3e6cc1f914d81e6e14b61bc3aa69d54dc680637
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,15,1,0.00362727,1712446989,Regular,98d3bb3ca68deb65151a897a63860ac6c68007a1c5ba35cb2ba6266b1c83da27
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,14,1,0.00362778,1712446989,Regular,7d56a62001139420da19945db2de2a7d0ec03dab529244c5ea3d5586bc6444c0
7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c,-1,12,1,0.00363472,1712446989,Regular,17313eeebcff12850b9478f9b151764b934216a29073fae65a80889bd21908c4
94bfa1f50e311a0e6ea762b4eb16362f45c5421291c4c5d6d7e5cb8e91af0c77,-1,14,1,0.00094104,1712446989,Regular,5e8f613f8e391df3f99955728a0653ea5709bba771bdae748c4376448f2e9c34
a6d46b109d737ba01d00ba25e84fa672a52ee02cfe37ab1c8c2e45219df77946,-1,7,1,0.00213624,1712446989,Regular,e234dc5bdf51e41635bbe425964a6689a2e3a4131a17508d5ec4575514c05a03
a6d46b109d737ba01d00ba25e84fa672a52ee02cfe37ab1c8c2e45219df77946,-1,8,1,0.00212773,1712446989,Regular,82a09cdae1497f3b2fea8142aedd2d46f3c3f79aaa28d20bd384d26bfec36f11
a6d46b109d737ba01d00ba25e84fa672a52ee02cfe37ab1c8c2e45219df77946,-1,16,1,0.00198397,1712446989,Regular,18cb14a5d5f110fc3ca29795f14ba5b16dd01f60653ddae71224d0a3794ec8a6
41b4743451dae16ec8ffbce6dfc30b505e796ce84346fd60f9731560835683d5,1,19,1,0.00437467,1712444167,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
3215021b615ecbba4bed843ffb0a51ad1491f35603fc4c6d82e3b4de7f7f9384,1,24,1,0.00331115,1712444107,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
edec7a653b17c3a9dfde2680bf27c01b9db31b573a7468cfa2d09b527dee7add,1,2,1,0.00337862,1712442928,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
5b10b3f8a5584fcf8a144e9ac3e6cc1f914d81e6e14b61bc3aa69d54dc680637,1,38,1,0.00356725,1712441759,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
117f02953f4c32db5eee5792800de7c49670a044f5713c0e124a4465d967c6ad,1,28,1,0.00303744,1712441566,Regular,478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54
95b8ad4e83cc4d1ef7e948ba6c6eabdb2bcb30f3e591b56790796065cce6eab9,1,31,1,0.00321272,1712441181,Regular,478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54
ed537e10525ded830e14395b24681377db07648b40a9181bafc6ec2a51720ad4,1,12,1,0.00436777,1712440049,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
2b8e78adb938fcdd3010198f4c90b4abfd1687b504985d2839ecc26355889dc4,1,5,1,0.00296746,1712439196,Regular,50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2
71612d9c321a5f2aa47a98c140b412a94d52c7b7b9370a9e6d16b995e12e2e49,1,0,1,0.00297173,1712438807,Regular,50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2
1706ba224ca9be1b5dfd19acd6da45c3881519379be220893e32551cce0c8302,1,0,1,0.00314702,1712437551,Regular,478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54
b160c2481d8657bcd118156e988d12d2b826504f2282fe2aa4ef35ce10c99918,1,20,1,0.00323537,1712437505,Regular,478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54
a3a9ec052005702fda75c09db5ac5c39e37ba38258756bf9a3abe13993881d54,1,0,1,0.00403906,1712437492,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
beac94d68c20c8fc44b53a149450e4b4b26cbf0632378f30eb1609bc945a12e8,1,0,1,0.00422164,1712437420,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
d196a7125b467ec5db28b9b04bc26b8eb9b0fe6fa837588bf0694adb0be0331f,1,39,1,0.00266701,1712436634,Regular,6d32c057c0065bea4a0f3850cff7fa35492ebfaf9bafe3859f80c55cb1fb489b
13166ff0a1b32e48782e62b8e2298d46498da0307484e106bb559ade9db36ce1,1,35,1,0.00130865,1712435465,Regular,6d3653839bfd7ddc086f130e574527ad43487b0fdc3dd912ce33eb4b02f2fb61
e234dc5bdf51e41635bbe425964a6689a2e3a4131a17508d5ec4575514c05a03,1,17,1,0.00213624,1712433703,Regular,a6d46b109d737ba01d00ba25e84fa672a52ee02cfe37ab1c8c2e45219df77946
ce0c18319a65827613039dcaa1ebce980c0e2ed80b0275a15c1c5add906286b7,1,23,1,0.00299,1712433685,Regular,50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2
61be3cb3b0b050363e0889ea56ba7bf57f698dd55e5b4f393114951482198b77,1,0,1,0.00007869,1712433614,Regular,503133a46b9da236649ed22a5a0fdee444967b7a7a48e76a1087edbd305ee4d9
b3d824453ab317d6c28c28d2d1f13454dd9337e306266074a19239656d8fa5bd,1,30,1,0.00259301,1712433404,Regular,6d32c057c0065bea4a0f3850cff7fa35492ebfaf9bafe3859f80c55cb1fb489b
0285d2ea65bc137603b4cf0636d8745387552de2179929ab9df0bbb25c6abd33,1,35,1,0.00351801,1712433318,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
a19450433ad0156525e1c380271f9190d522f1cd72e0da20fdf46e384a3df72f,1,14,1,0.00304671,1712433041,Regular,478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54
2e05f5602a371430b76c79a8e2fceca18655654772266e22badc5a17d3190b62,1,4,1,0.00316499,1712432201,Regular,478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54
7d2f35f7b2e31a1c9e2af13ffbd4f47fbace9a28589ac1220905c8582ee91a7a,1,41,1,0.00356586,1712431760,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
98725e836897f84a709fa531c0d36299dff83d6508cb0bf5137befa8762ce2ee,1,32,1,0.00343636,1712431509,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
6a39028e00e06cf4a35ad0a41cd6f5f612641e330466485e158da6e33046c4ae,1,12,1,0.003333,1712430635,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
a3676e67ba97dcb247cc545920970a643ff85bb95871bb5a6ac9461c6f718dad,1,43,1,0.00401022,1712428800,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
3f78a68e60f8a5fdc2e43b861e304e3171984da4f0e04e602c65366bcae15bb4,1,25,1,0.00392966,1712428678,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
3f64a6f76a22cd6647787236de4fc259595f3f2d649d6bb425d0e5fdae1feb50,1,15,1,0.00367827,1712427570,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
41e94cd61cbbfac8fad616916a8f49aca8f9db5d8c2d0deb38564fa7a61e715e,1,37,1,0.00253104,1712427020,Regular,6d32c057c0065bea4a0f3850cff7fa35492ebfaf9bafe3859f80c55cb1fb489b
5e8f613f8e391df3f99955728a0653ea5709bba771bdae748c4376448f2e9c34,1,16,1,0.00094104,1712426032,Regular,94bfa1f50e311a0e6ea762b4eb16362f45c5421291c4c5d6d7e5cb8e91af0c77
8eb4089117e58cd5d3660bb6e0948b3036df9be670fd3704e6ff63e4fc1a1d55,1,31,1,0.00461162,1712425899,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
531d9278604eeb75d87928f8cdb4ac5fee48e9ab2981654d4f931819f7737a80,1,28,1,0.00299815,1712425861,Regular,50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2
ff9dd196185ff562790806ea43f0ddfe65c0b451b9b4511992b82480d0b798e6,1,3,1,0.0031966,1712425026,Regular,478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54
128b34d758faecb2b9ace115039fae0cae8e3ac45fecb56c1fecbac407b4fee8,1,5,1,0.00370055,1712424312,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
87993554ae1d6859b9579d362df669dbc5a6ad58d9f98c66580d640dc2957981,1,31,1,0.00396821,1712423162,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
f80e58b3a4954d200e21edea8ed715d09c9c50c4c016d535ce7ef3c72016cb51,1,7,1,0.00324162,1712422149,Regular,478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54
4ecad50be9d6fecbde7f87faeb8b91bdca995c8e0b462e3e7d97839c3336d525,1,14,1,0.0044513,1712420766,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
822db8272b536f625b123eff879a4faac9258906a1330c1d4a9aed7c632addb6,1,25,1,0.00331452,1712420494,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
9280fd0b1b9a449ee208d6a779400bcd9dfdc2b7e8cbc25bfb0f9df9e28ac040,1,1,1,0.00340408,1712418701,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
a48dddbc26fb5e95d0acfb75e57e0330cb672902b06e4fd620c3e8a42e189243,1,45,1,0.00400365,1712417667,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
5a0d15936eae82913da6c01b66c41dbefd6b38fe7834209c76d421f205f3abf8,1,29,1,0.00410571,1712417274,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
d4b2ab8ebec5d5a45db4c70e09209e97823c9f7305faa678c6864d0945c0dc43,1,36,1,0.00328343,1712417021,Regular,478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54
bf4e0ccc5d40f14634ead571c99762486553dcad6a9a07f1b3809ca8edcfe705,1,23,1,0.00330253,1712416461,Regular,7f39c7de83dae040118a05895d2e6746f3376823b74e131c5463f2cb98403a4c
d392e6513b53f4dda83b238460f3df505b1ef7e0e838134b0bd50ab035013188,1,4,1,0.0037544,1712416293,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
f855f39504d3de6163144188506a69ae2372874734daf8210fc4661ad232b05f,1,39,1,0.00297012,1712415466,Regular,50f0a79ca1c9124629f486dae0e8fd134c048963200e7b8a90586672584c37a2
ccee104ce3be274a6738b20bc8cd5b536478d7dae9d4c5dc505c1c5feb5b5a93,1,36,1,0.00390426,1712415335,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
4e58a3effa94175ac4019f6f5f2bcd07e1bc6811997d536dd95a2a1f55abbb3a,1,22,1,0.00318361,1712414729,Regular,478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54
b22a4b56d8f891663f723f6bf37a277ce2b3653db2711abec4e9122ef59a370e,1,15,1,0.00321561,1712413673,Regular,478f1a198737ba74dbbe2e8090c01a72a21b3f9db21da0e059c0a9525ab03c54
2008abcb4d37f9723a9624dd3880b941510573761597f0a5777b0c6c9e4384fc,1,9,1,0.00383587,1712413214,Regular,737ddba65c9a8d0d16059b18db3aca479684715721b439e646118a6e880c38dc
