tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,239,1,0.09824881,1598810240,Regular,578d815eaa38a73059529311c2bd62db886ab9f873f8f3622ff429daef44d8b5
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,240,1,0.21132539,1598810240,Regular,07ab39c0b4268618a8ea2f054d4cd5cd0152e798126f870cfc238b0791bc7816
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,241,1,0.09996001,1598810240,Regular,6897a46c8ecd819c42be972b1b65f309a5ba7075df5a79939ff721bd61f2490e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,242,1,0.10144141,1598810240,Regular,810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,243,1,0.10278661,1598810240,Regular,5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,244,1,0.10078984,1598810240,Regular,d4ee1986df82aafdeaedfcebe88279ef72d43ad8b05e642311635d0448fcca82
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,245,1,0.12193376,1598810240,Regular,47ccdfeb7ab5ff7bd4353cf8eedcf034c5208df7f344a3ee79b978b055eebebf
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,246,1,0.1039487,1598810240,Regular,755c58874f42dc33dbe9bc14d99bebe1d59ad1384190bd5090fd2863ccd4e6df
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,247,1,0.10228186,1598810240,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,248,1,0.10415193,1598810240,Regular,68ec3c3d449a12509920b1292b8a50db0ee3611104a6b311a91ec28096b73a95
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,249,1,0.10944413,1598810240,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,250,1,0.10100389,1598810240,Regular,d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,251,1,0.10236607,1598810240,Regular,504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,252,1,0.11217154,1598810240,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,253,1,0.10953814,1598810240,Regular,b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,254,1,0.14390751,1598810240,Regular,98594b7af8cad94c171f3412da7404c655e0a090cfc48358e4f8cbbc29673026
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,255,1,0.10752785,1598810240,Regular,d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,256,1,0.09900467,1598810240,Regular,04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,257,1,0.10267545,1598810240,Regular,d2c2d881b574fcab207715315e177e4e8030842986982a19a22ed98f14a9aa13
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,258,1,0.10032178,1598810240,Regular,09a2b226c7a47560eb80e99bb801f49e7375f84e0c07fcb84fb24c598226793c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,259,1,0.10902751,1598810240,Regular,0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,260,1,0.11410636,1598810240,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,261,1,0.10208171,1598810240,Regular,5cad9f9339b99f322974ee5e8570a4dd901b57f228a8382deada1fd2e722b4a6
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,262,1,0.1036151,1598810240,Regular,b7461eec9c128995044f5b3f5660e3de55e1d3e0e0a9fce617338ca84a4f7d09
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,263,1,0.10167888,1598810240,Regular,795d405699eeee128a9696c9530584e46f268260066133b3334f46c305497ba9
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,264,1,0.0987522,1598810240,Regular,7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,265,1,0.09921994,1598810240,Regular,14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,266,1,0.10470775,1598810240,Regular,9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,267,1,0.10821242,1598810240,Regular,b01fc6e4f2fdf90fe105867fe728ff8bc1952cc23159e5d57a41d23b1fc09bf1
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,268,1,0.10408733,1598810240,Regular,2bd46c2081188bbebcb6624d0ec67d4fa16ed603908a697834ea843f7581627d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,269,1,0.11010079,1598810240,Regular,38c13243b6e58c33bb6727c9ba22680607b8a8e39f7843d4446841ea21f1b21d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,270,1,0.10291241,1598810240,Regular,72e6ff8b84b5dc94fdc78732d726163283780604e3a196d42e6b1cfc8231d165
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,271,1,0.10755062,1598810240,Regular,7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,272,1,0.10492911,1598810240,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,273,1,0.1096973,1598810240,Regular,2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,274,1,0.0996095,1598810240,Regular,34117b108772c3a8aee24b344b7128757f6081e9668d37b76a6b0324e6a61665
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,275,1,0.09995605,1598810240,Regular,fde9c33cc2db6ca60e873344b019a91a250b90d985010244fdbbb350d2f4d319
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,276,1,0.10204174,1598810240,Regular,babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,277,1,0.10329319,1598810240,Regular,3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,278,1,0.10898449,1598810240,Regular,45197519576bbfa9a6f5cbb92b5d18315e7ae32b07a7aea5078c7ad92b9c971a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,279,1,0.10857498,1598810240,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,280,1,0.0992436,1598810240,Regular,b3ee4e2aab7ac7077b7724c60437d9935349047bc56671d5d033c2a730d24937
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,281,1,0.10642163,1598810240,Regular,6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,282,1,0.12446995,1598810240,Regular,f56065ced362d909b8a80a6d3b676cd99d0f3af2a0534e98f3d734483b8c4f19
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,283,1,0.10571146,1598810240,Regular,c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,284,1,0.09913441,1598810240,Regular,7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,285,1,0.09931374,1598810240,Regular,f52ecef13c846cb3afa1da5ce19c1dd21f58f66b3e16ab341314827fc64a8cb8
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,286,1,0.12082983,1598810240,Regular,3e06736350c5f16d1a674c3ab3330bef9f82273bf14f83dbe58b5d68cdb77fa7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,287,1,0.10217344,1598810240,Regular,ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,288,1,0.10026253,1598810240,Regular,6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,289,1,0.16040565,1598810240,Regular,d8b71f2cbe580e3c3e2ae67a4f21e40fec25fea2a03160c64a5bbffa95c0b1f7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,290,1,0.1099714,1598810240,Regular,d562107350f8711f68fcf8f6d5dd3c5f49017adef353e5131d8e185458b3696a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,291,1,0.18960806,1598810240,Regular,8d0ae63a0a7c0a288774d1d871561df781fae6b52b45d917ae22599f3ba2aae4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,292,1,0.13098345,1598810240,Regular,c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,293,1,0.0984511,1598810240,Regular,03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,294,1,0.10264384,1598810240,Regular,273b90813d4ecdea7a3c8fd63fbc47bf0e4a477eac52723fb3711aed80644aac
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,295,1,0.09901001,1598810240,Regular,3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,296,1,0.10158062,1598810240,Regular,2766aba9117bfd83716e8b991134eb5cfdab6ed8f0042ec30a32cb5705ecc2c7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,297,1,0.10521778,1598810240,Regular,ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,298,1,0.10364654,1598810240,Regular,c8da3cb8d0f3f2d856c689b112dc4d3815f4c1ab7641fa2d5cf87fb74f9a11c1
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,299,1,0.10190824,1598810240,Regular,058c3dd9bd7eb3cb2742c3a87d7cdf0bde54edd406faf480fbb7f31e0af8ce9c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,300,1,0.09840038,1598810240,Regular,0f6462f18956f6905e307ba69fa0959b6e44c5430ebfcbaaa38a0eaed1a63c52
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,301,1,0.09967995,1598810240,Regular,fb2954531e98f417ebe98234e1805cf745dcf595ada1f1cc3128816c0cba4fa6
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,302,1,0.101884,1598810240,Regular,15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,303,1,0.11120137,1598810240,Regular,0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,304,1,0.09933091,1598810240,Regular,4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,305,1,0.10038569,1598810240,Regular,8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,306,1,0.10065298,1598810240,Regular,ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,307,1,0.11475644,1598810240,Regular,54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,308,1,0.09860488,1598810240,Regular,aab3937e1bd33f36afe291c1298cf0cb366a8dc17bb135febad93ddc315cbf4e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,309,1,0.10436377,1598810240,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,310,1,0.10370108,1598810240,Regular,352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,311,1,0.10028188,1598810240,Regular,04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,312,1,0.10432755,1598810240,Regular,6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,313,1,0.09893704,1598810240,Regular,063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,314,1,0.11823982,1598810240,Regular,53e15da1aa85da43b78a7210dbf6aa3aa4a69df4db203e9c6f91ec87d17133d0
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,315,1,0.11733561,1598810240,Regular,7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,316,1,0.14848524,1598810240,Regular,d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,317,1,0.10059932,1598810240,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,318,1,0.10404042,1598810240,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,319,1,0.10346156,1598810240,Regular,ed8a88822bc5290c37d28ec16466b59e20996e83aa994045a3d51bac697e5b6e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,320,1,0.09968042,1598810240,Regular,abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,321,1,0.09979587,1598810240,Regular,faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,322,1,0.10212194,1598810240,Regular,92e7857462114ba7955225d5d3251ecfe351f1ca6a6725371e31a0d0e2b93045
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,323,1,0.11053986,1598810240,Regular,62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,324,1,0.10022919,1598810240,Regular,81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,325,1,0.10496496,1598810240,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,326,1,0.12912786,1598810240,Regular,4a5742085254eb462338b2e97757dd4660412e56d1da96bc9401204eb1c245c8
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,327,1,0.10242939,1598810240,Regular,18f0d0846a1a0154bc38b2f0e8e850f0c013d9b06e7358665b3deac3b7b6f7a0
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,328,1,0.09838172,1598810240,Regular,7a84f1df3dda960261a3ba18832637608221af4168ea0ddb5c7c9d4e101ffd80
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,329,1,0.09917576,1598810240,Regular,a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,330,1,0.10349565,1598810240,Regular,13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,331,1,0.16278665,1598810240,Regular,635295dbe0ba2ed778078c9f252410346ad2301a8296627d2f18dacf5d034905
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,332,1,0.10129828,1598810240,Regular,a4f747d2ad0ef67cff4449b3c1c82057a0f4e4f6769b1edcdaff9cf65d48cc59
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,333,1,0.10565456,1598810240,Regular,5b1612fe1355fd589a1c5ad24099c1f6e30b35c2d167e1e71ef106fb870f0ef1
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,334,1,0.10118961,1598810240,Regular,640d28715aca500c1a3169b0f1f2b6d16dfa34001c71d6bf6e4c24535ece0957
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,335,1,0.0992719,1598810240,Regular,bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,336,1,0.09862141,1598810240,Regular,66b92ce091342bfc87c17d74ed5fa8f745476acc153952478c533075bf2f6cff
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,337,1,0.10344917,1598810240,Regular,00037899aedc39e050f0bef67d2d6a37c87377d9b98842d476bbc8b0d50e46b1
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,338,1,0.10018261,1598810240,Regular,c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,339,1,0.10176314,1598810240,Regular,0848b97403bd23e0977dbdf33f6f9e744f98dec91f03ba521078d9b290b6704d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,340,1,0.10466647,1598810240,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,341,1,0.10028278,1598810240,Regular,398c2c628350de21e6ef4e4c56c131550bda0cefa7e910ac752920b593b0ad48
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,342,1,0.10449766,1598810240,Regular,1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,343,1,0.10376539,1598810240,Regular,f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,344,1,0.09928982,1598810240,Regular,aa6cfddc18af95837ee3709f1caee78a80b190f6653d95357ca0960818a08a53
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,345,1,0.10344617,1598810240,Regular,0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,346,1,0.09889832,1598810240,Regular,1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,347,1,0.1287023,1598810240,Regular,bfa8e472b04251efb0f32a08da4847dd37a853fbfeb0bbe883690fb35aade803
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,348,1,0.1295864,1598810240,Regular,ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,349,1,0.09946677,1598810240,Regular,85ed0cfde675a8e6db7390642c98be60a375508b5616cb94eb719d3840965427
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,350,1,0.10563714,1598810240,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,351,1,0.10413115,1598810240,Regular,4682db3e4dc00c5000aad375ed585e83a00864018a78b72578e9520de0b7ccef
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,352,1,0.09813287,1598810240,Regular,44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,353,1,0.11205348,1598810240,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,354,1,0.09863981,1598810240,Regular,7f705e55dfb787697151070669a995265f4ee524d8bb04b5c39752b0a50f1e39
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,355,1,0.15220379,1598810240,Regular,177f633b5d68f9917a93a7deee7f2ea8bcce5f24755daf274836b6b13d57a78b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,356,1,0.11071048,1598810240,Regular,784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,357,1,0.10105071,1598810240,Regular,51b54386e424309387257c083b55286bb0a621dfd035f277ca6fdecbb831fcce
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,358,1,0.10403575,1598810240,Regular,30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,359,1,0.09894447,1598810240,Regular,0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,360,1,0.10835442,1598810240,Regular,b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,361,1,0.10155367,1598810240,Regular,8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,362,1,0.09833996,1598810240,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,363,1,0.20866616,1598810240,Regular,d2274f5c672536c7a572bdb5bc27c31de098c2a0ef5f527b007af61aa73cc3b3
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,364,1,0.10178746,1598810240,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,365,1,0.10001331,1598810240,Regular,4e9c1a871896bef74b175bf0f75cfeabb3166e387e03f812526fdcf19071cead
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,366,1,0.10097426,1598810240,Regular,efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,367,1,0.11036888,1598810240,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,368,1,0.10584923,1598810240,Regular,7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,369,1,0.10404678,1598810240,Regular,d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,370,1,0.10469542,1598810240,Regular,bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,371,1,0.09876417,1598810240,Regular,699fc2f399115fec608eaed35db3a524971efec004373e24093963535513ec32
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,372,1,0.09893286,1598810240,Regular,dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,373,1,0.10107069,1598810240,Regular,a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,374,1,0.10401772,1598810240,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,375,1,0.10434914,1598810240,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,376,1,0.09819788,1598810240,Regular,4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,377,1,0.12829486,1598810240,Regular,87e85bf7ca0c1304e7bb2d065cbb38354adee30c0ef64aa8f5b32d71e6f1eb50
