tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124829fa983d73b2a5b1ffef51c791b4031578097ba865cc3c3f64a40da2c759,-1,4,1,4.6,1512130292,Regular,ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a
ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a,1,0,1,4.6,1512129926,Regular,124829fa983d73b2a5b1ffef51c791b4031578097ba865cc3c3f64a40da2c759
106de80edc5fe8bb6b46a2040ef8d6397d8749403483b830c17a12333f9d10fb,-1,3,1,6.2,1511799659,Regular,2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee
2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee,1,2,1,6.2,1511731559,Regular,106de80edc5fe8bb6b46a2040ef8d6397d8749403483b830c17a12333f9d10fb
9b870b5b8a44a87e3ae90ab880cc884d8004bf87ecaa04af7df5d1b0017e0c26,-1,2,1,4.2,1511385850,Regular,ea6bf645531cd23746954e0e3b69304201b3d96f5ff4f8263a80fb12305400f1
ea6bf645531cd23746954e0e3b69304201b3d96f5ff4f8263a80fb12305400f1,1,0,1,4.2,1511306718,Regular,9b870b5b8a44a87e3ae90ab880cc884d8004bf87ecaa04af7df5d1b0017e0c26
7a0a0570cb1aa8ba998ebc9909e55091580ee5f3b3820e8e1d1e9a27cdf3503e,-1,0,1,3.8,1511006660,Regular,d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729
d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729,1,2,1,3.8,1510952521,Regular,7a0a0570cb1aa8ba998ebc9909e55091580ee5f3b3820e8e1d1e9a27cdf3503e
c551095299b8da5001d610f1c439ba51164f5482fa722d4ecb902991132bc4d4,-1,1,1,4.5,1510834935,Regular,8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e
8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e,1,0,1,4.5,1510706526,Regular,c551095299b8da5001d610f1c439ba51164f5482fa722d4ecb902991132bc4d4
075497e955adfd4433666c230e9d847df416ec84d34b33c57a6d4825c8d8819d,-1,1,1,9.1,1510472959,Regular,eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e
eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e,1,2,1,9.1,1510402891,Regular,075497e955adfd4433666c230e9d847df416ec84d34b33c57a6d4825c8d8819d
f5ad53facb8400a8fb960f0716e2d0f85dbad96b2107288f1344782f60c05e44,-1,8,1,4.65,1509886212,Regular,f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985
f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985,1,0,1,4.65,1509885021,Regular,f5ad53facb8400a8fb960f0716e2d0f85dbad96b2107288f1344782f60c05e44
77d6122ad9a7bf286dc3ebf6853c8e9d217f6bc6859d0d4810cd99adfd9d434b,-1,1,1,5.2,1509649543,Regular,96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54
96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54,1,2,1,5.2,1509586805,Regular,77d6122ad9a7bf286dc3ebf6853c8e9d217f6bc6859d0d4810cd99adfd9d434b
50e68f2de8be7fee29c26828c8db0ccf6f5180d0c848afe8d8361fbcc73aeb21,-1,9,1,4.5,1509584232,Regular,dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690
dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690,1,0,1,4.5,1509274510,Regular,50e68f2de8be7fee29c26828c8db0ccf6f5180d0c848afe8d8361fbcc73aeb21
418dbe35bbf08783e145385fbc027ac370da36a41e7ddf2f6214bb131e3276f4,-1,13,1,5.7,1509007941,Regular,0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3
0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3,1,0,1,5.7,1509007311,Regular,418dbe35bbf08783e145385fbc027ac370da36a41e7ddf2f6214bb131e3276f4
f1989c43789a5b176c7f2b3ac6765d16a06c771ab05e828abc96b62774bb5c2d,-1,1,1,7.75,1508754325,Regular,e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5
e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5,1,2,1,7.75,1508708583,Regular,f1989c43789a5b176c7f2b3ac6765d16a06c771ab05e828abc96b62774bb5c2d
aa7a3a7018698b7c60d685d28a8f3ea23a9c485829e8078b849532ec8d5fa448,-1,0,1,20.2,1508222515,Regular,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,1,1,1,20.2,1508221631,Regular,aa7a3a7018698b7c60d685d28a8f3ea23a9c485829e8078b849532ec8d5fa448
471e8d50ef49efbea54149dd7616f4c6c7575c7430de8cca7546a3160fbb3234,-1,0,1,4.8,1507196608,Regular,b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909
b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909,1,2,1,4.8,1507188678,Regular,471e8d50ef49efbea54149dd7616f4c6c7575c7430de8cca7546a3160fbb3234
93e01de811caddcbbcbe10119478ede58032c791424ffda21145f8ebb5eff5e9,-1,0,1,8.5,1506967482,Regular,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,1,1,1,8.5,1506934326,Regular,93e01de811caddcbbcbe10119478ede58032c791424ffda21145f8ebb5eff5e9
46edc37c49851d5faf728fa7a558e8d5426dd4f6677c1c46d3466935b731ebc8,-1,2,1,6.6,1506533380,Regular,d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5
d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5,1,0,1,6.6,1506505643,Regular,46edc37c49851d5faf728fa7a558e8d5426dd4f6677c1c46d3466935b731ebc8
68d0c837edff9c88fbc3b455840c55b0a6654fe2fcc7136e7e8556d75a0b64b7,-1,1,1,4.1,1506235894,Regular,2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f
2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f,1,2,1,4.1,1506205230,Regular,68d0c837edff9c88fbc3b455840c55b0a6654fe2fcc7136e7e8556d75a0b64b7
122d00f92ef9b9629f511238a89ad44c55894979f06dc766c1233976b19d1fe5,-1,2,1,12.5,1506016831,Regular,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,1,1,1,12.5,1505993171,Regular,122d00f92ef9b9629f511238a89ad44c55894979f06dc766c1233976b19d1fe5
acde5b0e9e2e7e4186c300eaf3c11eaf3064812c1f4b792ac75eee8b05e11fe1,-1,1,1,11.5,1505455566,Regular,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,1,1,1,11.5,1505437792,Regular,acde5b0e9e2e7e4186c300eaf3c11eaf3064812c1f4b792ac75eee8b05e11fe1
3d44e802e878d283559e8df0423f0a2f2c7eb95ae52b204f965c42dc30f37510,-1,0,1,8.5,1504906637,Regular,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,1,2,1,8.5,1504903652,Regular,3d44e802e878d283559e8df0423f0a2f2c7eb95ae52b204f965c42dc30f37510
f501efe50179cd5e0a32b8dd257c0c348c95b4f0b99e029b4af6368663c247a2,-1,1,1,3.6,1504563117,Regular,5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261
5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261,1,1,1,3.6,1504555996,Regular,f501efe50179cd5e0a32b8dd257c0c348c95b4f0b99e029b4af6368663c247a2
61e65c8c6793035714a37b0bfbdc841b340d7745ecd6d843dc5dd005c9ea946b,-1,9,1,5.5,1504427766,Regular,f244b658062d5c04a1dd9eaf342e234354503e35fc0e8ca9f29a193ad75226d3
61e65c8c6793035714a37b0bfbdc841b340d7745ecd6d843dc5dd005c9ea946b,-1,5,1,4.5,1504427766,Regular,ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6
f244b658062d5c04a1dd9eaf342e234354503e35fc0e8ca9f29a193ad75226d3,1,1,1,5.5,1504426747,Regular,61e65c8c6793035714a37b0bfbdc841b340d7745ecd6d843dc5dd005c9ea946b
ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6,1,2,1,4.5,1504165865,Regular,61e65c8c6793035714a37b0bfbdc841b340d7745ecd6d843dc5dd005c9ea946b
57bd2cd12d0481601bb6b084a23f6d59de15431e37f55224a781dfcfa2ff6c9f,-1,0,1,5.8,1503988014,Regular,0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05
0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05,1,0,1,5.8,1503976228,Regular,57bd2cd12d0481601bb6b084a23f6d59de15431e37f55224a781dfcfa2ff6c9f
fafb1dff060c40fc16ce7a3e9f748b13f18bfc5c3ad3a3c0ba5755f0ab593c34,-1,2,1,2.74,1503734619,Regular,470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc
fafb1dff060c40fc16ce7a3e9f748b13f18bfc5c3ad3a3c0ba5755f0ab593c34,-1,3,1,1.91,1503734619,Regular,cc804056fe19c8634d02a811a2e85e2347ce65d5aaf843ed71a02a1916bf8eff
470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc,1,1,1,2.74,1503734541,Regular,fafb1dff060c40fc16ce7a3e9f748b13f18bfc5c3ad3a3c0ba5755f0ab593c34
b55b7793b0559d2c521b0dd68d67ab905a8117ae1e1664cf37e591d804714b88,-1,0,1,3.95,1503643890,Regular,5b55400335073bd0b61edcce2b15fbfee7ad028008af238f5d3226e7e10bdb05
b55b7793b0559d2c521b0dd68d67ab905a8117ae1e1664cf37e591d804714b88,-1,5,1,3.44,1503643890,Regular,6781317002822931d67063d89c1b50e9ed5f68ed7bea2902a667950d5516a5fb
5b55400335073bd0b61edcce2b15fbfee7ad028008af238f5d3226e7e10bdb05,1,0,1,3.95,1503623694,Regular,b55b7793b0559d2c521b0dd68d67ab905a8117ae1e1664cf37e591d804714b88
6781317002822931d67063d89c1b50e9ed5f68ed7bea2902a667950d5516a5fb,1,1,1,3.44,1503427536,Regular,b55b7793b0559d2c521b0dd68d67ab905a8117ae1e1664cf37e591d804714b88
f5da40786b256d9b98e74180d3f0db29ac0aaf2b8550faed26146ee3f79725bf,-1,2,1,6.25,1503264601,Regular,91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53
91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53,1,1,1,6.25,1503225303,Regular,f5da40786b256d9b98e74180d3f0db29ac0aaf2b8550faed26146ee3f79725bf
9f5d1fcda017a86e9468d0b2a17a7e69ccb4632468730d47feff634ed7c0c052,-1,0,1,3.7,1502924909,Regular,64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f
9f5d1fcda017a86e9468d0b2a17a7e69ccb4632468730d47feff634ed7c0c052,-1,3,1,6.89,1502924909,Regular,70880b33103b09be891a490a5628c5b0eefa98eacfb005563185f7d0d1513dea
64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f,1,2,1,3.7,1502921855,Regular,9f5d1fcda017a86e9468d0b2a17a7e69ccb4632468730d47feff634ed7c0c052
b50b16a068b6c3d666e4cf84f4c19f403b5b42373b779c721966218f1aa9be3e,-1,1,1,3.53,1502804833,Regular,f242388db6e57fe4798567eec0b9e4cc6b57040708cb60cb507faa6ec64c2524
f242388db6e57fe4798567eec0b9e4cc6b57040708cb60cb507faa6ec64c2524,1,2,1,3.53,1502768716,Regular,b50b16a068b6c3d666e4cf84f4c19f403b5b42373b779c721966218f1aa9be3e
fc845deaa1c9178f2faeeaf6271be227f3b02b72115bc213766f3ab3089bec30,-1,1,1,5.42,1502678591,Regular,94bdf0873ff7acb1c8cac10c237cd7b2963c2a9a22e250c3b52e802fae1ce163
94bdf0873ff7acb1c8cac10c237cd7b2963c2a9a22e250c3b52e802fae1ce163,1,1,1,5.42,1502611606,Regular,fc845deaa1c9178f2faeeaf6271be227f3b02b72115bc213766f3ab3089bec30
70880b33103b09be891a490a5628c5b0eefa98eacfb005563185f7d0d1513dea,1,0,1,6.89,1502483113,Regular,9f5d1fcda017a86e9468d0b2a17a7e69ccb4632468730d47feff634ed7c0c052
4e7536c89f0abf071fca7b8b79c7e2cd02a6e0310c95cd065d4e2cddb7a6afb3,-1,2,1,2.26,1502325733,Regular,1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e
1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e,1,0,1,2.26,1502318583,Regular,4e7536c89f0abf071fca7b8b79c7e2cd02a6e0310c95cd065d4e2cddb7a6afb3
2d6a20a9b2863f78ab0c2118bea7dfd6290d6d7547d633550b9b0f4e994f03dd,-1,0,1,2.04,1502258945,Regular,90c70ca6ebcd9517e1909e6075e990d680f3b3de06012eac503e06a679d5bb2a
90c70ca6ebcd9517e1909e6075e990d680f3b3de06012eac503e06a679d5bb2a,1,0,1,2.04,1502243764,Regular,2d6a20a9b2863f78ab0c2118bea7dfd6290d6d7547d633550b9b0f4e994f03dd
8fdbb96013cf2a4b0fcc07268103d28b63dfe10f2122a58e5ac6406bceb22f35,-1,3,1,2.49,1502165490,Regular,b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3
b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3,1,0,1,2.49,1502138035,Regular,8fdbb96013cf2a4b0fcc07268103d28b63dfe10f2122a58e5ac6406bceb22f35
e9ee89d9f348f9a4fff5eaa7ce4cf20fe5b714ee5d3fd6d7063ff3a2d6aca61c,-1,1,1,2.32,1502027043,Regular,114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a
e9ee89d9f348f9a4fff5eaa7ce4cf20fe5b714ee5d3fd6d7063ff3a2d6aca61c,-1,3,1,2.52,1502027043,Regular,6a04ea79e8e136f49700de8b9c8a4aedf02b290edb9063236ba2c4e2126dbf8f
cc804056fe19c8634d02a811a2e85e2347ce65d5aaf843ed71a02a1916bf8eff,1,1,1,1.91,1502015248,Regular,fafb1dff060c40fc16ce7a3e9f748b13f18bfc5c3ad3a3c0ba5755f0ab593c34
6a04ea79e8e136f49700de8b9c8a4aedf02b290edb9063236ba2c4e2126dbf8f,1,0,1,2.52,1501924167,Regular,e9ee89d9f348f9a4fff5eaa7ce4cf20fe5b714ee5d3fd6d7063ff3a2d6aca61c
114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a,1,0,1,2.32,1501820015,Regular,e9ee89d9f348f9a4fff5eaa7ce4cf20fe5b714ee5d3fd6d7063ff3a2d6aca61c
d4a38da6e3a9e2d8aea21b3dfc5e8e72f4511a55babcb6ce363254cc48ed1033,-1,1,1,3.94,1501732866,Regular,7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89
7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89,1,0,1,3.94,1501725095,Regular,d4a38da6e3a9e2d8aea21b3dfc5e8e72f4511a55babcb6ce363254cc48ed1033
c4e067a2ae534160e8af792ff8c3f1fa1027a74964fd10276a875a9a7cea70ce,-1,1,1,2.11,1501576716,Regular,28ec112c0cdc27de62f450f5b477fb3eadf4b0b0dfbee256118455699349c05d
28ec112c0cdc27de62f450f5b477fb3eadf4b0b0dfbee256118455699349c05d,1,0,1,2.11,1501576552,Regular,c4e067a2ae534160e8af792ff8c3f1fa1027a74964fd10276a875a9a7cea70ce
1e6b9e9a601e7f756ed32d32475101f4309cdf7adbd40f6da3a546c4ffa386a0,-1,1,1,4.36,1501385572,Regular,fdf90dafcab61f91b353a54a5bf9965ca186388c39bbdb4c003330d6c66f07e5
88e960f76e6db403b83bc1aa95f4f704f42d52eb1edd479ea401fd8eccddec9c,-1,3,1,4.74,1501219425,Regular,174456a2dee7eceba1e0fa68a4da7a3466605ac99fe47c9d0d9054ed3548fe5b
fdf90dafcab61f91b353a54a5bf9965ca186388c39bbdb4c003330d6c66f07e5,1,0,1,4.36,1501219211,Regular,1e6b9e9a601e7f756ed32d32475101f4309cdf7adbd40f6da3a546c4ffa386a0
174456a2dee7eceba1e0fa68a4da7a3466605ac99fe47c9d0d9054ed3548fe5b,1,0,1,4.74,1501118819,Regular,88e960f76e6db403b83bc1aa95f4f704f42d52eb1edd479ea401fd8eccddec9c
0fa278da892592c2c55549dceb87b7ac89b352bc34cafb68f58d7fca48663484,-1,0,1,1.5,1501066157,Regular,558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55
558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55,1,0,1,1.5,1501037010,Regular,0fa278da892592c2c55549dceb87b7ac89b352bc34cafb68f58d7fca48663484
4fd5def30067312e92a6769688eb543f41681373deb38ee6f101cc35c6632834,-1,1,1,1.25,1501022375,Regular,6a7df079e8824d7ab37bdf88a4efdf0d121d59721073f25cf466f4047345dc9f
6a7df079e8824d7ab37bdf88a4efdf0d121d59721073f25cf466f4047345dc9f,1,0,1,1.25,1500961388,Regular,4fd5def30067312e92a6769688eb543f41681373deb38ee6f101cc35c6632834
7fdc03b1d763a38efaeb3f6beac354cdb9061e4618118798727ead850db63b30,-1,2,1,6.9,1500721161,Regular,ba73892c6e0bb1ea8417b4467e2caba260d2ef795794caad30c77d9315c9dc8b
ba73892c6e0bb1ea8417b4467e2caba260d2ef795794caad30c77d9315c9dc8b,1,0,1,6.9,1500720556,Regular,7fdc03b1d763a38efaeb3f6beac354cdb9061e4618118798727ead850db63b30
baa641d3f5a90a6d6d5feac5df16f1c7a7b7f943d5fa51ca41082cc033ea3fe3,-1,0,1,2.15,1500651131,Regular,9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28
9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28,1,0,1,2.15,1500628154,Regular,baa641d3f5a90a6d6d5feac5df16f1c7a7b7f943d5fa51ca41082cc033ea3fe3
10ab4d18560ade1ef05660d52c43349521232795f0aeb5f635b09de74ee0c25e,-1,2,1,6,1500356704,Regular,f5ee32fb367be92bf525461ecb78b671ffee4c9aed195de2f045efc8105bc880
f5ee32fb367be92bf525461ecb78b671ffee4c9aed195de2f045efc8105bc880,1,0,1,6,1500353487,Regular,10ab4d18560ade1ef05660d52c43349521232795f0aeb5f635b09de74ee0c25e
4e8ff1b5b7b197406cd6fa0fc7607720e117c23fc575f1563fc8cc11d383f6bc,-1,1,1,12,1500124470,Regular,0ac00a387b1aa103c03ee93edff3610e38a05460bfd049c96e7c5b10822ce2c1
0ac00a387b1aa103c03ee93edff3610e38a05460bfd049c96e7c5b10822ce2c1,1,2,1,12,1500108431,Regular,4e8ff1b5b7b197406cd6fa0fc7607720e117c23fc575f1563fc8cc11d383f6bc
64cfe8e46c352a024479bd408fba3a6ef19689ec54b0e6bdffc8917edf74eea2,-1,15,1,1.73,1499911728,Regular,7755e9632787d039b958c161be71245910e7203782b3353f785243246cdbacfe
2aa7a15ac27db8b312f2352e765f5ff0baa285b61f2f234f5118fe303151e7a4,-1,5,1,3.712,1499679796,Regular,cd389571a516864d58fb3ecb0c59594c90c8189b1f31dc231743883f0a1366fb
2aa7a15ac27db8b312f2352e765f5ff0baa285b61f2f234f5118fe303151e7a4,-1,0,1,4.318,1499679796,Regular,3408f09c81ac9e064493b70816fbdc2b16adf6670d5831e6f19be57079e4b308
3408f09c81ac9e064493b70816fbdc2b16adf6670d5831e6f19be57079e4b308,1,1,1,4.318,1499593930,Regular,2aa7a15ac27db8b312f2352e765f5ff0baa285b61f2f234f5118fe303151e7a4
e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb,-1,6,1,6.08,1499541863,Regular,58a47db744c69b80f4395ca073ad4bfa2fe1b002bba3362c8ae9ab3cbfcb5797
58a47db744c69b80f4395ca073ad4bfa2fe1b002bba3362c8ae9ab3cbfcb5797,1,2,1,6.08,1499414940,Regular,e0a862d9a0a257a72b53cafbc111c6e516d798a16f32bbd00a3205d224ee18fb
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,20,1,2.545,1499249861,Regular,bff5369f27350a85021dc96cd6b808daa350062eec535ea2b2e8fc112147b9ad
146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8,-1,13,1,5.73,1499249861,Regular,0b2f3f0a5e3cec69710e284046be5d4bd5e8a22fc9cfb83972fdb2e50c56446d
0b2f3f0a5e3cec69710e284046be5d4bd5e8a22fc9cfb83972fdb2e50c56446d,1,2,1,5.73,1499162233,Regular,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
bff5369f27350a85021dc96cd6b808daa350062eec535ea2b2e8fc112147b9ad,1,0,1,2.545,1498934986,Regular,146e8070dc31e824c38a6becea7cb7d5a795b4ce9e4a6c3937881c07e11547e8
cd389571a516864d58fb3ecb0c59594c90c8189b1f31dc231743883f0a1366fb,1,0,1,3.712,1498933462,Regular,2aa7a15ac27db8b312f2352e765f5ff0baa285b61f2f234f5118fe303151e7a4
e838f35a5af7bf747b42fef9927849fa9eb2857920e66959f9171da9300a549f,-1,3,1,5.239,1498721116,Regular,8818607d2fceb041b12fd094114b99029a36a8f3494b716266361dbab9253134
8818607d2fceb041b12fd094114b99029a36a8f3494b716266361dbab9253134,1,1,1,5.239,1498714515,Regular,e838f35a5af7bf747b42fef9927849fa9eb2857920e66959f9171da9300a549f
bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b,-1,3,1,4.9,1498558168,Regular,30362261bc35a3ec7f805c3380aa38a3cb8169f014224f4667c44fd25bd7719f
30362261bc35a3ec7f805c3380aa38a3cb8169f014224f4667c44fd25bd7719f,1,2,1,4.9,1498540503,Regular,bc81999b95456c731aede6646adfed4bc213730a6871fcef337d24e9aa2e988b
a3e6e0efff84b8134994aa18a0b83b8a226259828f153697382c52fc33845ec2,-1,7,1,9.291,1498384769,Regular,4711ed07599a85957766a944201a23e6f54ed514ea1385820825a245323d0ab9
7755e9632787d039b958c161be71245910e7203782b3353f785243246cdbacfe,1,2,1,1.73,1498342055,Regular,64cfe8e46c352a024479bd408fba3a6ef19689ec54b0e6bdffc8917edf74eea2
4711ed07599a85957766a944201a23e6f54ed514ea1385820825a245323d0ab9,1,1,1,9.291,1498284363,Regular,a3e6e0efff84b8134994aa18a0b83b8a226259828f153697382c52fc33845ec2
584cf46498854883db0f84be83ba2cf956ccce058afd8bfcd553c4187ebd3df1,-1,5,1,5.046,1498039782,Regular,73e723a80b2338204ac38dd8a0f9489f510f8f10f02e18649d6c9534a82d1a9d
73e723a80b2338204ac38dd8a0f9489f510f8f10f02e18649d6c9534a82d1a9d,1,2,1,5.046,1497950478,Regular,584cf46498854883db0f84be83ba2cf956ccce058afd8bfcd553c4187ebd3df1
7d5f62aaabb0e604ffd573688ae7683e02673cce346853d6a7eddfae57308dbf,-1,17,1,7.578,1497868985,Regular,de005ad24a968756e4696c3ef68dd238cbab311c4e488ea95028ae2ad1e056bb
de005ad24a968756e4696c3ef68dd238cbab311c4e488ea95028ae2ad1e056bb,1,2,1,7.578,1497743042,Regular,7d5f62aaabb0e604ffd573688ae7683e02673cce346853d6a7eddfae57308dbf
63d98cf135eb75e9b4ad374746bb9b42919773cacb49807110a4a891ad7e1b4b,-1,0,1,2.043,1497526774,Regular,6e27bf326083e32f19d3789770b734a9be8d199fe941535febb22de1c45a760b
6e27bf326083e32f19d3789770b734a9be8d199fe941535febb22de1c45a760b,1,0,1,2.043,1497433014,Regular,63d98cf135eb75e9b4ad374746bb9b42919773cacb49807110a4a891ad7e1b4b
5c541e3d01a5c12d4bd4ea0ce9b9f9229c42e55dc7520ff8c9bffdc10fcc520c,-1,10,1,2.52,1497350600,Regular,b2ca5ea76da2c36932b0ce5651110ef2cfc186b1e7f0d9d55841d945d413b2e9
5c541e3d01a5c12d4bd4ea0ce9b9f9229c42e55dc7520ff8c9bffdc10fcc520c,-1,5,1,2.136,1497350600,Regular,068cf82fc1a510e67ab71fa9dda5cd596481e23ab36f2695dc4c9dea8d675477
b2ca5ea76da2c36932b0ce5651110ef2cfc186b1e7f0d9d55841d945d413b2e9,1,2,1,2.52,1497333603,Regular,5c541e3d01a5c12d4bd4ea0ce9b9f9229c42e55dc7520ff8c9bffdc10fcc520c
068cf82fc1a510e67ab71fa9dda5cd596481e23ab36f2695dc4c9dea8d675477,1,0,1,2.136,1497233612,Regular,5c541e3d01a5c12d4bd4ea0ce9b9f9229c42e55dc7520ff8c9bffdc10fcc520c
f49377b234184f3bf0058cbaebc4b34c53f1dc27d131593197b921c1f83bbe4e,-1,0,1,7.306,1497173942,Regular,7bbeb7f4f86b2c5e5f0a770d047c54dae501f57f8d2e2c951d5f70b371fc231c
7bbeb7f4f86b2c5e5f0a770d047c54dae501f57f8d2e2c951d5f70b371fc231c,1,0,1,7.306,1497161084,Regular,f49377b234184f3bf0058cbaebc4b34c53f1dc27d131593197b921c1f83bbe4e
46a513f4c02bf3398d8ba632f9a4f3ef2aee82f43aefec6986d76dcb63ae932c,-1,2,1,4.035,1497006782,Regular,9f153b9820ad7a9fc8ed3fc3d28b2319b02ee6345b6f1c5a04be595ff049bb41
9f153b9820ad7a9fc8ed3fc3d28b2319b02ee6345b6f1c5a04be595ff049bb41,1,0,1,4.035,1496914772,Regular,46a513f4c02bf3398d8ba632f9a4f3ef2aee82f43aefec6986d76dcb63ae932c
4e09dbdbc5de0534c57fae43663d4c0e321a8c1e2be49a5829a151f7dd013551,-1,2,1,4.542,1496832473,Regular,e2f8efe5432a7e8c4a660526fb2e6fe50f69d0313f2dd30baf3430a8c2a21743
e2f8efe5432a7e8c4a660526fb2e6fe50f69d0313f2dd30baf3430a8c2a21743,1,2,1,4.542,1496751811,Regular,4e09dbdbc5de0534c57fae43663d4c0e321a8c1e2be49a5829a151f7dd013551
cc1355b9607d6a2caf267badb79328d887d21dda6b8ce8eb7098581f6d1548b4,-1,2,1,9.321,1496660672,Regular,30e1f3f990638a6f938b73f9a7113f23b66641c42984d9aa37253f11dad89f4a
30e1f3f990638a6f938b73f9a7113f23b66641c42984d9aa37253f11dad89f4a,1,1,1,9.321,1496581878,Regular,cc1355b9607d6a2caf267badb79328d887d21dda6b8ce8eb7098581f6d1548b4
