tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,271,1,2.2833733,1526965731,Regular,d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,1,1,2.30530514,1526896201,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,0,1,3.42869216,1526896201,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,14,1,3.12928294,1526896201,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,13,1,2.66287499,1526896201,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,12,1,0.01492268,1526896201,Regular,38d25a6b5fd6649981a6b1a216a2b57adc9e57d37b9b834bd3291f7d72c5e096
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,11,1,2.59876995,1526896201,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,10,1,2.92460337,1526896201,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,9,1,3.5243736,1526896201,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,8,1,2.85468604,1526896201,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,7,1,3.38046823,1526896201,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,6,1,0.00997178,1526896201,Regular,34d65c6e2091017930b907bbe395a74672287ee9e7cf14b903f6874bb3050c3f
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,5,1,4.09892792,1526896201,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,3,1,4.36675986,1526896201,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93,-1,2,1,2.37784178,1526896201,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,4,1,2.37784178,1526889997,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,236,1,2.30530514,1526792572,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
34d65c6e2091017930b907bbe395a74672287ee9e7cf14b903f6874bb3050c3f,1,0,1,0.00997178,1526776984,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,250,1,2.59876995,1526705934,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,272,1,2.66287499,1526624393,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,220,1,2.92460337,1526537106,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,31,1,2.85468604,1526454368,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
38d25a6b5fd6649981a6b1a216a2b57adc9e57d37b9b834bd3291f7d72c5e096,1,0,1,0.01492268,1526429542,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,187,1,3.12928294,1526356000,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,83,1,3.5243736,1526271264,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,85,1,3.42869216,1526192596,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,63,1,3.38046823,1526114203,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,106,1,4.09892792,1526027027,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,59,1,4.36675986,1525941531,Regular,06b5495feed857b4d57b17cd248b26ce1c061c18a4a1460b20373730d980dc93
9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0,-1,1,1,0.3501184,1525869315,Regular,f214c9cdaef970d62dec0949792c2a4e716545458a3537baa859a12cd7edf232
9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0,-1,11,1,3.86719881,1525869315,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0,-1,9,1,4.11544306,1525869315,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0,-1,8,1,1.27554343,1525869315,Regular,9d6ba87a31347601a94876bb785cb9008e57bbe36c5c3bdbe03210f2586d72e0
9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0,-1,7,1,0.20864149,1525869315,Regular,f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df
9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0,-1,6,1,4.92363733,1525869315,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0,-1,5,1,1.64434014,1525869315,Regular,f43e28ee21ebf30c7f22aec708ad5da4166561670db11b59440e69ce875b7294
9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0,-1,4,1,1.61381819,1525869315,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0,-1,3,1,4.65650631,1525869315,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0,-1,2,1,4.4415754,1525869315,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0,-1,0,1,0.22769256,1525869315,Regular,847bf35f5194ec7cc841ae3d3724a66d8a8698bb78b8eed9473909da81801b21
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,3,1,4.11544306,1525853836,Regular,9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,32,1,4.4415754,1525759327,Regular,9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,14,1,4.65650631,1525676493,Regular,9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,40,1,4.92363733,1525591004,Regular,9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,64,1,3.86719881,1525505390,Regular,9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0
9d6ba87a31347601a94876bb785cb9008e57bbe36c5c3bdbe03210f2586d72e0,1,0,1,1.27554343,1525498940,Regular,9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,8,1,1.61381819,1525409877,Regular,9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0
f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df,1,2,1,0.20864149,1525349993,Regular,9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0
847bf35f5194ec7cc841ae3d3724a66d8a8698bb78b8eed9473909da81801b21,1,1,1,0.22769256,1525274084,Regular,9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0
f214c9cdaef970d62dec0949792c2a4e716545458a3537baa859a12cd7edf232,1,32,1,0.3501184,1525259810,Regular,9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0
f43e28ee21ebf30c7f22aec708ad5da4166561670db11b59440e69ce875b7294,1,0,1,1.64434014,1525253473,Regular,9aae99c67effdf81be25071937bf8af0c926bd74e75465a9cea6713c967d08c0
