tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,11,1,0.10239724,1532734701,Regular,bcc145afd0933fb2472ce122e159972f36d4c53418a5f09a74f66a1807172643
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,10,1,0.10183495,1532734701,Regular,a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,9,1,0.10153604,1532734701,Regular,91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,8,1,0.10150829,1532734701,Regular,9d311c896e81411cc55c8d03b694aa10a48beff55cbdff85d75af0286a43c667
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,7,1,0.10148704,1532734701,Regular,7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,22,1,0.10370478,1532734701,Regular,507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,23,1,0.10374678,1532734701,Regular,bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,24,1,0.10402211,1532734701,Regular,54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,25,1,0.10521273,1532734701,Regular,d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,26,1,0.10563759,1532734701,Regular,a032ad8d21e0f204c06ed42addada507bf93e6f69a545852134e46c2ad269ad9
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,27,1,0.10661173,1532734701,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,28,1,0.10746264,1532734701,Regular,c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,29,1,0.10750914,1532734701,Regular,01e287de4c910714ad77c7d41a084311ff59f32265e212ea4cbfe608505e819f
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,30,1,0.10879067,1532734701,Regular,7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,31,1,0.11366855,1532734701,Regular,490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,32,1,0.11430479,1532734701,Regular,52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,33,1,0.10683542,1532734701,Regular,d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,34,1,0.10773675,1532734701,Regular,7fbfde05fdc4778c846e02961dcf18e6ed257afae42b036ac37e2b730d1c58fe
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,35,1,0.10482911,1532734701,Regular,834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,36,1,0.09926254,1532734701,Regular,dc6ed0ae475c0cdb9f16d472376359cc840885a048c6639e0f77477676b25bdb
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,37,1,0.10330778,1532734701,Regular,3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,38,1,0.11734406,1532734701,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,39,1,0.10005337,1532734701,Regular,80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,40,1,0.10461979,1532734701,Regular,9f7097bc1478e25fd6cecad46b19fea419836c7f46acd3d87962caa59860e354
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,41,1,0.10129052,1532734701,Regular,6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,42,1,0.10428476,1532734701,Regular,b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,45,1,0.10410866,1532734701,Regular,5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,43,1,0.11440627,1532734701,Regular,429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,44,1,0.10214872,1532734701,Regular,baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df
5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d,1,13,1,0.10410866,1532733742,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974,1,11,1,0.10683542,1532715414,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
7fbfde05fdc4778c846e02961dcf18e6ed257afae42b036ac37e2b730d1c58fe,1,16,1,0.10773675,1532691264,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b,1,23,1,0.10482911,1532667426,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
dc6ed0ae475c0cdb9f16d472376359cc840885a048c6639e0f77477676b25bdb,1,16,1,0.09926254,1532659341,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db,1,24,1,0.10330778,1532641827,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,42,1,0.11734406,1532624625,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df,1,17,1,0.10005337,1532605602,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
9f7097bc1478e25fd6cecad46b19fea419836c7f46acd3d87962caa59860e354,1,0,1,0.10461979,1532583530,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a,1,17,1,0.10129052,1532561809,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f,1,15,1,0.10428476,1532539316,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced,1,12,1,0.11440627,1532529972,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df,1,16,1,0.10214872,1532518385,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8,1,12,1,0.1005076,1532505007,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e,1,9,1,0.10324189,1532490662,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6,1,14,1,0.10287423,1532476121,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858,1,16,1,0.10879067,1532460945,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5,1,5,1,0.10370478,1532443551,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea,1,4,1,0.10374678,1532420339,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5,1,11,1,0.10253767,1532395416,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
9d311c896e81411cc55c8d03b694aa10a48beff55cbdff85d75af0286a43c667,1,10,1,0.10150829,1532375855,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e,1,13,1,0.09859225,1532352097,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
0d143f2f3949b0e45999745e89eea509d031774004d858b6071c11cbcde920a7,1,14,1,0.10259157,1532336683,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02,1,21,1,0.09954129,1532314863,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
6d756f194e2ccb7447d2b900efc35ff3a10fa9118e1c45e06ebf4dbd079192ab,1,9,1,0.10362869,1532288523,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65,1,18,1,0.10183495,1532274384,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe,1,5,1,0.10148704,1532243840,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe,1,18,1,0.10521273,1532215499,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8,1,19,1,0.10357088,1532199885,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
a4539dd950c5dc494502caecf681e10a057d865f531b2acdd6da4317ad551249,1,4,1,0.10342303,1532175016,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
2bd540df847f5539f69a50be10a5fac1d4b9842b512a322bb358bf8009f15ae5,1,17,1,0.09963278,1532163036,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
d9adb6c3258510b1ccdd1666cf65ccedb849a92b166aae7feaa3430a44d94541,1,14,1,0.1035089,1532145165,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3,1,14,1,0.10339996,1532133473,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac,1,4,1,0.10402211,1532121088,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,19,1,0.10661173,1532103632,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c,1,5,1,0.10746264,1532086161,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3,1,6,1,0.09947949,1532068078,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,12,1,0.11430479,1532057627,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa,1,24,1,0.11366855,1532046740,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
a032ad8d21e0f204c06ed42addada507bf93e6f69a545852134e46c2ad269ad9,1,9,1,0.10563759,1532037475,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
01e287de4c910714ad77c7d41a084311ff59f32265e212ea4cbfe608505e819f,1,4,1,0.10750914,1532031937,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
58a625fefd5031dbde72a1cadd3fb6e6dee907c245e7779fc2f4b273b6a95ce6,1,3,1,0.10361501,1532015676,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a,1,13,1,0.10153604,1532008656,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
2384b5825f5842c2c00093d2528f7b279bd07e53070993c8f44e2aaf7f8ba1e0,1,15,1,0.10088402,1531984322,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
bcc145afd0933fb2472ce122e159972f36d4c53418a5f09a74f66a1807172643,1,2,1,0.10239724,1531962482,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
640d28715aca500c1a3169b0f1f2b6d16dfa34001c71d6bf6e4c24535ece0957,1,2,1,0.09915299,1531942531,Regular,249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,22,1,0.09845128,1531917273,Regular,48a97132a5c479a4244c8a837e761b6aa2cf437aac7dbc2246d4ab0c0f7708de
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,21,1,0.10118821,1531917273,Regular,8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,20,1,0.10830751,1531917273,Regular,250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,19,1,0.10456511,1531917273,Regular,61c688b1ad104a035822796374e1654039ebcb8b539f81e66b931ef8f8c8c80c
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,18,1,0.09804824,1531917273,Regular,6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,17,1,0.10627398,1531917273,Regular,c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,16,1,0.10791445,1531917273,Regular,b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,15,1,0.10630118,1531917273,Regular,07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,14,1,0.09857637,1531917273,Regular,4048ae8c712796ea58e34ad122fb857bd7d6049c8c64480158dbf5de1548c990
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,13,1,0.09866242,1531917273,Regular,6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,12,1,0.10868398,1531917273,Regular,732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,11,1,0.10376403,1531917273,Regular,a02e4f7ea05fe116a58c3ba94c5b608a0442ac926057698d827f95e039f49776
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,10,1,0.10679381,1531917273,Regular,791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,9,1,0.10936035,1531917273,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,8,1,0.11844995,1531917273,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,7,1,0.10732713,1531917273,Regular,b5c13ab56ddbf0c64bbd10bded35907fc38d8a11d28660cdb7cca1e90add0884
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,6,1,0.1019475,1531917273,Regular,88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,5,1,0.10107579,1531917273,Regular,eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,4,1,0.10019248,1531917273,Regular,f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,3,1,0.099367,1531917273,Regular,b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,2,1,0.09886465,1531917273,Regular,bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,1,1,0.09853825,1531917273,Regular,2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4
7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d,-1,0,1,0.09815915,1531917273,Regular,fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1
791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2,1,6,1,0.10679381,1531904230,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
a02e4f7ea05fe116a58c3ba94c5b608a0442ac926057698d827f95e039f49776,1,13,1,0.10376403,1531879131,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de,1,19,1,0.10868398,1531856137,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52,1,24,1,0.09866242,1531843809,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
4048ae8c712796ea58e34ad122fb857bd7d6049c8c64480158dbf5de1548c990,1,12,1,0.09857637,1531827459,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a,1,3,1,0.10630118,1531816404,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300,1,10,1,0.10791445,1531801040,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8,1,11,1,0.10627398,1531783772,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1,1,10,1,0.09804824,1531767746,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
61c688b1ad104a035822796374e1654039ebcb8b539f81e66b931ef8f8c8c80c,1,2,1,0.10456511,1531751319,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01,1,7,1,0.10830751,1531737479,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4,1,3,1,0.10118821,1531722724,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
48a97132a5c479a4244c8a837e761b6aa2cf437aac7dbc2246d4ab0c0f7708de,1,9,1,0.09845128,1531702179,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,0,1,0.10936035,1531687753,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,0,1,0.09815915,1531670428,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
b5c13ab56ddbf0c64bbd10bded35907fc38d8a11d28660cdb7cca1e90add0884,1,7,1,0.10732713,1531649361,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93,1,22,1,0.10107579,1531631912,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226,1,6,1,0.1019475,1531611531,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5,1,8,1,0.09886465,1531589194,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811,1,5,1,0.10019248,1531579269,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a,1,17,1,0.099367,1531562634,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,9,1,0.11844995,1531539078,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4,1,13,1,0.09853825,1531523393,Regular,7de1d6e321d160ffb22e4f5af7068b08ad0fbd1323f382c54db7926d8cb1164d
8f655cd7bfbd274cb3cceb29744fd29f1bba952c1684a0acc2f5f13271c4da26,-1,15,1,0.10775483,1531515470,Regular,306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04
8f655cd7bfbd274cb3cceb29744fd29f1bba952c1684a0acc2f5f13271c4da26,-1,14,1,0.107674,1531515470,Regular,f12e3335f469c2c1fecdb245b9c5577e0191e77bfdace19eb735e7561a2d68d5
8f655cd7bfbd274cb3cceb29744fd29f1bba952c1684a0acc2f5f13271c4da26,-1,13,1,0.10750703,1531515470,Regular,2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5
8f655cd7bfbd274cb3cceb29744fd29f1bba952c1684a0acc2f5f13271c4da26,-1,12,1,0.10712991,1531515470,Regular,090e912f1d3fcbb47e34c8e49cd940158bd1c168c3a4150c44da64c74497d0d4
8f655cd7bfbd274cb3cceb29744fd29f1bba952c1684a0acc2f5f13271c4da26,-1,11,1,0.1069957,1531515470,Regular,2f17de0c4057e370f32bac09ae111231c0f80c0d81643378735fb9c9bf0de9f4
8f655cd7bfbd274cb3cceb29744fd29f1bba952c1684a0acc2f5f13271c4da26,-1,10,1,0.10663427,1531515470,Regular,5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd
8f655cd7bfbd274cb3cceb29744fd29f1bba952c1684a0acc2f5f13271c4da26,-1,9,1,0.10408528,1531515470,Regular,f32e0ab2028337f95a6b5d5f592ab8880a68ee8729ef1bcf9584e4f0ba46301e
8f655cd7bfbd274cb3cceb29744fd29f1bba952c1684a0acc2f5f13271c4da26,-1,8,1,0.10335101,1531515470,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
8f655cd7bfbd274cb3cceb29744fd29f1bba952c1684a0acc2f5f13271c4da26,-1,7,1,0.10317809,1531515470,Regular,c1625d0291773331ec009c437e537329bdfe38f586334bab96ff147f2b9ae637
