tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72f87e628466a0353b44765b4ef09a247f1e8b457571848df92b2d8583dea06,-1,2,1,5,1505989666,Regular,f25347975f81aba33e9196c885c0c753b361852fe8c2f19fd4ce41ec18a52e1a
e72f87e628466a0353b44765b4ef09a247f1e8b457571848df92b2d8583dea06,-1,7,1,5,1505989666,Regular,3f0ace9160a654fe3b1d993148bc777705de818dd54fea6b4e95b1f2c6bb3f2a
e72f87e628466a0353b44765b4ef09a247f1e8b457571848df92b2d8583dea06,-1,13,1,5,1505989666,Regular,cf813c32ad9956447c60c9e907ce6ef6952d1ea15d04d50618d9b90798ced2e4
f25347975f81aba33e9196c885c0c753b361852fe8c2f19fd4ce41ec18a52e1a,1,2,1,5,1505989448,Regular,e72f87e628466a0353b44765b4ef09a247f1e8b457571848df92b2d8583dea06
3f0ace9160a654fe3b1d993148bc777705de818dd54fea6b4e95b1f2c6bb3f2a,1,6,1,5,1505988781,Regular,e72f87e628466a0353b44765b4ef09a247f1e8b457571848df92b2d8583dea06
82b66bfe882f19e3de5935093625a5d209c7f226d96106e602a574e80ec6c5af,-1,5,1,5,1505988781,Regular,cc1104221c9779f824c88a2531fec9c6001bec0598b875f979cfd94192540ae4
7aba8e19f7eb7c92859c832d37e6d42333f3ac604a25e338c9acff9e78ee3353,-1,0,1,5,1505988170,Regular,f234ce31e682d4392779143363966cf57e6eefaf61dec233707d50bc9f3dcee2
38985545d865f842fb180edb2925816fb4067a130feadefcd0fcd439b1654a3d,-1,0,1,5,1505986887,Regular,8c3f1f0decb59112dead21e92529ce1de7aaf9915fce994805101705a878bfcc
6da1cc18b6a2bda7fed4ac1a9113bf98034de79fe35225f61787e2c11fe15929,-1,4,1,5,1505984132,Regular,10749c981d926969cc0c48148589eb351bb92266a46bc4a89d1f7b30a63e0fc4
a7857a621e3a5548c4f855c900bf63edae73164270cb2e76fe8d80fa0f6f093b,-1,0,1,5,1505984132,Regular,58c74e50d174ae0ff8eda7e16c584900abfd0600a1668e31fc3336fb8b3e2cc9
7c3113b4a876a74c5a24b36443d58cded8c027aacb85e8309dc90939a2fd11a7,-1,4,1,5,1505983564,Regular,374ac759a24af1cd1507515548ecf755f0b2b0de0687e2afd1236adc45ec5d55
2686ad029b1f06d1c6f8458f8189b668cd6319bf17b9444de0e25073bae2e0e4,-1,15,1,5,1505981097,Regular,5d9a7d5a123180017cb4d0d681d170de0976929472585654cfbfc6b46b9ad73a
374ac759a24af1cd1507515548ecf755f0b2b0de0687e2afd1236adc45ec5d55,1,3,1,5,1505979173,Regular,7c3113b4a876a74c5a24b36443d58cded8c027aacb85e8309dc90939a2fd11a7
10749c981d926969cc0c48148589eb351bb92266a46bc4a89d1f7b30a63e0fc4,1,1,1,5,1505978621,Regular,6da1cc18b6a2bda7fed4ac1a9113bf98034de79fe35225f61787e2c11fe15929
98324b69d083618add9f27c3ab7c40abea18d03f8cb77a98958a1c0f28f76ff3,1,3,1,5,1505977671,Regular,a899bffccb9b27acfc2d926a34a48b97856bf1a3512c9e26072cb0514153d8b4
8c3f1f0decb59112dead21e92529ce1de7aaf9915fce994805101705a878bfcc,1,2,1,5,1505975284,Regular,38985545d865f842fb180edb2925816fb4067a130feadefcd0fcd439b1654a3d
5d9a7d5a123180017cb4d0d681d170de0976929472585654cfbfc6b46b9ad73a,1,25,1,5,1505975034,Regular,2686ad029b1f06d1c6f8458f8189b668cd6319bf17b9444de0e25073bae2e0e4
2c33628ed627eab88c79fb3ccab97f8939b60b5f52958dde0a372b7354c4a6b5,-1,15,1,5,1505971974,Regular,06dad8866271f7762cfaeabc4e8977bd7b4fa0f8b7da20a9843d9522fbf4f9cc
2c33628ed627eab88c79fb3ccab97f8939b60b5f52958dde0a372b7354c4a6b5,-1,1,1,5,1505971974,Regular,775d72ccdc4e96ce0fbea4d3926f7b5cb73f944783c85f92f91253f60530b542
58c74e50d174ae0ff8eda7e16c584900abfd0600a1668e31fc3336fb8b3e2cc9,1,1,1,5,1505971974,Regular,a7857a621e3a5548c4f855c900bf63edae73164270cb2e76fe8d80fa0f6f093b
775d72ccdc4e96ce0fbea4d3926f7b5cb73f944783c85f92f91253f60530b542,1,5,1,5,1505969913,Regular,2c33628ed627eab88c79fb3ccab97f8939b60b5f52958dde0a372b7354c4a6b5
1e8721488ccf1eb28f1315fd45ac65f0a0b7efc38032f1bc0a88de6832b27e3d,-1,0,1,5,1505968957,Regular,01528ff44cb92eb6b0a4ecc5bea3e0eb47c8db693766c4896c6bb849b17f4436
01528ff44cb92eb6b0a4ecc5bea3e0eb47c8db693766c4896c6bb849b17f4436,1,2,1,5,1505968034,Regular,1e8721488ccf1eb28f1315fd45ac65f0a0b7efc38032f1bc0a88de6832b27e3d
c226c6b6dcd8eb4a6b31d349dec38b2ed2af4769d7f562741815695b10011330,-1,0,1,5,1505967170,Regular,03de9bb3e8f3bafd6ddfaa6d8d92012fc731ff86a6b5181f4b9d39a5b167c165
796ef64f2413cdade2ce993f139a35031ddfeeb81557f62da6605814b278541e,-1,0,1,5,1505965721,Regular,a6a5f3e97ea4096e1a9659bdb4ff4f4542b289d71cefe82c73a48f434cb28955
03de9bb3e8f3bafd6ddfaa6d8d92012fc731ff86a6b5181f4b9d39a5b167c165,1,1,1,5,1505965330,Regular,c226c6b6dcd8eb4a6b31d349dec38b2ed2af4769d7f562741815695b10011330
06dad8866271f7762cfaeabc4e8977bd7b4fa0f8b7da20a9843d9522fbf4f9cc,1,0,1,5,1505963498,Regular,2c33628ed627eab88c79fb3ccab97f8939b60b5f52958dde0a372b7354c4a6b5
a6a5f3e97ea4096e1a9659bdb4ff4f4542b289d71cefe82c73a48f434cb28955,1,1,1,5,1505963477,Regular,796ef64f2413cdade2ce993f139a35031ddfeeb81557f62da6605814b278541e
d22c9fb81ae14d907a6175aa94d429858559f50419b8ae299a0da250e2968384,-1,1,1,5,1505963477,Regular,8f26e413e0f1b6242b88e88b0ca05451d88117da7efc644072441bc5ba1a07e2
081f737b284ae3af6aed695d3cf5a70320610e295fb38250fc05738361df3e74,-1,1,1,5,1505961420,Regular,fd825aeb87ff69b02b6d5467dba022513b1ee02fc8131945b17b991b37d023c4
7b674c949a638f7bfacd5d5a18717dc2588367757a7e0f1b5694f8b42244f606,-1,0,1,5,1505959843,Regular,d59b454d4da3ca839f537e1a930aedacc7bd5141bc0d137033302beb820e18c0
e7cdbeec4242e09761f6a978852f8e3801db9915019a2be7db2ee421e439ed27,-1,14,1,5,1505959843,Regular,2ebdedac3357ba37c14d5c1d6e9b1bbb08982f352cbbc44d2ef91a0c09b6a3ba
e7cdbeec4242e09761f6a978852f8e3801db9915019a2be7db2ee421e439ed27,-1,0,1,5,1505959843,Regular,e37ac500a45bedbe631398231ef4b9be4179d79be76e19d1d3e4423120728f00
e37ac500a45bedbe631398231ef4b9be4179d79be76e19d1d3e4423120728f00,1,3,1,5,1505957971,Regular,e7cdbeec4242e09761f6a978852f8e3801db9915019a2be7db2ee421e439ed27
c2662bb23e3c0ca0e5cf827bd102195bc17caa75039720cf766bad222df0629d,-1,9,1,5,1505957388,Regular,9d588af958049745232759bb4e440ec75835104848c1543005ef67741916d36c
c2662bb23e3c0ca0e5cf827bd102195bc17caa75039720cf766bad222df0629d,-1,22,1,5,1505957388,Regular,7ed64117d99312aa09f829e09ef1eba98806d1a34d8cb9b2dc604e86d6777c9b
c2662bb23e3c0ca0e5cf827bd102195bc17caa75039720cf766bad222df0629d,-1,17,1,5,1505957388,Regular,5fb891d1490723c3da4d4c8f97d92d418659c6b4d97d1d82b541fe63f467868f
c2662bb23e3c0ca0e5cf827bd102195bc17caa75039720cf766bad222df0629d,-1,6,1,5,1505957388,Regular,7f64cc05aa442976d3ce7afac12dfeb45e50a09a0d97dd87b5ac56879dc52063
35aca5bf908a09506b5da5c32765397ec77f1cd794aeb78f7f768735cf63b838,-1,0,1,5,1505955665,Regular,05ac449586e7ed42635b62539d2a17a5403df9755a1617e611cf3ff93fed022b
05ac449586e7ed42635b62539d2a17a5403df9755a1617e611cf3ff93fed022b,1,1,1,5,1505954894,Regular,35aca5bf908a09506b5da5c32765397ec77f1cd794aeb78f7f768735cf63b838
fd825aeb87ff69b02b6d5467dba022513b1ee02fc8131945b17b991b37d023c4,1,7,1,5,1505953014,Regular,081f737b284ae3af6aed695d3cf5a70320610e295fb38250fc05738361df3e74
5fb891d1490723c3da4d4c8f97d92d418659c6b4d97d1d82b541fe63f467868f,1,1,1,5,1505952823,Regular,c2662bb23e3c0ca0e5cf827bd102195bc17caa75039720cf766bad222df0629d
d59b454d4da3ca839f537e1a930aedacc7bd5141bc0d137033302beb820e18c0,1,7,1,5,1505952192,Regular,7b674c949a638f7bfacd5d5a18717dc2588367757a7e0f1b5694f8b42244f606
2ebdedac3357ba37c14d5c1d6e9b1bbb08982f352cbbc44d2ef91a0c09b6a3ba,1,4,1,5,1505951940,Regular,e7cdbeec4242e09761f6a978852f8e3801db9915019a2be7db2ee421e439ed27
af8dd2c10a75a6f9c3be75e91eb0471fefdaf8f9edc5118eaaab1d81497e786d,-1,2,1,5,1505951279,Regular,f635bee2018b75dad8ec079f32f6faf2db30c46af5f77c5a8eb442412919af35
7ed64117d99312aa09f829e09ef1eba98806d1a34d8cb9b2dc604e86d6777c9b,1,2,1,5,1505948568,Regular,c2662bb23e3c0ca0e5cf827bd102195bc17caa75039720cf766bad222df0629d
7f64cc05aa442976d3ce7afac12dfeb45e50a09a0d97dd87b5ac56879dc52063,1,4,1,5,1505945847,Regular,c2662bb23e3c0ca0e5cf827bd102195bc17caa75039720cf766bad222df0629d
cc1104221c9779f824c88a2531fec9c6001bec0598b875f979cfd94192540ae4,1,1,1,5,1505945776,Regular,82b66bfe882f19e3de5935093625a5d209c7f226d96106e602a574e80ec6c5af
75027fc27b50393f85459c2d60f03e499ccea6ff6ff6b2c053ef989b6c99e6df,-1,1,1,5,1505945378,Regular,bba6870200e4ad6350f2d8c7081201cea6c03ff900341b14cff0ad36023c6220
bba6870200e4ad6350f2d8c7081201cea6c03ff900341b14cff0ad36023c6220,1,2,1,5,1505945127,Regular,75027fc27b50393f85459c2d60f03e499ccea6ff6ff6b2c053ef989b6c99e6df
9d588af958049745232759bb4e440ec75835104848c1543005ef67741916d36c,1,0,1,5,1505945009,Regular,c2662bb23e3c0ca0e5cf827bd102195bc17caa75039720cf766bad222df0629d
2be1ecab4e91c99e8a20269801d0c88ae85c6c1013010286eb56f1df29744e0a,-1,5,1,5,1505944639,Regular,6c536d860bbce6a0176898f9a59a3813cd98b45bdbb67dda5d2ab78da128ed25
3e717b7ab559f6a9d0ac5294d5c659de0944cd7cfd8e815ea6910234f72db3ff,1,5,1,5,1505944451,Regular,d56851c6254c9419ba89ba472644bc93d3ba1ce28a337ea0abf706d1549b386f
f635bee2018b75dad8ec079f32f6faf2db30c46af5f77c5a8eb442412919af35,1,18,1,5,1505943771,Regular,af8dd2c10a75a6f9c3be75e91eb0471fefdaf8f9edc5118eaaab1d81497e786d
6c536d860bbce6a0176898f9a59a3813cd98b45bdbb67dda5d2ab78da128ed25,1,13,1,5,1505943751,Regular,2be1ecab4e91c99e8a20269801d0c88ae85c6c1013010286eb56f1df29744e0a
cf813c32ad9956447c60c9e907ce6ef6952d1ea15d04d50618d9b90798ced2e4,1,6,1,5,1505943483,Regular,e72f87e628466a0353b44765b4ef09a247f1e8b457571848df92b2d8583dea06
8d93c0c4141d51ac52a170248e20fcc8029154ad860dc426d501d550aff03642,-1,3,1,5,1505940111,Regular,ddceebad6a1c65a6b949c722442d22ca87fdfc4993d8c8fa177ce2f9b57c9a0a
8d93c0c4141d51ac52a170248e20fcc8029154ad860dc426d501d550aff03642,-1,7,1,5,1505940111,Regular,893038ef53a026176ab59ea578bb8fa404671656a086b83e23515771668860ab
f234ce31e682d4392779143363966cf57e6eefaf61dec233707d50bc9f3dcee2,1,0,1,5,1505939944,Regular,7aba8e19f7eb7c92859c832d37e6d42333f3ac604a25e338c9acff9e78ee3353
ddceebad6a1c65a6b949c722442d22ca87fdfc4993d8c8fa177ce2f9b57c9a0a,1,5,1,5,1505939511,Regular,8d93c0c4141d51ac52a170248e20fcc8029154ad860dc426d501d550aff03642
893038ef53a026176ab59ea578bb8fa404671656a086b83e23515771668860ab,1,2,1,5,1505939294,Regular,8d93c0c4141d51ac52a170248e20fcc8029154ad860dc426d501d550aff03642
552a47fa08a27df91a0631a1e229d0d27a5f62ba2002e90302aab16ea3ccae85,-1,4,1,5,1505938769,Regular,18d1fe31a8ac7a030f3a4c4607c71e7edcdbb715889d8bb0d7690fd18a5beb79
18d1fe31a8ac7a030f3a4c4607c71e7edcdbb715889d8bb0d7690fd18a5beb79,1,1,1,5,1505938340,Regular,552a47fa08a27df91a0631a1e229d0d27a5f62ba2002e90302aab16ea3ccae85
f5e2a5e5ed0d92e7a14d52531fb0686d6c6f94b12e7043b364cd86bef8497c05,-1,0,1,5,1505938267,Regular,da154cd2917db9df62a92fcfd7a5263f5c3998d78f102d168451942565037330
da154cd2917db9df62a92fcfd7a5263f5c3998d78f102d168451942565037330,1,4,1,5,1505937433,Regular,f5e2a5e5ed0d92e7a14d52531fb0686d6c6f94b12e7043b364cd86bef8497c05
ffaf841120d3bda3c7bfaaab9fb70a48d7c68607f72b87612681b826207b289e,-1,22,1,5,1505937433,Regular,7a9a3c159b6f8813f7cf2ad88c75bdff4286ab64efda37d219264ce9ce3798c2
7a9a3c159b6f8813f7cf2ad88c75bdff4286ab64efda37d219264ce9ce3798c2,1,3,1,5,1505934904,Regular,ffaf841120d3bda3c7bfaaab9fb70a48d7c68607f72b87612681b826207b289e
93b9c453c2776b5575f91bb8a8caaef54c21e26000c70be17d05156c238be8b6,-1,1,1,5,1505934904,Regular,ae938e129cb9b742c288073dcfcc9c963d784ff311a64c141c6f0efbb0623bbd
8a264e3225b82f93e6e84aeb1595cd4daadf5909478ad9bc9ecdcf9dfee3faec,-1,5,1,5,1505934424,Regular,0c9b2bd38e4640dc8b286b54fb9603c9991c0f4284adde7b9e1032cc05518600
8a264e3225b82f93e6e84aeb1595cd4daadf5909478ad9bc9ecdcf9dfee3faec,-1,21,1,5,1505934424,Regular,d110470ef668536c7b7b3db40ee297ec4b017651217329fe0da4b80a3b9ae05c
d110470ef668536c7b7b3db40ee297ec4b017651217329fe0da4b80a3b9ae05c,1,10,1,5,1505934051,Regular,8a264e3225b82f93e6e84aeb1595cd4daadf5909478ad9bc9ecdcf9dfee3faec
8f26e413e0f1b6242b88e88b0ca05451d88117da7efc644072441bc5ba1a07e2,1,36,1,5,1505933894,Regular,d22c9fb81ae14d907a6175aa94d429858559f50419b8ae299a0da250e2968384
0c9b2bd38e4640dc8b286b54fb9603c9991c0f4284adde7b9e1032cc05518600,1,7,1,5,1505933435,Regular,8a264e3225b82f93e6e84aeb1595cd4daadf5909478ad9bc9ecdcf9dfee3faec
19b7b9f34932cbc028173db5b105e0bd377340f875e5642cab1f902b06ab7452,-1,3,1,5,1505933333,Regular,f2a38cfc1dfc0236d9afb13a83b2463a6932a2e1d44bd7e320528babc89a3070
f2a38cfc1dfc0236d9afb13a83b2463a6932a2e1d44bd7e320528babc89a3070,1,1,1,5,1505932624,Regular,19b7b9f34932cbc028173db5b105e0bd377340f875e5642cab1f902b06ab7452
e43447a69a99abce8fbe3af3e5e86930ad5e3d9ca3568564726f6aea0b93c9b0,-1,6,1,5,1505932441,Regular,4572c827edd44128ffe4eb0d1c79113b6c03762ee13b7d2072325e8372580d5d
ae938e129cb9b742c288073dcfcc9c963d784ff311a64c141c6f0efbb0623bbd,1,6,1,5,1505930089,Regular,93b9c453c2776b5575f91bb8a8caaef54c21e26000c70be17d05156c238be8b6
4572c827edd44128ffe4eb0d1c79113b6c03762ee13b7d2072325e8372580d5d,1,17,1,5,1505929986,Regular,e43447a69a99abce8fbe3af3e5e86930ad5e3d9ca3568564726f6aea0b93c9b0
e438df329d7076d2959fc09025bcf8c55fd60daa64aa32f38998b68001337f28,-1,0,1,5,1505927655,Regular,53c7f0354cc1164a9fa9a99f1cf1ea6010559268f0d8be2509b6b68d6eb2f004
53c7f0354cc1164a9fa9a99f1cf1ea6010559268f0d8be2509b6b68d6eb2f004,1,1,1,5,1505927256,Regular,e438df329d7076d2959fc09025bcf8c55fd60daa64aa32f38998b68001337f28
9741c3432b7879997cf5756f563bbf4fcc70ba002f4aefa30d404144b56bd0bb,-1,0,1,5,1505925988,Regular,eb33225d943c4ad10bebd9fdc1491e6756816198dd87bdf673fdd6d7e46a0159
6bd7723d6e57bca07f172e1f51cc96f6c01ff816959c1af79491b1b4ce5e4730,-1,1,1,5,1505925604,Regular,687cb7d6bc1d9879da1671be79a4afb1c3f50d818118585e0707d5fa43d13d1d
eb33225d943c4ad10bebd9fdc1491e6756816198dd87bdf673fdd6d7e46a0159,1,15,1,5,1505924415,Regular,9741c3432b7879997cf5756f563bbf4fcc70ba002f4aefa30d404144b56bd0bb
687cb7d6bc1d9879da1671be79a4afb1c3f50d818118585e0707d5fa43d13d1d,1,46,1,5,1505922293,Regular,6bd7723d6e57bca07f172e1f51cc96f6c01ff816959c1af79491b1b4ce5e4730
692a7931c6f63b3efec5381ecfa7bf90840f785a34543e001c5bc028a1ed8638,-1,2,1,5,1505921824,Regular,bcfa082fc5a2929edbca13470b001c5cf105191308ce0960657cf3140d2a6c25
bcfa082fc5a2929edbca13470b001c5cf105191308ce0960657cf3140d2a6c25,1,1,1,5,1505921583,Regular,692a7931c6f63b3efec5381ecfa7bf90840f785a34543e001c5bc028a1ed8638
16f164e1394e9dd581119984edc10d8865dc09802720735ff0d52f21bde145cf,-1,12,1,5,1505921275,Regular,e7edbddc87df734d684ec498bdd7f9f56cc90738b12515da11bf3a487b9be450
c6be2314c9955e8c2807fc0309f9f1c212f07a2e5c810f4b2d06b1ccd9a49ef2,1,45,1,5,1505918601,Regular,418a1d912042e0b1e5388982e6edcab0893ce1b2f0ddeb31e024c7a15c144fa1
43b079f4c2070c6403eceea6aaaf31797e05353945f6719dc67d6e9fcc40e0e3,-1,0,1,5,1505918452,Regular,567d7f9dbc92d306b3857f229761136eb1c2e184ea7535ad91957cc9823587eb
e7edbddc87df734d684ec498bdd7f9f56cc90738b12515da11bf3a487b9be450,1,19,1,5,1505918452,Regular,16f164e1394e9dd581119984edc10d8865dc09802720735ff0d52f21bde145cf
c015857ad030ce6bf2927a0add27e74b5075084362d5129eac90b7e5a379ed50,-1,1,1,5,1505917305,Regular,3466be38ea6c7cbaf9700cf37c88dd8f3894bcdbe84f967e32d3c311ee89eac5
84d18899f95f50389a68641d7a7e1491e40310c8159590d95aabb9cde68bb3dc,-1,1,1,5,1505916624,Regular,6abb108183c4ed50b3d3fb4abff4943ec6966df99caeb8d907ff6d2027c228aa
6abb108183c4ed50b3d3fb4abff4943ec6966df99caeb8d907ff6d2027c228aa,1,4,1,5,1505915863,Regular,84d18899f95f50389a68641d7a7e1491e40310c8159590d95aabb9cde68bb3dc
b00541dd0b3b9275ac8ca145b3d456a9df2826b55f2061320c4470a0ad94d013,-1,2,1,5,1505915766,Regular,5bade2deea80356ca3900ddb9b5e15947fe4ca2a6b8341994be0b7da5be8fac4
54324f85c0f23978d6798299faca3b2478a55eaf3876d206bfbd92866bb834b4,-1,0,1,5,1505912643,Regular,d75923b97a331094fc6b2c3dd262d73a9230540502cf84f67e1786b9a4a0c026
d75923b97a331094fc6b2c3dd262d73a9230540502cf84f67e1786b9a4a0c026,1,2,1,5,1505911812,Regular,54324f85c0f23978d6798299faca3b2478a55eaf3876d206bfbd92866bb834b4
5bade2deea80356ca3900ddb9b5e15947fe4ca2a6b8341994be0b7da5be8fac4,1,1,1,5,1505907358,Regular,b00541dd0b3b9275ac8ca145b3d456a9df2826b55f2061320c4470a0ad94d013
fadd3c324d23b0c5c149cf74ddf5fe2be73c138838cf885750b4bf3286e379ee,-1,5,1,5,1505906992,Regular,2a2e307b7b5678d516101259ae46978bdb5475e6037fe39b11f0c0ee4f388a59
fadd3c324d23b0c5c149cf74ddf5fe2be73c138838cf885750b4bf3286e379ee,-1,1,1,5,1505906992,Regular,879cfa3afa3a57d1bf5c64d025ecb761ec77f7092c9581913e520036fc1a0a0f
3466be38ea6c7cbaf9700cf37c88dd8f3894bcdbe84f967e32d3c311ee89eac5,1,18,1,5,1505901980,Regular,c015857ad030ce6bf2927a0add27e74b5075084362d5129eac90b7e5a379ed50
879cfa3afa3a57d1bf5c64d025ecb761ec77f7092c9581913e520036fc1a0a0f,1,6,1,5,1505901783,Regular,fadd3c324d23b0c5c149cf74ddf5fe2be73c138838cf885750b4bf3286e379ee
2a2e307b7b5678d516101259ae46978bdb5475e6037fe39b11f0c0ee4f388a59,1,15,1,5,1505901697,Regular,fadd3c324d23b0c5c149cf74ddf5fe2be73c138838cf885750b4bf3286e379ee
322108028626b81eb668781fb5cdaf263bc49a0bdb78118ad38270a37b1178b7,-1,46,1,5,1505896675,Regular,2e95bfb13a4541681ba2393406c70d84d1f2ebb69f5f539cdf428818e1afd0cf
322108028626b81eb668781fb5cdaf263bc49a0bdb78118ad38270a37b1178b7,-1,18,1,5,1505896675,Regular,f2c096d4885c480497978ac5d8f8182d19c2e79d0b35cc9143ac6159d46b59af
2e95bfb13a4541681ba2393406c70d84d1f2ebb69f5f539cdf428818e1afd0cf,1,10,1,5,1505895595,Regular,322108028626b81eb668781fb5cdaf263bc49a0bdb78118ad38270a37b1178b7
0d4e73a8ea6c1c42f6d5625c9186cbf6d49d9cee240e14c2f00a9ca241be85f9,-1,15,1,5,1505895389,Regular,44021c46d2b15b3bf761fa6dc4b6b0180c951dc1f7f29c501cdcf91676a9cb88
0d4e73a8ea6c1c42f6d5625c9186cbf6d49d9cee240e14c2f00a9ca241be85f9,-1,39,1,5,1505895389,Regular,82cc244174a44e19d8dd81628a1df4e550fd6133c6b6e6cc81424f3670c18793
fef0177f4502c26ee1fb3f911871cba9eaa0290d720dadd91fb2ea07714bacf3,1,10,1,5,1505895389,Regular,64221b438185fb87b7dffa1f1fc1abd33043875cf627db25a6d6918c290662ca
76ab68345c7048dd748b4bb19492ef56c7df8a0a40b6b3d3aa4773ca5f80e4fb,1,31,1,5,1505893687,Regular,96c31016bcc16b074edd0aa60c148cbb626cd27380558de5fbd494ce04b4ac0d
44021c46d2b15b3bf761fa6dc4b6b0180c951dc1f7f29c501cdcf91676a9cb88,1,2,1,5,1505893308,Regular,0d4e73a8ea6c1c42f6d5625c9186cbf6d49d9cee240e14c2f00a9ca241be85f9
62891fe16ce61f3e77de659c481a5ae8635c33b633c5e3c19d37bf6b7023904b,-1,2,1,5,1505889816,Regular,fd3fa656d4faace6b0087dca3c4118b4718f2869a5282dd84b7022190a79cb64
4948b0d80cc1aab5cfa2cfca9e04092393cc5b49c160e452f23148fd39cd8dae,-1,10,1,5,1505887774,Regular,48b6933b39d5c2bc235c2676e38d04625b8811c1995425ac85eedf97e7c4a41b
48b6933b39d5c2bc235c2676e38d04625b8811c1995425ac85eedf97e7c4a41b,1,12,1,5,1505884224,Regular,4948b0d80cc1aab5cfa2cfca9e04092393cc5b49c160e452f23148fd39cd8dae
82cc244174a44e19d8dd81628a1df4e550fd6133c6b6e6cc81424f3670c18793,1,3,1,5,1505882045,Regular,0d4e73a8ea6c1c42f6d5625c9186cbf6d49d9cee240e14c2f00a9ca241be85f9
f2c096d4885c480497978ac5d8f8182d19c2e79d0b35cc9143ac6159d46b59af,1,36,1,5,1505881622,Regular,322108028626b81eb668781fb5cdaf263bc49a0bdb78118ad38270a37b1178b7
70170711b625e57cf055871ef9c4dccba5c9fe22b67cd4ee7dc4f082fdadf6bf,-1,6,1,5,1505880977,Regular,177bb7aca05d5a4480a10a221bd3e5ac03bc41c4bcec1894b0e91aa346a6b234
fd3fa656d4faace6b0087dca3c4118b4718f2869a5282dd84b7022190a79cb64,1,18,1,5,1505880977,Regular,62891fe16ce61f3e77de659c481a5ae8635c33b633c5e3c19d37bf6b7023904b
177bb7aca05d5a4480a10a221bd3e5ac03bc41c4bcec1894b0e91aa346a6b234,1,10,1,5,1505880521,Regular,70170711b625e57cf055871ef9c4dccba5c9fe22b67cd4ee7dc4f082fdadf6bf
c1f1b75d838e8d7ebfd9c1c5c8b4c321ae248829128be2a6ce7193f1ceef0b77,-1,2,1,5,1505880464,Regular,ef3162aeb4b2183459b4c92f26d8010894e4c0fffa2ce1042b302dd29635f1e9
77b86492da29f1878c8484f307c64c610310849e9023c09a56677133bde408e4,-1,24,1,5,1505880199,Regular,937f69ec2c6996751b937c97a1278b42fea6855193ecf7c473bc2a5dbbcf56cb
77b86492da29f1878c8484f307c64c610310849e9023c09a56677133bde408e4,-1,10,1,5,1505880199,Regular,023ae4bbe2b936cbcae8a320e18bb179e109ab65a90d9057510c6a119557208c
94dc912aae4aa2430fa113e12bfaafc5bddb712c4bc1dfa3b2288d2a380307ae,-1,8,1,5,1505880199,Regular,aa859b9416955fa453cb681124822914c1708e1132128a870e275c61874aa6e2
937f69ec2c6996751b937c97a1278b42fea6855193ecf7c473bc2a5dbbcf56cb,1,14,1,5,1505877997,Regular,77b86492da29f1878c8484f307c64c610310849e9023c09a56677133bde408e4
023ae4bbe2b936cbcae8a320e18bb179e109ab65a90d9057510c6a119557208c,1,9,1,5,1505877932,Regular,77b86492da29f1878c8484f307c64c610310849e9023c09a56677133bde408e4
567d7f9dbc92d306b3857f229761136eb1c2e184ea7535ad91957cc9823587eb,1,23,1,5,1505877794,Regular,43b079f4c2070c6403eceea6aaaf31797e05353945f6719dc67d6e9fcc40e0e3
9b2b3d38f801a72ecc933d44c1784b64c784c68d8f7a360845c80a9e6409e884,-1,5,1,5,1505877794,Regular,e83533d2f197417475c2979dd67aed1d234a5a5c7907c2775da9ae8dcf2bf365
e83533d2f197417475c2979dd67aed1d234a5a5c7907c2775da9ae8dcf2bf365,1,4,1,5,1505877352,Regular,9b2b3d38f801a72ecc933d44c1784b64c784c68d8f7a360845c80a9e6409e884
45be6878150cee418c8e8c68779a104eddad400ba31f0004566518b065229551,-1,8,1,5,1505877328,Regular,e8e9ef224a0c3862290dc9acfa7765092b3ae27c8e22b439861ed120cc089711
842d771def7b760b4c57a1c0e6088c2c8b7776b5670439b0a21696faa6299373,-1,4,1,5,1505877328,Regular,50e36687841678519fbab9e1c0a6cc386af05f610afcf8ea49f2e0098e6d1b3a
842d771def7b760b4c57a1c0e6088c2c8b7776b5670439b0a21696faa6299373,-1,25,1,5,1505877328,Regular,14ac46eeb071065dff345d8a5739376b8cd01aca8174dfcc0aaddbef63424649
ed05a0776e6b3941be9c24d9ab2e80a9501732b38c2f2220490f14bb1ca26fd6,-1,17,1,5,1505877328,Regular,65687803648980ab7c06625a83981039730745bb2a106e26be54f7b2448f3d9c
aa859b9416955fa453cb681124822914c1708e1132128a870e275c61874aa6e2,1,10,1,5,1505876103,Regular,94dc912aae4aa2430fa113e12bfaafc5bddb712c4bc1dfa3b2288d2a380307ae
65687803648980ab7c06625a83981039730745bb2a106e26be54f7b2448f3d9c,1,3,1,5,1505876066,Regular,ed05a0776e6b3941be9c24d9ab2e80a9501732b38c2f2220490f14bb1ca26fd6
14ac46eeb071065dff345d8a5739376b8cd01aca8174dfcc0aaddbef63424649,1,16,1,5,1505875514,Regular,842d771def7b760b4c57a1c0e6088c2c8b7776b5670439b0a21696faa6299373
ef3162aeb4b2183459b4c92f26d8010894e4c0fffa2ce1042b302dd29635f1e9,1,13,1,5,1505874430,Regular,c1f1b75d838e8d7ebfd9c1c5c8b4c321ae248829128be2a6ce7193f1ceef0b77
