tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7a80e6da009cd7eb9de0266e277dc93159ce9e12ff1ecef12f81ade041f2fc7,-1,0,1,0.10068506,1527265219,Regular,fe1f35f34407c50efd3837fd57275ed08d83fcb6beacc7bc1f707545569c6fe7
fe1f35f34407c50efd3837fd57275ed08d83fcb6beacc7bc1f707545569c6fe7,1,3,1,0.10068506,1527264207,Regular,a7a80e6da009cd7eb9de0266e277dc93159ce9e12ff1ecef12f81ade041f2fc7
8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c,-1,6,1,0.10126266,1527252390,Regular,02f135ce5c8b87a5663997e24a6262cfd9df846d0fcee96dcce1e98c4fd5bf0b
02f135ce5c8b87a5663997e24a6262cfd9df846d0fcee96dcce1e98c4fd5bf0b,1,12,1,0.10126266,1527250586,Regular,8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c
25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5,-1,4,1,0.09976085,1527242099,Regular,e2091415c7d64458a63ac09128cfea527512eee93b5fc4703ef6f55de1f81b65
e2091415c7d64458a63ac09128cfea527512eee93b5fc4703ef6f55de1f81b65,1,7,1,0.09976085,1527236403,Regular,25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5
8df3722207b4d6fc444c6774aa5c86596121111d2b166199ef2e82a6fd3d911f,-1,3,1,0.10349516,1527224403,Regular,15a8fec415893ae43cdc2d04f1bd07ffb14b9b1fb3bd06dee18e120cf0dbf10b
15a8fec415893ae43cdc2d04f1bd07ffb14b9b1fb3bd06dee18e120cf0dbf10b,1,15,1,0.10349516,1527223789,Regular,8df3722207b4d6fc444c6774aa5c86596121111d2b166199ef2e82a6fd3d911f
a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126,-1,17,1,0.10086705,1527218929,Regular,3b9bf7dfbc8bf04507cf43e6fb5572a1a26639e951d4c431ce6b37fa9c5b3b35
125a6b9a8e0d9a35aebfd8a4aa70e12d34d9fa226f177a07d61a6415ea13a21b,-1,8,1,0.11506704,1527214828,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
3b9bf7dfbc8bf04507cf43e6fb5572a1a26639e951d4c431ce6b37fa9c5b3b35,1,6,1,0.10086705,1527214172,Regular,a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126
19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475,1,26,1,0.11506704,1527204697,Regular,125a6b9a8e0d9a35aebfd8a4aa70e12d34d9fa226f177a07d61a6415ea13a21b
86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30,-1,7,1,0.10181526,1527200025,Regular,f07996dbb21f078aa58ab731fb909d6e758ccc98ed620e285b2c1ac33ae828c9
f07996dbb21f078aa58ab731fb909d6e758ccc98ed620e285b2c1ac33ae828c9,1,17,1,0.10181526,1527195081,Regular,86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30
2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506,-1,10,1,0.10434144,1527185006,Regular,e04858d4edc0060259bf330d60e1653641bdaace08c259b3e8898266609c2991
e04858d4edc0060259bf330d60e1653641bdaace08c259b3e8898266609c2991,1,8,1,0.10434144,1527181920,Regular,2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506
2c41c27f0ed69fa0b2f77233aa798cddb8f9f7d7acedff7e5f401f08733599d3,-1,1,1,0.10034299,1527170276,Regular,1c7100335524d9e79655ebc74c3f47971e68e443fbeca466b35024a760176134
1c7100335524d9e79655ebc74c3f47971e68e443fbeca466b35024a760176134,1,16,1,0.10034299,1527168617,Regular,2c41c27f0ed69fa0b2f77233aa798cddb8f9f7d7acedff7e5f401f08733599d3
2ba9e2d73042566319ff106bef79ae059b9abef3666bc8d373e35e78562c8e95,-1,1,1,0.1021426,1527149703,Regular,d185abba864e7787cf76a74b9b09ca8775d593749536caae2b9b593fb6087762
d185abba864e7787cf76a74b9b09ca8775d593749536caae2b9b593fb6087762,1,5,1,0.1021426,1527148845,Regular,2ba9e2d73042566319ff106bef79ae059b9abef3666bc8d373e35e78562c8e95
5e18e4747c436ba1892a2c975440537d0815bbb59445fb4a57cdfccf86782854,-1,4,1,0.09974448,1527140987,Regular,bd18ee2ec76e0126539994a9cd44ed1bb61f5a919bdbf4b488eefc404ac3158c
bd18ee2ec76e0126539994a9cd44ed1bb61f5a919bdbf4b488eefc404ac3158c,1,6,1,0.09974448,1527136643,Regular,5e18e4747c436ba1892a2c975440537d0815bbb59445fb4a57cdfccf86782854
f6b60855714f38efd777e9a5147178dfdbaa76b85a5ad23c967bebcc56c5bfdf,-1,2,1,0.10335812,1527125224,Regular,77bee849b1ce1c6e11fced8ed9c1dd01d72b103c8b2bf68bc05dc3bf71518c84
77bee849b1ce1c6e11fced8ed9c1dd01d72b103c8b2bf68bc05dc3bf71518c84,1,4,1,0.10335812,1527123753,Regular,f6b60855714f38efd777e9a5147178dfdbaa76b85a5ad23c967bebcc56c5bfdf
e434841863ba461e8c23a5a528b6033191b459dd078be872aadf4f2031955be5,-1,2,1,0.09997354,1527113706,Regular,ed492c6a0776078d29b034c0c54ea6887c057b020431bf649a14cfd78f8ae654
ed492c6a0776078d29b034c0c54ea6887c057b020431bf649a14cfd78f8ae654,1,9,1,0.09997354,1527107575,Regular,e434841863ba461e8c23a5a528b6033191b459dd078be872aadf4f2031955be5
bc238e574f82077cb8d020ab05b88ee892c232e18b8de6dd46a894b33fdf0db5,-1,1,1,0.10018501,1527097514,Regular,ec04fd681f2d4f70a9222ba7947fd5d61599e4ca5f90705232521b3632b7b077
ec04fd681f2d4f70a9222ba7947fd5d61599e4ca5f90705232521b3632b7b077,1,10,1,0.10018501,1527094048,Regular,bc238e574f82077cb8d020ab05b88ee892c232e18b8de6dd46a894b33fdf0db5
df10a2813235bb85eea76b6fbf57f43e9e8bee76e08e779257b3c9cc62dc30ee,-1,0,1,0.10275592,1527082140,Regular,fd17b75290a4d346e79831350388e132bad9565be48e9c0f065ca176d76118ab
fd17b75290a4d346e79831350388e132bad9565be48e9c0f065ca176d76118ab,1,9,1,0.10275592,1527080950,Regular,df10a2813235bb85eea76b6fbf57f43e9e8bee76e08e779257b3c9cc62dc30ee
159d439448acb016f0113e9f9a5a91174f8f226efb78f5acf2e9bee91d2e17b4,-1,0,1,0.09883339,1527069784,Regular,393ce40a538dc80eb1cd05659fb3b6c626125ebb2a2cb17d686205efe42ca3e1
393ce40a538dc80eb1cd05659fb3b6c626125ebb2a2cb17d686205efe42ca3e1,1,22,1,0.09883339,1527068678,Regular,159d439448acb016f0113e9f9a5a91174f8f226efb78f5acf2e9bee91d2e17b4
aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79,-1,5,1,0.10659893,1527063398,Regular,13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45
13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45,1,5,1,0.10659893,1527060303,Regular,aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79
ca0be557c1400c2cf5761d958489d675db3d32403d0492e091a75677e42f2128,-1,4,1,0.1066684,1527055344,Regular,a50a18e5bc709898d5a265b8efad3c356e12d04e5a3af14339dc0903e71aa4d0
a50a18e5bc709898d5a265b8efad3c356e12d04e5a3af14339dc0903e71aa4d0,1,6,1,0.1066684,1527053137,Regular,ca0be557c1400c2cf5761d958489d675db3d32403d0492e091a75677e42f2128
