tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ae06d06b5739179c73900c7885c7947e2d0d5c09104159c248e68f79b7efa9,1,34,1,0.00047736,1713029438,Regular,bc2cc9cd4f2264d67e3d9ca2c8e544670895ec61a633fe9107b5fc78ead08824
11922e262a304ae39800bbb4a3c3fe5248db5776f4d540abce4900890de94852,1,24,1,0.00019825,1713028715,Regular,5ceb7685b7c9dd6945af10e1744f53b2bdd939f2963045f2c82de3257a8b4c24
4968a549c50403158638afb80bf9b97b5474d8f0dc3ed682dc35aab36896c205,1,37,1,0.00013208,1713009456,Regular,5ceb7685b7c9dd6945af10e1744f53b2bdd939f2963045f2c82de3257a8b4c24
3823d1f2e90759f514b68ed2b5f5171035f99e50a336f6a396dfcbef3a4acf14,1,33,1,0.00014705,1713009097,Regular,5ceb7685b7c9dd6945af10e1744f53b2bdd939f2963045f2c82de3257a8b4c24
58bdaf97e583209c649a8ef5dfeb2cb3fad0aa791ad06e39301b9392c98268b4,1,37,1,0.00013693,1713008886,Regular,5ceb7685b7c9dd6945af10e1744f53b2bdd939f2963045f2c82de3257a8b4c24
5eaeebaf3319264a6c420d12bbbf35d7d48080efea315941af145cbb53809182,1,36,1,0.00015138,1713008520,Regular,5ceb7685b7c9dd6945af10e1744f53b2bdd939f2963045f2c82de3257a8b4c24
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,11,1,0.00054958,1712879034,Regular,f8d1baa77bdbe9ed8a64af99f3ef2494a94ef53838173141e3a0f654ed943612
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,27,1,0.00040075,1712879034,Regular,09f822c39d0dbdeecfe4a768a09422ebb77d38552b25ee4a7f1fb1f93ee53e3b
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,49,1,0.0000726,1712879034,Regular,55279c4229de8020b8ba7b40804a3402194a60a50fdbfc619d0b6d939bc90cdd
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,47,1,0.00018374,1712879034,Regular,e3c3cc2af3f48b0b6a658572ae6393f66331b675b35e8741facb56f64ba9a77e
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,46,1,0.00024041,1712879034,Regular,80e846ead30e1ca25cbb0ee45d8383006724590043a747d7cd33f1ae22fde7e3
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,45,1,0.0002846,1712879034,Regular,789a49fca3b7dd20c2913b8f5234f840e040fcbc52f2eda2c6a79f5f04e9f68a
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,44,1,0.00028834,1712879034,Regular,080db310a09301e7ff9382dfef3fae096d808778286860a458b1b7f4eb8bcc5c
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,31,1,0.00036344,1712879034,Regular,e4b926650146d330ce3deae13b696cb9b0d45b8165480fb5cdf15aae9e6960e2
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,15,1,0.00050034,1712879034,Regular,32f7fcd95258a8f791c576ee66552f58e80be8f733bba654c3d58618a5d99db1
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,23,1,0.00042153,1712879034,Regular,a3abdbe4c01e856fc6687366dfa04636fdace8f5328532bf339ef3bfc4a96c97
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,12,1,0.00052111,1712879034,Regular,e67ea493b1005dd12f72108e7deda919a47e7059bee68fad19e45ad0c3f17388
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,24,1,0.00042093,1712879034,Regular,ce7196be6c6e437b29744f53867ffafde36dc770f2ec84797e6844eed7e69870
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,25,1,0.00040621,1712879034,Regular,dcf2784c2876525e13d653c693afd472849651f7318dc38000a6b091ef5e2be6
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,26,1,0.00040417,1712879034,Regular,492e244ebb6ec79983303cf5e90a0072a4d2ab7166da04ac5810c696e6f237e4
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,43,1,0.00029723,1712879034,Regular,84899bf7e018ce859a5f72890253a8baf6bba313f4d42f837305b555fe5ce96b
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,42,1,0.00030464,1712879034,Regular,882f72b02aa4a43c2095f9e8a3b2d8c0f90d6e0fa277252a31e06c8d99f80ad4
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,41,1,0.00031164,1712879034,Regular,64cf453a0788caa3eeaa4d7b6760d4ea085e3a86527591ceda4f546fee41f178
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,40,1,0.00032311,1712879034,Regular,13eb97376e5fb4a8a5e1022ce5ab8a984e27872238226b5dd4cd9c806976ae04
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,39,1,0.00032751,1712879034,Regular,f140ab3cf05818893d4cae387d7a529df67994cba113b5b36540a9a453b53914
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,38,1,0.00032942,1712879034,Regular,669ac468746b7a6b98267e46731c50268fac2029a62fbf72aaf8b587f09d2f47
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,32,1,0.00036062,1712879034,Regular,9ba1e77b3e720ff4d569e6891a1bac3d7c0625eb8d1e9a9f7838f877e4bf308d
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,33,1,0.00035649,1712879034,Regular,5e27d15e0be066fd7dc74764b0d1628b6e48f5d80e9641a7a000e5c9d0c9fdd1
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,34,1,0.00034868,1712879034,Regular,f00e8f0cf70bf71979a62af184fa9deeeff0976abd428176a78aedd3f9db170c
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,30,1,0.00037297,1712879034,Regular,2f808f914d72c42445bb86f21f4a48437376821e58a25b954dd265a5b353a811
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,5,1,0.00057558,1712879034,Regular,980bc61f13ba2316ce808e7afe1c39e4bf32bbeb2f107a5f7dae17a2d0447c33
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,16,1,0.00049925,1712879034,Regular,261b10769f233435835f6c26c99c801e9bdc9d75b17674144669221c080840c0
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,29,1,0.00038583,1712879034,Regular,6be094768db4e0b141d62752cd5149aed5e8e26fb8cc9f69c4a8ce0f7734d120
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,37,1,0.00033205,1712879034,Regular,cdab3d4f6be5e75bcb3f72019dd4a08d4089d273194c92fc45899dfb86df0ae6
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,36,1,0.0003351,1712879034,Regular,987db8d11d5aa61d10465719b0ca2a5af5b26a3f6595354f215f9ce49677645a
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,35,1,0.00034551,1712879034,Regular,e15e055f94d2a0e8d9154fc5cb50b70104736c2eddaba6cc154eab3db6f4d13d
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,2,1,0.00059773,1712879034,Regular,3cd504b1aec7d085370edd1d8ec8f5c78faa1997d7844e7b99b73c2d49218d84
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,28,1,0.00039189,1712879034,Regular,379a61cc0aed5deb7943ace833b85191b7bd689aa4296831bc1299cba66e451d
970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253,-1,22,1,0.00043231,1712879034,Regular,3a9f776b7548ce7633d6f606492d2daf0b7d8ddc90a202cccfb87394d5e23db1
55279c4229de8020b8ba7b40804a3402194a60a50fdbfc619d0b6d939bc90cdd,1,33,1,0.0000726,1712850708,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
e3c3cc2af3f48b0b6a658572ae6393f66331b675b35e8741facb56f64ba9a77e,1,33,1,0.00018374,1712849839,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
dcf2784c2876525e13d653c693afd472849651f7318dc38000a6b091ef5e2be6,1,7,1,0.00040621,1712848243,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
882f72b02aa4a43c2095f9e8a3b2d8c0f90d6e0fa277252a31e06c8d99f80ad4,1,30,1,0.00030464,1712848202,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
2f808f914d72c42445bb86f21f4a48437376821e58a25b954dd265a5b353a811,1,35,1,0.00037297,1712848184,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
987db8d11d5aa61d10465719b0ca2a5af5b26a3f6595354f215f9ce49677645a,1,28,1,0.0003351,1712847883,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
080db310a09301e7ff9382dfef3fae096d808778286860a458b1b7f4eb8bcc5c,1,24,1,0.00028834,1712846814,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
e4b926650146d330ce3deae13b696cb9b0d45b8165480fb5cdf15aae9e6960e2,1,23,1,0.00036344,1712845431,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
80e846ead30e1ca25cbb0ee45d8383006724590043a747d7cd33f1ae22fde7e3,1,13,1,0.00024041,1712844861,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
669ac468746b7a6b98267e46731c50268fac2029a62fbf72aaf8b587f09d2f47,1,13,1,0.00032942,1712843019,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
09f822c39d0dbdeecfe4a768a09422ebb77d38552b25ee4a7f1fb1f93ee53e3b,1,21,1,0.00040075,1712842682,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
261b10769f233435835f6c26c99c801e9bdc9d75b17674144669221c080840c0,1,14,1,0.00049925,1712841996,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
cdab3d4f6be5e75bcb3f72019dd4a08d4089d273194c92fc45899dfb86df0ae6,1,19,1,0.00033205,1712841166,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
789a49fca3b7dd20c2913b8f5234f840e040fcbc52f2eda2c6a79f5f04e9f68a,1,24,1,0.0002846,1712839828,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
3a9f776b7548ce7633d6f606492d2daf0b7d8ddc90a202cccfb87394d5e23db1,1,34,1,0.00043231,1712838163,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
492e244ebb6ec79983303cf5e90a0072a4d2ab7166da04ac5810c696e6f237e4,1,21,1,0.00040417,1712837300,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
32f7fcd95258a8f791c576ee66552f58e80be8f733bba654c3d58618a5d99db1,1,20,1,0.00050034,1712837214,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
980bc61f13ba2316ce808e7afe1c39e4bf32bbeb2f107a5f7dae17a2d0447c33,1,23,1,0.00057558,1712836844,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
9ba1e77b3e720ff4d569e6891a1bac3d7c0625eb8d1e9a9f7838f877e4bf308d,1,3,1,0.00036062,1712836118,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
f140ab3cf05818893d4cae387d7a529df67994cba113b5b36540a9a453b53914,1,7,1,0.00032751,1712835961,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
84899bf7e018ce859a5f72890253a8baf6bba313f4d42f837305b555fe5ce96b,1,24,1,0.00029723,1712835875,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
e15e055f94d2a0e8d9154fc5cb50b70104736c2eddaba6cc154eab3db6f4d13d,1,36,1,0.00034551,1712835229,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
379a61cc0aed5deb7943ace833b85191b7bd689aa4296831bc1299cba66e451d,1,5,1,0.00039189,1712835218,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
64cf453a0788caa3eeaa4d7b6760d4ea085e3a86527591ceda4f546fee41f178,1,26,1,0.00031164,1712835087,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
f8d1baa77bdbe9ed8a64af99f3ef2494a94ef53838173141e3a0f654ed943612,1,39,1,0.00054958,1712834309,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
5e27d15e0be066fd7dc74764b0d1628b6e48f5d80e9641a7a000e5c9d0c9fdd1,1,8,1,0.00035649,1712833499,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
13eb97376e5fb4a8a5e1022ce5ab8a984e27872238226b5dd4cd9c806976ae04,1,21,1,0.00032311,1712829768,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
6be094768db4e0b141d62752cd5149aed5e8e26fb8cc9f69c4a8ce0f7734d120,1,13,1,0.00038583,1712829209,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
ce7196be6c6e437b29744f53867ffafde36dc770f2ec84797e6844eed7e69870,1,1,1,0.00042093,1712828465,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
3cd504b1aec7d085370edd1d8ec8f5c78faa1997d7844e7b99b73c2d49218d84,1,35,1,0.00059773,1712826721,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
f00e8f0cf70bf71979a62af184fa9deeeff0976abd428176a78aedd3f9db170c,1,37,1,0.00034868,1712826240,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
a3abdbe4c01e856fc6687366dfa04636fdace8f5328532bf339ef3bfc4a96c97,1,32,1,0.00042153,1712825156,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
e67ea493b1005dd12f72108e7deda919a47e7059bee68fad19e45ad0c3f17388,1,39,1,0.00052111,1712824535,Regular,970149d869fe2c1510d2ca4a0bc76075ac8ae1779d18d5c75ec47704cf987253
6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb,-1,5,1,0.00036486,1712792579,Regular,f95a5be87a7e111564b7294f1494dc2333d2e4c5fbd7a127d7fd0367f5448de0
6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb,-1,0,1,0.0004362,1712792579,Regular,16e11b0179e2151ce51751d249d85294a4a0b344aa53629846de887ca7624195
6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb,-1,10,1,0.0001062,1712792579,Regular,4a2beb54cb270060db4a69ff64d2a8c25ddca43ba3e37039875a3507a5bd1ae1
6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb,-1,8,1,0.00020022,1712792579,Regular,3ba3f7e33f08d36d705347328fada5f7356367752b75f7d9f84514f9dc367da9
6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb,-1,2,1,0.00041879,1712792579,Regular,98a073e63a38508801a590aa3f06962d89d49a853fb40fae8e55fff47b91aef1
6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb,-1,6,1,0.00031812,1712792579,Regular,e40fdbca3200012adde923bd43c13e42e02bef131b4887813dfdc73d074993ea
6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb,-1,3,1,0.00039124,1712792579,Regular,df04f6b899dcd1ea1a3640a634e68e3732986ee2218d6e589f2eb7d0be8f7985
6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb,-1,4,1,0.00038181,1712792579,Regular,e59d9dc68845f0e6fe22603db23768838b600baeac3fb8b50ff3b662142a89b2
6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb,-1,1,1,0.00043162,1712792579,Regular,f1a307a1b7cb78877bd3b5a5a5fa5bc4478477da77421f3c9374d331d6ff71e6
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,24,1,0.00063386,1712792579,Regular,9567ff34cad0f6887d9cbb74236c1fc7efc80bd7a43d48d5c1bba392c05a973e
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,49,1,0.00045086,1712792579,Regular,4c5f5df4d25c4af07b8e9ff378eb6c338d728c6cb4d891deea5ed2f284925bfc
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,48,1,0.00045127,1712792579,Regular,02174ec166a36d3a28a10acb0a0e6c2db996df42c6f7243a7ad4c7d50ddc386b
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,47,1,0.0004612,1712792579,Regular,8837d3c3e31d76e0b599a1db5e84ecf991b34cd1f5dc974409623e9bdead0fc0
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,46,1,0.00047016,1712792579,Regular,20f6ca021416c3fe38f3b03c6ca2b66198afa0ddbe76163839434f8673c9960e
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,45,1,0.00048476,1712792579,Regular,e2f75ee4f2a0a598094cc983e3474eaf97e1c2d1223812372c49b1a1b7be5325
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,44,1,0.00048972,1712792579,Regular,366dcae0a5934babc5bac4286a9d597234c5db15af6d0ac1ec075b97b2629156
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,43,1,0.00049503,1712792579,Regular,c725892502ef5d7c9de36d57426f1f003805f9652812bc7645b71f52a7e69768
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,42,1,0.0004951,1712792579,Regular,c5856922d0c7ccce7918144252f12dc23ba01be038d20e79b56d2f6ccfb08f21
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,41,1,0.00049838,1712792579,Regular,64b3c6541dfb4a77ee739f55904a57912f3e8314abeeef0d9648b23be9d1ecd0
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,40,1,0.00050183,1712792579,Regular,d9cd4457de06203d029418defef9dd6b8fec57d7df5308d4d185459e45bd264a
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,39,1,0.00050986,1712792579,Regular,3e23b81a65d68c016410bf4bdd87c1575ec3d3a66e1c19439a74abf5ea6cf394
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,38,1,0.00051086,1712792579,Regular,c647df4ce773428e1ff7b6965cd720cd3f025f765c5acf9dc0068fe8664d4275
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,36,1,0.00051868,1712792579,Regular,68663b8d5cacee05a65a9a5862ae0a618f01448619d974871701d86de0d9bd25
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,35,1,0.00052999,1712792579,Regular,1758125679bd6b819fb55ee64eb20c0573426eb8c69553aca287429ec145eb0a
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,34,1,0.00054783,1712792579,Regular,0526e24aaad49c45600393dfa0316652a691df9ec003f9012f91d6c318b17736
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,33,1,0.00055158,1712792579,Regular,95f04b078667774c606c96a1f18c845238bce8257c8eaeddc8f8e2f820d9b356
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,32,1,0.0005568,1712792579,Regular,0ab5b166162f7a5c3aa7918ecadb4d2aee6530e9af640119f13f81918f177346
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,31,1,0.00056063,1712792579,Regular,9270ff1350602d2b313f807600cbb7c95b22532dd13a75b498bec91a53873bb4
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,30,1,0.00056618,1712792579,Regular,63e73f1e1a88f0c23bdbf4c3ad5bac295f41b5b17889cc718466ff1487d17a60
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,28,1,0.00057434,1712792579,Regular,943d2934e56ebf1482d5cf436bff3f97f27559855c705daecea5add20d640c63
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,27,1,0.00058397,1712792579,Regular,a01fccbe0b715f9733131aa25007ff727c1dfb8c0b50e0347f765c3e09df1db5
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,26,1,0.00059799,1712792579,Regular,6b321be69131f81193902d84a8b82dc048a1502518b516f9aac14189c695ef6e
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,25,1,0.00060835,1712792579,Regular,6d670d62ac70ac213769909ebcc2d5f9479f191af36548fd35086f889a88af5a
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,23,1,0.00064112,1712792579,Regular,fe3defcee0dead74e1e77449f755a4e217309bc72f6821a808094de166317ba1
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,21,1,0.00064632,1712792579,Regular,3aa15412ee7022196ba8d2b407b09e4d3bafa481105c5e4ac9e288422e289508
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,20,1,0.00064984,1712792579,Regular,f37c6e4ad6cc127a2c3bd4b6188d4bba3c05735df4f218364d12faabe5f723f5
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,19,1,0.00065389,1712792579,Regular,dee58bbf1c93e815f4667d5501e5ffc65b89d8d1355a4fe145184b87641f5bff
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,16,1,0.00069249,1712792579,Regular,a31c9032727f0396d73cec10c16048db1b48aa505e52440aca75adf1dda344a9
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,14,1,0.00071751,1712792579,Regular,c1958411b9a93f5583819f1dcb1d1a669de9710c5801c39ccf0c0740d20d40c6
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,13,1,0.00072374,1712792579,Regular,617cdb96e294597143a2ed67fe4fd14c234553f3fa908c04380ee298ce9686ff
8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa,-1,7,1,0.00077891,1712792579,Regular,70e3fb6cb612cfca0f79f62de2a0952c817db47590e562d3c7bc4a58a0c97357
c1958411b9a93f5583819f1dcb1d1a669de9710c5801c39ccf0c0740d20d40c6,1,29,1,0.00071751,1712769792,Regular,8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa
64b3c6541dfb4a77ee739f55904a57912f3e8314abeeef0d9648b23be9d1ecd0,1,22,1,0.00049838,1712768850,Regular,8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa
df04f6b899dcd1ea1a3640a634e68e3732986ee2218d6e589f2eb7d0be8f7985,1,30,1,0.00039124,1712768087,Regular,6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb
95f04b078667774c606c96a1f18c845238bce8257c8eaeddc8f8e2f820d9b356,1,6,1,0.00055158,1712767886,Regular,8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa
0ab5b166162f7a5c3aa7918ecadb4d2aee6530e9af640119f13f81918f177346,1,33,1,0.0005568,1712766533,Regular,8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa
c725892502ef5d7c9de36d57426f1f003805f9652812bc7645b71f52a7e69768,1,26,1,0.00049503,1712766163,Regular,8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa
20f6ca021416c3fe38f3b03c6ca2b66198afa0ddbe76163839434f8673c9960e,1,34,1,0.00047016,1712764979,Regular,8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa
98a073e63a38508801a590aa3f06962d89d49a853fb40fae8e55fff47b91aef1,1,8,1,0.00041879,1712764671,Regular,6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb
68663b8d5cacee05a65a9a5862ae0a618f01448619d974871701d86de0d9bd25,1,13,1,0.00051868,1712764083,Regular,8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa
f95a5be87a7e111564b7294f1494dc2333d2e4c5fbd7a127d7fd0367f5448de0,1,27,1,0.00036486,1712762101,Regular,6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb
943d2934e56ebf1482d5cf436bff3f97f27559855c705daecea5add20d640c63,1,17,1,0.00057434,1712761758,Regular,8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa
16e11b0179e2151ce51751d249d85294a4a0b344aa53629846de887ca7624195,1,26,1,0.0004362,1712759883,Regular,6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb
e2f75ee4f2a0a598094cc983e3474eaf97e1c2d1223812372c49b1a1b7be5325,1,35,1,0.00048476,1712759228,Regular,8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa
0526e24aaad49c45600393dfa0316652a691df9ec003f9012f91d6c318b17736,1,19,1,0.00054783,1712758573,Regular,8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa
c647df4ce773428e1ff7b6965cd720cd3f025f765c5acf9dc0068fe8664d4275,1,1,1,0.00051086,1712757255,Regular,8845d5f36c2a9958181bfcf10f2f7220997b6213ef32abbf0a42955753107dfa
e40fdbca3200012adde923bd43c13e42e02bef131b4887813dfdc73d074993ea,1,8,1,0.00031812,1712757038,Regular,6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb
e59d9dc68845f0e6fe22603db23768838b600baeac3fb8b50ff3b662142a89b2,1,29,1,0.00038181,1712756730,Regular,6241cfc8860aa8c369d57f034e28c1b4d209657d5634c887eb906cb5e0afd3bb
