tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b615a676697ba14ba3fd252a2db3510b91d34d7f74892e39fca4920aba5d99a7,-1,0,1,6.22076453,1525789519,Regular,8125d1931b2626dce18dbf0fd401529d2c686d3626cf95fc3b7a0ebd644b4c61
70564b11b8c4e7378430bb7f92a1d1507d4856a0814be1e6f98d26845e268a34,1,6,1,53.0195086,1525784529,Regular,b26e8071906d4d906535ec93e1862d355d30fe750d83ae44ad55ff0658ef507a
a47dd1fe3b8d30a35a61c7d2d324d565846c47746d2c1d444ac08731227f9a88,1,1,1,51.80153512,1525768350,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
74436bb9f699914072226fb09a9df21330cc4b0438ef4a95769149e2a08c99e9,1,8,1,52.44980117,1525753929,Regular,b26e8071906d4d906535ec93e1862d355d30fe750d83ae44ad55ff0658ef507a
7b5519d9578ef80757ce34ae4dbde378f9c66a73fdf99fe6eb2ad2066b96609f,1,15,1,50.61784558,1525741986,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
1cd6530bde7f983c3602d536255909bc0a81cf21c75e792313794634ced26f74,1,1,1,50.59693528,1525728635,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
a81e13a89e40bd20375055d3a95c440add86e897cee44b814e380a69ce99901c,1,6,1,51.05576877,1525721427,Regular,bb157ed218bd4162c7c3d7a6a53768207f47e56037cc175e28f96b409d2dafa8
715da701122d8b5627404ea1a7be4b4e48122d74bfdc7be0aa0bda8715e896a1,1,3,1,50.96224836,1525710363,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
95b019ce8ca5db3811e45859d68e33dc91da72887a3c097ada5dbf72304bd1a7,1,14,1,51.66327691,1525698238,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
c9c4cc3b21d8bc7313474a4e6552cfdc85e473d99561296cc2020e54c878fe24,1,8,1,52.51259455,1525688766,Regular,b26e8071906d4d906535ec93e1862d355d30fe750d83ae44ad55ff0658ef507a
5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316,1,16,1,51.5345783,1525680973,Regular,bb157ed218bd4162c7c3d7a6a53768207f47e56037cc175e28f96b409d2dafa8
0dde20353f3cf531cf4a5cc7e3ed2159c58afee8d037d0119441403ecafdb499,1,1,1,50.47794857,1525667049,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
216d07777448665cb5b01654fb54445fb18beae8136c8db1859a2fcf6d2b559e,1,4,1,54.58946513,1525658532,Regular,b26e8071906d4d906535ec93e1862d355d30fe750d83ae44ad55ff0658ef507a
972938cecb06b343f79803ce7ee7b191a6624afedd102b9e8d967561530af5c5,1,19,1,51.14427435,1525648550,Regular,ef873f6fe2bc4bbda8d09a4736c88a830e7e3e24ed722b726af56e89fccefc31
a1bedcd1609d386878a7402aa62b8c45867078636460b4b3cdb48ec71dece715,1,6,1,51.73172882,1525639523,Regular,a56737a1e861964c795da8c065411e246a82f87a878ab0ab92258f2cc88437cb
138947b70f74f3be64209d965a67ae250858da9e5f45a0cd12a88bd82f812389,1,3,1,52.42383838,1525629421,Regular,b26e8071906d4d906535ec93e1862d355d30fe750d83ae44ad55ff0658ef507a
895ba1bad11603a6210fea7e6af4a4ab761ee84d48730d160f36ecc3be9c8b24,1,2,1,52.46811534,1525617424,Regular,b26e8071906d4d906535ec93e1862d355d30fe750d83ae44ad55ff0658ef507a
6ad051791388886ba26f90ef4b9625c18aeadc36da1016facbaa76682da7e9ee,1,14,1,50.9541494,1525606898,Regular,c029781fbc3c4a4f43bc2db012175ad7ee66c288ccc38221d458af2da83b70df
d7ca67002100a96e7e108b5287c5f3acc649cb26110bb580a7da8acad07a3b7c,1,19,1,52.33181152,1525594923,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
eeff67036909e8a9444e088b4ef085f4f3136a814f0b429eb323e58f0ac91c96,1,0,1,52.58983413,1525582400,Regular,b26e8071906d4d906535ec93e1862d355d30fe750d83ae44ad55ff0658ef507a
23b70073f89d282e1e9a87d46b4ef66610245d5c5dbc4fba616abbd8c37c1da9,1,17,1,50.78650127,1525575844,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
978c54d420653fcfd5f4d5e406735af831f878f66f3448c863a79d72d0490b54,1,14,1,50.21710869,1525569117,Regular,bb157ed218bd4162c7c3d7a6a53768207f47e56037cc175e28f96b409d2dafa8
12df9bd879071b09e482a0e7c425f1a04fc30e8ddbff5221ed4e1275d7629ce4,1,11,1,50.50866595,1525555631,Regular,daef4d83f3d408003d1cc815f4f08b171439b1728efc609d9b0071d59b4f45b1
d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4,-1,5,1,55.09846626,1525551409,Regular,467b325d4a247b07ee0d0b37b34d2db163e3b14d8a59d9178dfb5a8168da5c6d
d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4,1,1,1,32.11254178,1525551409,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4,-1,4,1,54.07656605,1525551409,Regular,72135f3603cfa8164fed3200b880d96c0c39f821eca03ee4db451a6b88fd61aa
d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4,-1,3,1,53.11122005,1525551409,Regular,0ff11b53e1c1d7fe66676349977ebe559e38b239b570c1bb1cb375843242d619
d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4,-1,2,1,60.02738969,1525551409,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4,-1,1,1,55.72598643,1525551409,Regular,8815d8582dbf830ceca1f48a5b8a5a8c580abddd10ef8d3558614902187839ef
d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4,-1,0,1,54.0739993,1525551409,Regular,659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66
72135f3603cfa8164fed3200b880d96c0c39f821eca03ee4db451a6b88fd61aa,1,31,1,54.07656605,1525548720,Regular,d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4
874f261cb46c25606f28db680c2815decdc7d3039ddf863afb64f4bf918ced29,1,9,1,52.4232648,1525537805,Regular,b26e8071906d4d906535ec93e1862d355d30fe750d83ae44ad55ff0658ef507a
2a1db20787d40e368daca1e5d61b9cd3c3dc3d482822b95213134b09d731b89a,1,5,1,50.16865922,1525524282,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
467b325d4a247b07ee0d0b37b34d2db163e3b14d8a59d9178dfb5a8168da5c6d,1,31,1,55.09846626,1525514599,Regular,d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4
49d0ea80766c4228c0411cbcec81079e385ac0787add24b02fb0d96b791c6587,1,10,1,51.09731972,1525504463,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa,1,5,1,50.40065339,1525495038,Regular,ec8a868f51b27580800a9ca7217203a364c67c746cbd1699c320d4e11acd20bf
0ff11b53e1c1d7fe66676349977ebe559e38b239b570c1bb1cb375843242d619,1,18,1,53.11122005,1525487685,Regular,d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4
2dc94bdba5043a688502cf67406e2b70aa83eff2f75a7b960be68f08ded5d936,1,7,1,52.99840907,1525477869,Regular,b26e8071906d4d906535ec93e1862d355d30fe750d83ae44ad55ff0658ef507a
81785c394a9f12044a5403d092d8eab497e3bd2764a1c971c3e61d3b231fde3f,1,0,1,52.6643598,1525461189,Regular,b26e8071906d4d906535ec93e1862d355d30fe750d83ae44ad55ff0658ef507a
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,49,1,60.02738969,1525452103,Regular,d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4
3c41afb990beb1ae91d0dcbc3d596c59dbe0af388c905b0d586b67f207a5e2ef,1,8,1,51.02827167,1525439953,Regular,c029781fbc3c4a4f43bc2db012175ad7ee66c288ccc38221d458af2da83b70df
f0d0afeabd151aed207c15832ab47d01b2f3a63712a358d802490e2ae4d7c92c,1,4,1,51.36809978,1525428447,Regular,bb157ed218bd4162c7c3d7a6a53768207f47e56037cc175e28f96b409d2dafa8
01d811892a43b8061c5c222970f22c85794edeaa706eb4ce0ec84117558fc096,1,9,1,50.00421528,1525418904,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
8815d8582dbf830ceca1f48a5b8a5a8c580abddd10ef8d3558614902187839ef,1,20,1,55.72598643,1525407106,Regular,d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4
b530aaf5260d72c176f3ad5a44c94687054672e4e56cc7186b99c525ee77eae5,1,9,1,50.70652012,1525395896,Regular,daef4d83f3d408003d1cc815f4f08b171439b1728efc609d9b0071d59b4f45b1
1eb86dc2e3d642a633eadc766d257d8fa9d20a69cfa6eff41877ddc28525d357,1,1,1,50.70371202,1525384009,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
12bda8dfee993ea21e5e14f9b50122e484dab70ef484f8e8c368b6a49ce85587,1,14,1,50.10229647,1525373345,Regular,1fee7b2e124219b5c2fe35d5d55db6be066ed5ef6568bf4e532b8f81debd6cb0
659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66,1,1,1,54.0739993,1525361603,Regular,d76adc1f638750844d78d5c3a4c2553dea51b611311c043678b4fbcbc82fc4b4
8125d1931b2626dce18dbf0fd401529d2c686d3626cf95fc3b7a0ebd644b4c61,-1,2,1,62.16059814,1525355139,Regular,f33cf9b783a2d25af5a29109f4da16810579ecb934afbcb5a25dc903fffb3a33
8125d1931b2626dce18dbf0fd401529d2c686d3626cf95fc3b7a0ebd644b4c61,-1,1,1,52.35864141,1525355139,Regular,11f8ac7d42ade7073bb56c8ed8bb9217326efbec3e7b267cda9fd1feae76d7d1
8125d1931b2626dce18dbf0fd401529d2c686d3626cf95fc3b7a0ebd644b4c61,-1,0,1,51.35401699,1525355139,Regular,7d86ba6eb5a0058abc890cf88bf8ab457b134ea163abded5affdf7adc8df245e
8125d1931b2626dce18dbf0fd401529d2c686d3626cf95fc3b7a0ebd644b4c61,1,1,1,6.22076453,1525355139,Regular,b615a676697ba14ba3fd252a2db3510b91d34d7f74892e39fca4920aba5d99a7
8125d1931b2626dce18dbf0fd401529d2c686d3626cf95fc3b7a0ebd644b4c61,-1,3,1,50.34826199,1525355139,Regular,3248d8ae90fa976cdc6f20052d81b18e4a5d6a5de644f66edf3e4187b9fb80de
7d86ba6eb5a0058abc890cf88bf8ab457b134ea163abded5affdf7adc8df245e,1,11,1,51.35401699,1525348221,Regular,8125d1931b2626dce18dbf0fd401529d2c686d3626cf95fc3b7a0ebd644b4c61
3248d8ae90fa976cdc6f20052d81b18e4a5d6a5de644f66edf3e4187b9fb80de,1,9,1,50.34826199,1525339064,Regular,8125d1931b2626dce18dbf0fd401529d2c686d3626cf95fc3b7a0ebd644b4c61
11f8ac7d42ade7073bb56c8ed8bb9217326efbec3e7b267cda9fd1feae76d7d1,1,2,1,52.35864141,1525329162,Regular,8125d1931b2626dce18dbf0fd401529d2c686d3626cf95fc3b7a0ebd644b4c61
f33cf9b783a2d25af5a29109f4da16810579ecb934afbcb5a25dc903fffb3a33,1,0,1,62.16059814,1525319002,Regular,8125d1931b2626dce18dbf0fd401529d2c686d3626cf95fc3b7a0ebd644b4c61
b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e,-1,0,1,50.94193786,1525318510,Regular,bd70f02e2926afaa7bb200e44de16bcbb0ad02d6e212430eb1d30f52e077997b
b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e,-1,1,1,0.69505803,1525318510,Regular,c5fb6f7d774e24444f3670325c7bd0945f94aaef4e0907f9ac185fd08535a4f0
b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e,-1,2,1,52.56435678,1525318510,Regular,802051d4c657c6b11d431da9821f98b8f756962582d06bbe0d9f2650f59c5081
b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e,-1,3,1,56.20427772,1525318510,Regular,e0ba77c1c48b283424724d8abf87df305537f8f259ba3aeb9a1fde6da7c09efa
b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e,-1,4,1,10.51662282,1525318510,Regular,093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5
b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e,-1,5,1,50.78917627,1525318510,Regular,4b29d2b45a514fc190540d43aa15e8df1504f03ec5d71305f12c673aea94331a
b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e,-1,6,1,50.70011584,1525318510,Regular,1d6fc4fcd327affb30245d1d10b3875db09b9ae1b659b2aecd60b1ddfbced352
b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e,-1,7,1,50.47200673,1525318510,Regular,07d15a93d273fd18cbdd6c0577ff3a83261d0bd5b5dc28dd1e88a20e0e8696b3
b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e,-1,8,1,50.13856229,1525318510,Regular,429c55ce7a874bf4fca0944c29e8d1a68324baff331a7d7e75304f127108e9be
e0ba77c1c48b283424724d8abf87df305537f8f259ba3aeb9a1fde6da7c09efa,1,5,1,56.20427772,1525310460,Regular,b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e
07d15a93d273fd18cbdd6c0577ff3a83261d0bd5b5dc28dd1e88a20e0e8696b3,1,9,1,50.47200673,1525297087,Regular,b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e
4b29d2b45a514fc190540d43aa15e8df1504f03ec5d71305f12c673aea94331a,1,2,1,50.78917627,1525289978,Regular,b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e
1d6fc4fcd327affb30245d1d10b3875db09b9ae1b659b2aecd60b1ddfbced352,1,4,1,50.70011584,1525278930,Regular,b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e
bd70f02e2926afaa7bb200e44de16bcbb0ad02d6e212430eb1d30f52e077997b,1,7,1,50.94193786,1525268193,Regular,b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e
802051d4c657c6b11d431da9821f98b8f756962582d06bbe0d9f2650f59c5081,1,3,1,52.56435678,1525258243,Regular,b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e
093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5,-1,3,1,50.19281587,1525249843,Regular,4d84ec2ba263c48366ee207124789976c003176910b2be40bd4fbbe1667d884d
093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5,-1,0,1,52.84417849,1525249843,Regular,8c1fd44b6a227a29b226ec4c0056b4fd8ee908052c62ffae4718e158c53df8af
093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5,-1,1,1,52.43110919,1525249843,Regular,1456b86c38d54f57669ecb58d1b325bccb36ea9660cc4e8f9ee16cff69b4b42a
093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5,-1,2,1,52.58249586,1525249843,Regular,cc1684a2ae9f247258a6b79d0fbbfd0b60ea40ccec1fe5fc13a1a917b409f8ee
093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5,-1,4,1,52.46694341,1525249843,Regular,23073488ef63b1f77b44fde996daee917b8c41f06954e3e8ffbd53d96aaecc8f
093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5,1,0,1,10.51662282,1525249843,Regular,b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e
429c55ce7a874bf4fca0944c29e8d1a68324baff331a7d7e75304f127108e9be,1,21,1,50.13856229,1525246901,Regular,b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e
1456b86c38d54f57669ecb58d1b325bccb36ea9660cc4e8f9ee16cff69b4b42a,1,9,1,52.43110919,1525237124,Regular,093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5
cc1684a2ae9f247258a6b79d0fbbfd0b60ea40ccec1fe5fc13a1a917b409f8ee,1,7,1,52.58249586,1525228104,Regular,093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5
8c1fd44b6a227a29b226ec4c0056b4fd8ee908052c62ffae4718e158c53df8af,1,0,1,52.84417849,1525217873,Regular,093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5
23073488ef63b1f77b44fde996daee917b8c41f06954e3e8ffbd53d96aaecc8f,1,16,1,52.46694341,1525207174,Regular,093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5
4d84ec2ba263c48366ee207124789976c003176910b2be40bd4fbbe1667d884d,1,20,1,50.19281587,1525200050,Regular,093c984a62fe98e1e417790bd64fc5c7bf3818d43834ea332dcddd42772abdb5
c3bf53e59932e0ba90e72dc12091b2194e8259d6e04c2e2c1b07fece26fa04eb,1,0,1,3.99065468,1525189781,Regular,c5fb6f7d774e24444f3670325c7bd0945f94aaef4e0907f9ac185fd08535a4f0
c3bf53e59932e0ba90e72dc12091b2194e8259d6e04c2e2c1b07fece26fa04eb,-1,0,1,4.99091068,1525189781,Regular,78adfc6ae135afbd06c6558b8cf611e9482ac824dab42a4c49b5d3dae0aa5ea7
c5fb6f7d774e24444f3670325c7bd0945f94aaef4e0907f9ac185fd08535a4f0,-1,1,1,46.70482535,1525189781,Regular,d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581
c5fb6f7d774e24444f3670325c7bd0945f94aaef4e0907f9ac185fd08535a4f0,1,0,1,0.69505803,1525189781,Regular,b0ecbe2b6a25fb0f9b6a5edc61315cd61899861a4cef6cb71d622ee3bc856d1e
c5fb6f7d774e24444f3670325c7bd0945f94aaef4e0907f9ac185fd08535a4f0,-1,0,1,3.99065468,1525189781,Regular,c3bf53e59932e0ba90e72dc12091b2194e8259d6e04c2e2c1b07fece26fa04eb
d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581,-1,6,1,52.70705433,1525189781,Regular,a5e959d0612d2d443e3b32d69660837cfbd0c1bcb64d39b00079068dfe39e3f7
d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581,-1,0,1,51.0333212,1525189781,Regular,6958b39c181d025e1a92925f4ec66ceed24e54771f1f738179e4d1568c06d17d
d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581,-1,1,1,50.38606551,1525189781,Regular,ec06be4489fea7d28898b31068bfaf52459ebc20316d005122ce4ab32a3e5eae
d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581,-1,2,1,51.49598482,1525189781,Regular,392247ec68e506da683bbc3d6429eae840ed3361ed91671bcb35bcc9680916bc
d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581,-1,3,1,50.38467036,1525189781,Regular,75c73a4f099ad22bd697f30698d70537466e64fe6b06fd39846c9cd8ae931253
d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581,-1,4,1,55.18349883,1525189781,Regular,ff7df178660d4b347d457f26969cf6bcf3e03c6469f13f1f99527b8250245f3d
d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581,-1,5,1,50.96547143,1525189781,Regular,5b68a33676e5e08a2b259bbdcaa4b20c25b91736b06116095357cfd7b74f3dc6
d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581,-1,7,1,52.69317737,1525189781,Regular,a78caccc6558cbb25c16cc1cb18616c3454ba9946f329e69b7ab68d1c35d509b
d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581,-1,8,1,51.8571655,1525189781,Regular,1c290b80db7b8b4437d7ec17ab19358da562c0715c51aa9bb4a7a2868d75789e
d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581,1,0,1,46.70482535,1525189781,Regular,c5fb6f7d774e24444f3670325c7bd0945f94aaef4e0907f9ac185fd08535a4f0
a78caccc6558cbb25c16cc1cb18616c3454ba9946f329e69b7ab68d1c35d509b,1,4,1,52.69317737,1525187242,Regular,d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581
5b68a33676e5e08a2b259bbdcaa4b20c25b91736b06116095357cfd7b74f3dc6,1,2,1,50.96547143,1525176125,Regular,d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581
ff7df178660d4b347d457f26969cf6bcf3e03c6469f13f1f99527b8250245f3d,1,3,1,55.18349883,1525160063,Regular,d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581
75c73a4f099ad22bd697f30698d70537466e64fe6b06fd39846c9cd8ae931253,1,20,1,50.38467036,1525150886,Regular,d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581
1c290b80db7b8b4437d7ec17ab19358da562c0715c51aa9bb4a7a2868d75789e,1,1,1,51.8571655,1525139057,Regular,d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581
6958b39c181d025e1a92925f4ec66ceed24e54771f1f738179e4d1568c06d17d,1,2,1,51.0333212,1525127129,Regular,d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581
392247ec68e506da683bbc3d6429eae840ed3361ed91671bcb35bcc9680916bc,1,15,1,51.49598482,1525119188,Regular,d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581
ec06be4489fea7d28898b31068bfaf52459ebc20316d005122ce4ab32a3e5eae,1,10,1,50.38606551,1525105495,Regular,d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581
a5e959d0612d2d443e3b32d69660837cfbd0c1bcb64d39b00079068dfe39e3f7,1,1,1,52.70705433,1525090216,Regular,d5c7a99b28ad434342a121e8516fe9a32c2372107031d6f2fdc1ec06cb3ea581
78adfc6ae135afbd06c6558b8cf611e9482ac824dab42a4c49b5d3dae0aa5ea7,-1,1,1,13.28854485,1525088625,Regular,7528f33f9d12dffcbd6506855987d59882520e80583c2096815cddae257d7ce3
78adfc6ae135afbd06c6558b8cf611e9482ac824dab42a4c49b5d3dae0aa5ea7,1,0,1,4.99091068,1525088625,Regular,c3bf53e59932e0ba90e72dc12091b2194e8259d6e04c2e2c1b07fece26fa04eb
78adfc6ae135afbd06c6558b8cf611e9482ac824dab42a4c49b5d3dae0aa5ea7,-1,0,1,50.65498827,1525088625,Regular,be461cc9e879a8c9a96f122d64d1869d114d5c098a2a54959d379f0138f8469d
78adfc6ae135afbd06c6558b8cf611e9482ac824dab42a4c49b5d3dae0aa5ea7,-1,3,1,50.28294623,1525088625,Regular,965a51018361ed600094ccb7f89d093b0199d7e4c5294694a34117f799bbed2e
78adfc6ae135afbd06c6558b8cf611e9482ac824dab42a4c49b5d3dae0aa5ea7,-1,2,1,50.76518533,1525088625,Regular,19f1c831a6c549e9ba3e74950bfbf24f6e97d6c1c3f231f68806c624fc42dac6
19f1c831a6c549e9ba3e74950bfbf24f6e97d6c1c3f231f68806c624fc42dac6,1,12,1,50.76518533,1525078113,Regular,78adfc6ae135afbd06c6558b8cf611e9482ac824dab42a4c49b5d3dae0aa5ea7
be461cc9e879a8c9a96f122d64d1869d114d5c098a2a54959d379f0138f8469d,1,0,1,50.65498827,1525064326,Regular,78adfc6ae135afbd06c6558b8cf611e9482ac824dab42a4c49b5d3dae0aa5ea7
965a51018361ed600094ccb7f89d093b0199d7e4c5294694a34117f799bbed2e,1,3,1,50.28294623,1525053809,Regular,78adfc6ae135afbd06c6558b8cf611e9482ac824dab42a4c49b5d3dae0aa5ea7
7528f33f9d12dffcbd6506855987d59882520e80583c2096815cddae257d7ce3,-1,0,1,52.83247947,1525050583,Regular,802e588e058469a758d84daeb2d73cac041de05dbdbde1847386792de46c4893
7528f33f9d12dffcbd6506855987d59882520e80583c2096815cddae257d7ce3,1,0,1,13.28854485,1525050583,Regular,78adfc6ae135afbd06c6558b8cf611e9482ac824dab42a4c49b5d3dae0aa5ea7
7528f33f9d12dffcbd6506855987d59882520e80583c2096815cddae257d7ce3,-1,3,1,53.30337761,1525050583,Regular,e67f749777ed620f983b99550979c665074c683cb34dfb4716e78b46d24a1174
7528f33f9d12dffcbd6506855987d59882520e80583c2096815cddae257d7ce3,-1,2,1,50.21767672,1525050583,Regular,697a122f31808c4ffceadf035d2f7ebf3b14f6c2e457ae3d29303f2ddba74d93
7528f33f9d12dffcbd6506855987d59882520e80583c2096815cddae257d7ce3,-1,1,1,56.93576505,1525050583,Regular,0be6e90310942eecf32a82195118bad7648df18b068963748810c929ded8bafd
e67f749777ed620f983b99550979c665074c683cb34dfb4716e78b46d24a1174,1,5,1,53.30337761,1525046877,Regular,7528f33f9d12dffcbd6506855987d59882520e80583c2096815cddae257d7ce3
802e588e058469a758d84daeb2d73cac041de05dbdbde1847386792de46c4893,1,6,1,52.83247947,1525037202,Regular,7528f33f9d12dffcbd6506855987d59882520e80583c2096815cddae257d7ce3
0be6e90310942eecf32a82195118bad7648df18b068963748810c929ded8bafd,1,6,1,56.93576505,1525028948,Regular,7528f33f9d12dffcbd6506855987d59882520e80583c2096815cddae257d7ce3
697a122f31808c4ffceadf035d2f7ebf3b14f6c2e457ae3d29303f2ddba74d93,1,6,1,50.21767672,1525019423,Regular,7528f33f9d12dffcbd6506855987d59882520e80583c2096815cddae257d7ce3
147c6612fb086bb3e64348881c6d344e8997e8237075918ad0235ba7feabc955,-1,12,1,50.11742524,1525019151,Regular,87de3fbdb24899fc0e0984cf0c1983ea0a2a54a7be1b8a78064f55833f5abfb3
147c6612fb086bb3e64348881c6d344e8997e8237075918ad0235ba7feabc955,-1,11,1,11.39095556,1525019151,Regular,f1bfb3870525a014a6495c699c7fe4e19b52a56533f0dd492bca6e2e40f3ca7b
147c6612fb086bb3e64348881c6d344e8997e8237075918ad0235ba7feabc955,-1,10,1,53.45492376,1525019151,Regular,d718c321cb8a711e90eb65955b3430800056fa3b281950d39dab550fe88f00de
