tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
876975abeee06824b27c6d310e3747b753c7eca396f99a0f68bab9ea1b0ac035,1,2,1,0.02253655,1549626774,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
2f872f9b2c87680528a9cd22c51d53b2bf7756272b20031d3cff6e4a6d9a61f9,1,2,1,0.02253655,1549476250,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
819aafb651daba05d5e997cef60ec0db9d9b365cc5604482c96da04dff5240bb,1,2,1,0.02231574,1549475698,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
36b772002c08fa5cd23677e008afb25a1ba53d1dc607e1e66e90641bea0be2fd,1,2,1,0.0220969,1549452708,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
da4f8d1a7d68eabccff842e4b7304c5657492e52cc8a0a22a5ce52405a103e2f,1,2,1,0.02253655,1549445709,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
df53f72c46a78759fa06a3ba2d0d3dd9ebbb261f16cc5eacecf0083e724bcffd,1,2,1,0.02231572,1549277271,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
25de9d7fe138a680693d0e6d25b88f39330b82ac9e77d81cd0c506041f19a4c9,1,2,1,0.02209687,1549270780,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
58b103197f202833f2459f97d7f556e2ec07724070070b415ad4a54ec174ae74,1,2,1,0.02231573,1549249292,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
19f4fe7cd6429ae83ccf1ded1e1a17cfcb55c65373ec0d7a6a6aba38defe13ec,1,2,1,0.02344081,1549238202,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
84fc8c8324d0d42a90be30069365411b7202a7605665abc98e56c3a8f5bbfd8a,1,2,1,0.02231563,1549232036,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
1041fe9a2dd8845d7d79d6938d485dffe426b8faa9a4f45adfdffff605c08241,1,2,1,0.02231563,1549230536,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
eb2eb58bb72dd67431d64e662f7327b8c54f7e392ab7ddc2f8c9bbe7e317b3ee,1,2,1,0.02231565,1549193430,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
f809d870f4a7aafd4bdcc8d7f94d9a9ef69e55dc3188ed90649c6519f8794854,1,0,1,0.02314281,1549130378,Revocation,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
4f166f7d879b960d96ffe2a782a20f7e31bf0820615918a39997dc5727fc3d4b,1,2,1,0.0220969,1549127036,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
a9474535c9bdc14d61a231f50fff373ba18086bdf177e9fc78d2209157ad9965,1,2,1,0.02231564,1549039805,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
ddb569b7d1bb9ee7aa08a705d8d5ab3006c1300b5cccc94f4b424edb418e383c,1,0,1,0.02314317,1549028609,Revocation,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
6a9d2144cf63a6c188a4051eb43787369b246379d3bd217c0cd3586f1ba8aa73,1,2,1,0.02231568,1549026451,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
fb6611ba702810e4dcb31e0c1a192bf78908289185ac0d3958ae1860291efa3b,1,2,1,0.02253655,1548931355,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
88a731cfdc7b27a18d1597e5540d2575adb407afc18937f43ec7741ca89f37b9,1,2,1,0.02253655,1548885649,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
dd500b0fbadcea6433834123b082cc8cf06e9932d7dfabb86698f055d7f4f2c1,1,2,1,0.02253655,1548873540,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
927b2892f88ee67700e470bf3229ba3f95d264eba6817a54ce672729c08eef5d,1,2,1,0.02231565,1548807587,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
617d835dcc17f8e4b4bd506d244e87f3cfaec08fc15ae80a5d712250ebfee3c4,1,2,1,0.02231572,1548802835,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
acb3fbb5ef5c530830d7d89e35991b1f923888b5d8143a005db57d1d59e0a9aa,1,2,1,0.02231573,1548774357,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
f68532f79d83d703950fdc8cf7c6819554e8c146c8b1d282d66b56b6d771db56,1,2,1,0.02209687,1548768959,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
990f5a5de06071cfeaf11441d0bbf8f5cd6bc630cff231452313bab4b127a50d,1,2,1,0.02231573,1548755198,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
968090db2508193ad45d535c2f56a92786f17e216852a0745e4555914b243d89,1,2,1,0.02231572,1548713779,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
8ed9d1c6832273839ef5230f09faeef5048103f4320be5a5934f46adbf0af921,1,2,1,0.02231563,1548709304,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
9fffdbad6524dbd7327b9fa7e17edbb46a9883b887615370ab5caf6cde15751d,1,2,1,0.0223157,1548635075,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
18f781d251b95f71a93212eb4ddef530f1d45b83fd323044a8ce7fa3ec957448,1,2,1,0.02253895,1548566006,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
81c6b87a0c8a5ff3b4a5b688abdcd2793a37da1128b4bd9aba26faf003c67cf2,1,2,1,0.02231804,1548545285,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
67006f304440e5f849cd317b7d07043e597cf2ecb03ea61bb30827ba1b7c0114,1,2,1,0.02253891,1548505106,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
2ca2282715e317076b7c40182279e00aa8ccc2d203cd18212775708250610042,1,2,1,0.02253899,1548450119,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
2f84b64161418985f8a2eca7e4dec7f2b1078e3f80d876a46a05aefd1255763b,1,2,1,0.02253891,1548391533,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
b20d715dbc1cef237b6281c8e076aa104beb1fe2f55516742492fc68a7f3468a,1,2,1,0.02253894,1548291207,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
ba637e1c5c54515d0d8a0e70fb5d42146c0bc5334b94104c349e2fb1c4bba8fa,1,2,1,0.02231806,1548266554,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
307e5541ee0d1ee2723b6f50143db5cbbf7fd9af743cf6592622d2aa3e2a2dc8,1,2,1,0.02231804,1548264695,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
63966f5daa1deb9d29e8068cbac8c003c3c4899227388bb8440e9dc4f48cfb5c,1,2,1,0.02231799,1548239255,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
4c85c265b1c2a784f6cfe7f98cb8b7b028a2d12437ab83e4bb913c819456674d,1,2,1,0.02231804,1548098739,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
a07b112c52008337871374cfc7b462e0b32da1915ecc8d7bf86e6868d3b65768,1,2,1,0.02231804,1548073614,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
9e5b3024ec4c071d479a4fce61612bfbc25c3d232333901c15b030a95092bcd4,1,2,1,0.022539,1548012200,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
074e10fd6e8025d2a5e713cef5c280a395d8516ba877b26937b953671ebdaaf0,1,2,1,0.02298704,1547990496,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
051f2bd668e7fa09aa132d33bcdd05a582b69184db5a5c59ea75b4452d09fb49,1,2,1,0.022539,1547913886,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
f931bc95fdd75defe122ea4031f6f5d7920269457f146fbfca0ed27ca66dc93b,1,2,1,0.02276192,1547913509,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
8677243b3c7b0c06253174383e3be3fab431de45adc03358312a83444186363f,1,2,1,0.02231804,1547910419,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
68489975db4382b6ba0005c4c8a02042453486032f7a08489c4816230d50040e,1,2,1,0.02276192,1547860859,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
fe8d1a81e6e09b842a38c8094a35b31359b134de54f6b1e55960fd9981074f11,1,2,1,0.022539,1547753656,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
7466eeb77285d81dae58abfb4b12f78300455c8ed08ceac8faca06244906319b,1,2,1,0.02231798,1547751967,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
51a554e036df65a59eac7a3201e802496d36fa9d7e1486bf989f7121645936ff,1,2,1,0.02253902,1547745148,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
be0c0e5b1c5b98b720eba5404c5355c5e317e5819037231ddf183aba3bc446da,1,2,1,0.02253889,1547736066,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
01dbdbe931be7c2f3a7ef099e18ab6a5dea806fab939b3a9420b18ca8bdc6b90,1,2,1,0.02276191,1547631587,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
8b04f2c3968813a4947dbf9a4093515ba5edabf84746ae9d0db3fb452b2e93e7,1,2,1,0.02231798,1547567274,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
4ba53c37a052a2eef5af7d7b83e9de880d0d670dcf043fa4018b943c5f750fb3,1,2,1,0.02231804,1547560455,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
73584df44d421be7eeab3db0b1f824c98bb709a59d34878b5c8630e05d2f49de,1,2,1,0.02367498,1547556747,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
c24f9f01c311b492f2db6de5ebecf6d377c1c89109403631cd5fdccdcdb22f8b,1,2,1,0.02253899,1547549625,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
d4fb4bf86cd92d1ed64b3f3238068764a9c1f0491bb00064a04426ca165a116d,1,2,1,0.02253901,1547546057,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
70c2a39134b82fad46b5bcd7bb85c618f7fa37b3911c5403b9d8630213637fa7,1,2,1,0.02298704,1547527546,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
154037a311514515f7a2216a80a3a2c00483bb436e69b35d0b8343c6ccb05872,1,2,1,0.02253898,1547504261,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
dca44f37a8f67e88bb4477ff4ba39e7f802068c22811d97dba600287030211f1,1,2,1,0.02253899,1547390962,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
7f79923fb6f150ad27cd3ac391fedbb6634c15a0ee88633817be2c25ac7a0761,1,2,1,0.02321421,1547389914,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
9448ab3994d6ab98ddeb4487b338db4bb9eed498b567fb1b5711fc159f576efb,1,2,1,0.02253894,1547249202,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
cbecf3e00447e228b29d2cb95543a283c0d47a01fbcae024cce44ba12db024a4,1,2,1,0.02253899,1547228262,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
a1b91e51750b2f2331825ffb4306e0cf08c6fb5d3aaa830e526cf8bb32fb32b0,1,2,1,0.02298714,1547056292,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
40930ebadd346d25dba4ff6c0c27f6fd4359a446d5c675468062bcb6f71c8fd9,1,2,1,0.02253895,1547052906,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
0abb008adeaae373ef9d75fa8dd2dffaf36725bc48f134b167ac491bb06081e1,1,2,1,0.02253894,1547039633,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
ee962c1df1c30b65749b5c0ae3ae473a11b88a3889ed0ada3bc66327f8405d7d,1,2,1,0.022539,1547026371,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
b6555d36073ff5f69bf958b9562187517308ed1276b5be480b55f53fb68273a9,1,2,1,0.02298707,1547001195,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
446bc4d267ac154367ded1d665110b5f49979264ddd10d998d6903e6df7bd4f5,1,2,1,0.02276191,1546972251,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
61a01df2e8a568cfed212aa9e9ea516adb8418922ef44aa29a2b7388d294c9a3,1,2,1,0.02321409,1546963213,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
fd2781833322cf241dd27f121c6f1abc8d0805e9a6a34a7d80d46b6e02ba6555,1,2,1,0.02253891,1546951988,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
d219e3f5778e0d337c0bf9a09bb6805d4dfd3116111e95b0a574fd41758898c6,1,2,1,0.02253889,1546810576,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
81e60a9888873f7ef93dc860aed236dc66c0b1a5a8ed84b792ed52a5e4fc46e0,1,2,1,0.022539,1546795491,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
2af1650c30e94ad2509fdb6804a1979fa119ae8ffd746fd3d593cd5e950a5903,1,2,1,0.02298714,1546762336,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
53c5782579bd6e6fdc5848ed1a0dda2b0b231635ed22b39613c6f39fcaf0fb85,1,2,1,0.02276442,1546653698,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
b77fc1985a4657aff31fb2b6c103337325476e8177bb029a96b626dda44a8559,1,2,1,0.02254139,1546652378,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
f89c2c2e9bd8f54a65558ed4030d69c0dfff5977c3496cd7e0cfc0a701e786f5,1,2,1,0.02254129,1546635542,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
82af084ca0867c42b6f06c4973e65161afc78e119fd3ba08e31b1c51b3889c8c,1,2,1,0.02276437,1546629615,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
a814c18afd490aefa7ecafb1a339bd158048cfc14ee2689a4259ace4d7c56661,1,2,1,0.02276437,1546586492,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
2edd4f1a625efff46c6f5d64ed624d5107b8117270b8bbb4bc61b0a13d012073,1,2,1,0.02298954,1546582804,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
9f23b7e0fd7ccfb481103bf7457bf9771e8ec83eebd5e20bc0a08439a4df6ccd,1,2,1,0.02276439,1546481814,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
b0aaed679e0b771c63e040ee4810aa5b8d1d853c02dce153ef9d8ec0bd694984,1,2,1,0.02254139,1546459845,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
49bd955cfefc3da0d5ac94d8dca2273fdb13a14648cdc1b6c90c91ea3258e977,1,2,1,0.02276439,1546440730,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
774861cccd47f97b192ddb8d54abc09754f47008dc267055021e15cd2bf725e0,1,2,1,0.02276439,1546406505,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
d6230b331dfa2c1e5e054c40e1fd2839a22167b9207a55f5d8d0c7aef8838f10,1,2,1,0.02321681,1546402786,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
12195c92c0aa23a01e1364abafe6aad8e14cbf5d87e36096becd5f3b2f5233f7,1,2,1,0.02254149,1546381351,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
08029008b2d1dc753396680d3aeb05c370df596313ea1875f0b8b7f87ae887ac,1,2,1,0.02276441,1546280387,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
bde28ee9632084213fd96fed97a6f8176f5f27ca6a1f5ef18521ec008ea157cf,1,2,1,0.02254139,1546222820,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
45370e70522326242f19efb35df96c1216244e560c179a701b5d9ae2f22f7f72,1,2,1,0.02276442,1546209400,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
f91edd074c51f5216c0c2525417dac86c3629861ac80af8a3ff6ecb41ef7ffb0,1,2,1,0.02321681,1546132945,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
05b3653307dbfcce116b4c90915c84203abf1d37037b223bcd58b2374c686ef5,1,2,1,0.02254129,1546102332,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
195fd022ad1fef280d9c29908b529f05708088067703c09c6a9c1887695d107c,1,2,1,0.02298954,1546063291,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
8fad50f5cfd7dfecd494154fe8d71fa75d345a1e40e03367dacb978291e5cb58,1,2,1,0.02321682,1546056510,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
7cd3d2da595a20642b9791fc72bce13cf2a2d9c7e77b6bcee9ff90f6bbdfb620,1,2,1,0.02254149,1546038421,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
ff810d0399a985fd12a6d24b84adbb709107378e3e6a3eac6d8dedfbd17d9e04,1,2,1,0.02321681,1545918978,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
3a11a62735d1f9b61a85cf60c24c9a768134ed8ef736939bc34433c50642a596,1,2,1,0.02254149,1545900428,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
07c40f011196c4691d3ca989028d7190d742d221979309c8ee70b7c8ae296ddd,1,2,1,0.02254131,1545899350,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
c1e034c1eee65628e30e791d32ebbdcaeafeac066e788d48660efdb587a00524,1,2,1,0.02298954,1545888322,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
251bfd505d21785bcdbc7ab92f7e63d07942eeb3fcfdcb9e4c51888b82e21c6b,1,2,1,0.02276443,1545790606,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
3ed6c0b8339f74ba6223699519021732297c3d3faa3886444a69cf9ae20446af,1,2,1,0.02298954,1545748941,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
82744a96e4c39c36f0687fd96179d2565309b4a5e5d52312f9d746b4bdcdde42,1,2,1,0.02254144,1545715166,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
4b1ba30deade9343d3db10fa68e4993b3d0c58f3881e09b466c750bbd94209ed,1,2,1,0.02367783,1545683585,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
7ce078fd39dffd82015a8c95e876e84b5f72e2cfd630bf3cf45a38565027ceab,1,2,1,0.02254129,1545666870,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
61c7edff41b51836f2ac61831bd3cd7f6fbc87f5c48d7c035e2777f73a0c49ed,1,2,1,0.02254149,1545607889,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
87d68f3f3cc02c53f1d5c499759da68781d012b366eee31692f2222f8ed288f8,1,2,1,0.02344622,1545583624,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
7d12180fac8b3e9979ea60e7cf6977eb6b8b0cbd2f84fa7234c38173538a3c18,1,2,1,0.02344622,1545526723,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
75d9cbf92dff9abeeb02cca0bffc7eb26930fd01b6e532cffa6805290099591d,1,2,1,0.02276443,1545471433,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
7a8a064147c5951d78000908201dbb482cd727a6db2e1fec5243dbef0e5ec7d4,1,2,1,0.02276443,1545362404,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
7480cefc88d9fa1e8a056b995a6fa4253205c5dbc40e9017343bbf026edada3f,1,2,1,0.02254149,1545313815,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
a0943fc5535de6b394534846aaa41b2193b669b5a52a1085cd3f5b0e7e0953f3,1,2,1,0.02321681,1545283875,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
715cf70bf16157a31e4db382289da2db0ee9abef85a8216b29234597e1f47072,1,2,1,0.02298954,1545268830,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
ab1c183482957d7c3e46f18404b86f53ceaceecd4e2369cdd3e3e063e1d5a81e,1,2,1,0.02276439,1545243898,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
81eb5c502655ed83c8f605b1442cb06018f3bff2c092df0b013f59295d8007c5,1,2,1,0.02344609,1545234103,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
740f49f6d455f65632d13d2156811a0b4772bcdf95727f2a63c788d8f708fd4c,1,2,1,0.02298954,1545234006,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
17443f7963c652ef31404f2a407f2690a5f43eb63c9dd8201455ffda16020961,1,2,1,0.02254149,1545171530,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
d93c0f3163e714edf0390ad112ba904de52a69b8f90c5e680d7fa2283894d46c,1,2,1,0.02254149,1545149883,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
dbf765b5d5b455b4ca6e8adb202196d10882fd63a32c6ac8319b7f22bac85e7d,1,2,1,0.02298954,1545147737,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
d90ea2f38392767706a1ec4b4359a999a40a489dd58d74f9968448cd67cbe99e,1,2,1,0.02367773,1545134934,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
d2708a79b8d14d6e5fbb308f08a7f827f20af6b9865e67861f48e927a0bfb339,1,2,1,0.0227644,1545115718,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
145b06006169f0ac46b2d203ad57bc9421668b4ce3b9c7df371bb411500240be,1,2,1,0.02276439,1545102415,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
1ff93de231804dd4ebf5486798babf0e9a94bdef165c151384d30d2baac907a0,1,2,1,0.02276443,1545052836,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
520db261fac2001d7fceeafec6cb85e96a7b127294fa44758279dea6beaffdf0,1,2,1,0.0227644,1545034380,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
633f233dcd58de5e596d6957e530e5d88b814ae7fad2ac1602646ea4d40821f6,1,2,1,0.0227644,1544999329,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
f469927548b4344d42272379f3ebef41a2975ecb9e93e9fa03ce9d00a5ea065b,1,2,1,0.0227644,1544983955,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
a763c4881fe2bfbdd06f2020c653d15caf5ed6cd97eee6b21db9f32e95caf0f6,1,2,1,0.02298954,1544972668,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
593aefda77d624274aa5a86db4a9acc11a7dae5d5956ddd0f7f8ba9eefd60739,1,2,1,0.02276442,1544971746,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
5e383c03208fb25859430dca035c63779bee7b0584d68d0ec9c902b510fcaf4d,1,2,1,0.02298954,1544971296,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
b033a04c3b20699fb9fc10c5ada776f6f09a7f2cec843a2e2cca830c79767842,1,2,1,0.02276439,1544928727,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
dbd25f91466b7a6836757ec7d546821f2b52644f4cf2e80fb3c643044fce5fbd,1,2,1,0.02299196,1544901245,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
5c1fb45610c349edc1769650c3ebe12ac04f0536d82395fa3d318fe7efa2dcc1,1,2,1,0.02321944,1544880635,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
8b490cf0747c896c4ff38e533b8e2bc82a27bf5ba65e983d22bb514354e7e0a4,1,2,1,0.02299222,1544873950,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
a44006ac5a3af5cc55665890c8675c33078aa5ca4afa208ba774eb0e77b614a7,1,2,1,0.02344895,1544867116,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
