tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,1,1,0.50953499,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,0,1,0.46077884,1533300018,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,42,1,0.35756948,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,3,1,0.34650967,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,41,1,0.50468582,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,40,1,0.39086139,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,39,1,0.3486664,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,38,1,0.59051876,1533300018,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,37,1,0.43271564,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,36,1,0.36292451,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,35,1,0.33717892,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,34,1,0.43540273,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,33,1,0.44102286,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,32,1,0.53726182,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,31,1,0.5325259,1533300018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,30,1,0.35098754,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,29,1,0.4569439,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,28,1,0.28221779,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,27,1,0.31175075,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,26,1,0.4884696,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,25,1,0.47696144,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,24,1,0.42280008,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,23,1,0.46725326,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,22,1,0.5148344,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,21,1,0.48529911,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,20,1,0.37146602,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,19,1,0.30714168,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,18,1,0.34286445,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,17,1,0.56071911,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,16,1,0.40769801,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,15,1,0.41881425,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,14,1,0.30595049,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,13,1,0.32640548,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,44,1,0.62690462,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,152,1,0.3486664,1533262847,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,503,1,0.37077369,1533176211,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,443,1,0.41881425,1533089711,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,425,1,0.39086139,1533003421,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,468,1,0.35756948,1532917163,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,401,1,0.36292451,1532830675,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,284,1,0.36113015,1532745008,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,203,1,0.34286445,1532658107,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,456,1,0.2176127,1532571689,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,33,1,0.10945131,1532484972,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,118,1,0.38825767,1532398754,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,485,1,0.37146602,1532312111,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,312,1,0.30595049,1532225984,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,490,1,0.32640548,1532139393,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,239,1,0.30714168,1532052930,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,570,1,0.28221779,1531966552,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,473,1,0.35098754,1531880548,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,540,1,0.31175075,1531793756,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,564,1,0.34650967,1531707325,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,415,1,0.40769801,1531622459,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,447,1,0.33717892,1531534516,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,21,1,0.45665824,1531448685,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,230,1,0.44102286,1531361858,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,37,1,0.4569439,1531275660,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,27,1,0.46725326,1531189396,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,345,1,0.42280008,1531103065,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,488,1,0.43531633,1531016368,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,551,1,0.43540273,1530930041,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,202,1,0.43271564,1530856082,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,258,1,0.48529911,1530756954,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,395,1,0.50468582,1530670592,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,468,1,0.53726182,1530584180,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,123,1,0.51637693,1530497708,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,225,1,0.46077884,1530411455,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,145,1,0.47696144,1530325304,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,361,1,0.46022197,1530238961,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,358,1,0.4884696,1530152134,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,31,1,0.62690462,1530066006,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,537,1,0.61511731,1529985106,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,177,1,0.50953499,1529893460,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,527,1,0.5325259,1529807126,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,94,1,0.65177451,1529720430,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,160,1,0.59051876,1529637919,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,427,1,0.5148344,1529556881,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,130,1,0.56071911,1529461067,Regular,274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0
6f43b25ea3f6a087f23d32aad92cf8beff609911cdb06368df7070446f673260,-1,0,1,0.56950172,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6f43b25ea3f6a087f23d32aad92cf8beff609911cdb06368df7070446f673260,-1,1,1,0.24451449,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,795,1,0.56950172,1529374776,Regular,6f43b25ea3f6a087f23d32aad92cf8beff609911cdb06368df7070446f673260
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,869,1,0.24451449,1529288263,Regular,6f43b25ea3f6a087f23d32aad92cf8beff609911cdb06368df7070446f673260
