tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c61689796d670a9a6483f39782ecb77c8a46038de86f4729405e78864eee401,1,11,1,0.00408151,1710355375,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
a514922d75111ecb6dcae3dcd8a43dcf4d1da20954e637a43a79dce19449b054,1,34,1,0.00475388,1710355346,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
34a7dffb7c32f532007be2c59bdfd3ec944fc726559f0c367bbdd63ede69a385,1,13,1,0.00519758,1710355127,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
104895afbda4b3caf16559220ed532b8879ec5f1974004269a2eacc6e5b1aebe,1,32,1,0.00379983,1710354801,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
c5805d510cdee80f169f0a8a0fe6efa4fb90daa6f6115c414608f901710b0951,1,43,1,0.00523199,1710354618,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
feae7747e75dce36edd6154c068af1d7107436dea58fd28d4741078330d469c9,1,2,1,0.00418795,1710354555,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
77155d705fcce482eb89186eb59b75a995b6904de1841171976200e13d5fe7cf,1,31,1,0.00398245,1710354502,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
a15e21d0f7d3c2c8b9b070a9184b57cd2798357868c3bd38f7c7d9e26795d832,1,37,1,0.00414068,1710354210,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
97843b2872bf2c5b7ec296ee2352350083b59d3f12124d249d4aa04c153bd4e9,1,45,1,0.00553394,1710354106,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
f6830a7dcfe9ac9e315e4b2e51f139a2a7fed41f03c872aa084cae9f4a364e22,1,20,1,0.00391318,1710353790,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
51d97c25c526d2ce87e7230f6ad84fece58959e8f2ed9beb9d1f0810b69a9c7b,1,3,1,0.00624563,1710353613,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
2cd4ee50ee6113db2e21310a5d5254b1be87e7402cf6b9e7484ef727df28c63b,1,40,1,0.0053322,1710353083,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
44bd2d65fe81054882faf187d37a45ae97e59013b00be162b638f58adfa24215,1,6,1,0.0052076,1710350843,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
11bb1ed4db67c998cf58efcbc66bce4d78bb7d9e3a0fcc01966bdfcebe128c17,1,27,1,0.00410869,1710349457,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
ba0494996cc48913da3a21ef05f03f3c4fdf8875efc3b75e594037ef39e066e0,1,48,1,0.00412616,1710349328,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
08f83d743f034b655d64ae893789af1f13e344200001962bdf75bcadd3d872f6,1,24,1,0.00383945,1710349012,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
9a9f30ec8abb362e7a91f4980071d27bd93973262d913f4abe5aef2a85f65270,1,3,1,0.00430632,1710348829,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
1ccc6749235dc1a2eecd56e18edb3337b17d11e949ac086ca85fa95eb40bd352,1,31,1,0.00438145,1710348637,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
1bbfdfe76147735c571900a2f33922f9b83951ed60a8e39cb24d48321cf6b3a3,1,13,1,0.00386124,1710348159,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
f9a87a6dd1eefce941ff01daee80dade7f1ab325b0523172ca2e52007ae3a00f,1,32,1,0.00412853,1710347910,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
865d43da33696192cd9911dd67c1a8d4ef4ae35884bf02888ac080869a222651,1,18,1,0.00577699,1710347524,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
32e1982e4da26e65aed96140878e8f10f7f237bd05563c373c24265b67ac9838,1,25,1,0.00411255,1710347481,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
c05f485e0f4fec5e066d13ce0362aa9bf7971cc51fbb6fca9ec02a86cf7032fa,1,43,1,0.00391925,1710347249,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
19286e3faae6eb37ce960ee68bc8e7903ea46a3a398d3ce0f844c67567115ce1,1,45,1,0.00422955,1710345244,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
a8ce128b8a3906ea75e5dc534e1a41931a3a9f631d11f6000a7835eb8cac5765,1,14,1,0.00383755,1710344917,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
433549659db7dec4838545c2d8f6d77f9869bc40670eac599372313ba26754cf,1,51,1,0.00385069,1710343046,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
4f56fb0996e9a940f851fa2ca4ea006efb51e236360095883c261f61778cd46c,1,21,1,0.00392314,1710342428,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
1c1889093305f4428f020f1fc5cb6b1e349a330e27463d6be8f408fb75b943eb,1,32,1,0.0044594,1710342121,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
822213b2e0ff0dc32a1f0eec2999f3deb92a72582a2f8708dbe55a73adbbf8b2,1,25,1,0.00409033,1710340453,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
79290481e541cfe06e8b5f291c7267e3057c81423ed5fe6e531ccdf0584ea411,1,43,1,0.00563779,1710340331,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
8a35ed7691cf279434b7b43834ddfbc8623d9fd7f9a77cd53e492a6d923cfb3f,1,23,1,0.00444417,1710339065,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
84962d36f5b8fc411368ad6b00aca53f4a28818622eb0bca60cb0c923a401358,1,49,1,0.00318073,1710338716,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
3540c2c33a1bc1b7f3fee3d844e0f6dae6ffc6bc178e6fb4f28941b59fbd70ff,1,12,1,0.00385511,1710338092,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
65c5c442c6036fa3ee8c1f0252d93431f12aab8bdb2708f6da75bbe1bb94663a,1,18,1,0.00390636,1710338055,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
79312c897506eaae2051e84b33279c23f3521fb9928b2428877e5d1f743d25b7,1,16,1,0.00392999,1710337444,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
09326f39c045c076dd14557afbebd116a8e28a8731c62eb770eff33bd01838b7,1,15,1,0.003891,1710336560,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
ef3b78cf3823c8067e52cbf5fe7be90992ee4cbb30a8176639c0d55479c4446d,1,6,1,0.00404583,1710336256,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
13e4e434a9435ce256fadabb8d0d160bec923a4d70d5c738561ea54c7029a4f7,1,7,1,0.00386739,1710335022,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
749f615ae652f89656616a01c1beea81d2f14ebb2b9e6edc4c54421da420b043,1,0,1,0.0040417,1710334416,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
77bfd005899371667f2b78cdfbb4d04ffdb2514c9687be7d952b4dc2376f2866,1,50,1,0.00332648,1710333951,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
2c179a4b541f247344a22c83a7a1dcb13947b95aa4706eccd1e3e24836e2bc5d,1,20,1,0.00553292,1710333499,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
7f57ce7b6104977a5c45b9318677ccb288689f718cb950115d5333b4baabe3b1,1,41,1,0.00500753,1710333398,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
6fc23c87778f6e3052949ba8fc56f96282991be4636d0ae76f01da46e5fbe05c,1,34,1,0.00404476,1710330411,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
89f0efe3bd1d95bcf19f269689b67ae0f983bd09a6c085b4edf4ae33e9aeecc4,1,0,1,0.00535953,1710328447,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
f69f6175718458aa64c0a348cf26c4d7c0c3d3d724acba4f24b4542c97527b2d,1,32,1,0.00387797,1710327825,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
0acab67f64a1a5cfb0b18640643dd477ab1e3066472e10466c8b59b2d33db6d8,1,40,1,0.00508873,1710327577,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
0a372ad89d83f9db8184f12ed4c492fa42e638db6f3808dccb29411cb6f1a08b,1,24,1,0.00380679,1710327491,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
25358bc38932c1f412328408aeaf92d73d6c0e681ba6183b2155276a93f88b80,1,10,1,0.003842,1710326662,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
5349109151b65255d219624be4de3b95b5b53adfb0c18c4b87a41f60262afca3,1,1,1,0.00476544,1710326542,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
d8924f20714264cf72e7d115b700dbe7498cdfc2f31818a82bd069c77c7beb2b,1,10,1,0.00367568,1710325469,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
80bfb83ed4f099f9441a6a78a654691f56d3e748b10f48b09d322e3cbf22f083,1,6,1,0.0056325,1710325225,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
7a9c9726b27af39300bf07d9d94cd388bc99420adb55d8abb495702d33388dae,1,25,1,0.00484425,1710323189,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
8bc022ee576f66fa0af940a769b965aab273e9d8c0ad858ae6e0ac8666149b0c,1,25,1,0.00413764,1710323126,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
23e1d37851d508dd03837f0dd718ca7a69f70e16ca7160bf856425e175912d46,1,22,1,0.004881,1710322792,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
44d52fac918150876e54e942893d8736b2a35b4b9b23048e347f979364c2bc85,1,6,1,0.00418521,1710321765,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
ad75cccfbe04ac00c30558620311e3b7d9d41f1384b8c91a3cb4a3b2a83fa08f,1,2,1,0.00729703,1710321472,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
042d5d0730ea9aa8e75af77f773ca700c642c7260f992a2f62125985c1d02607,1,7,1,0.00601191,1710320514,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
cf1710a075c5a5b5380c3c21051aff9b41eec6ad1ec4ca35946332c3905b757b,1,47,1,0.00760378,1710320178,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
25338ed78ab7b090daaba8a2cb25d73c2a75ae9e759bca7145865cfbb2c4b2c2,1,51,1,0.00553259,1710318508,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
762063e4a215484394fe4ed221069bd7438babca24d884cb64ab00f6fcd2ce89,1,45,1,0.00593149,1710318415,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
6d084a05fd8305c7f50c6bca384fba6a0f62db2502df9b351e93e832c9981116,1,42,1,0.0063851,1710317977,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
0fa25c6167eed6bd249d451534e4f65148b25ecaa04e1f2891ff242290e57bc6,1,22,1,0.00617884,1710317969,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
f10b7b08fdac119418770d7795305327276a37c196b814970d63b13515d17feb,1,25,1,0.0060646,1710317825,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
f96095461d89142e70743715a94c5423cb1277d5035b94aad9914ef42b736495,1,32,1,0.00561722,1710317653,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
4bbb4662c1ebceb82eb1ecd0a671c9e266d6fd434fef5c7f7e1cc6c346945cde,1,4,1,0.00646669,1710316908,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
3502909f9f59bb5c1d80819c2727be4e719b7cd3c8f9daf3defea43ebc385192,1,0,1,0.00771557,1710316164,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
bc2e91c7f7359344489e33fef4e5dae1ccc5e3c1bed44e365b9486a2d96e45ff,1,1,1,0.00627423,1710316028,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
aa7db974fc223b082043a7bd716285b3d09e9837d05b98264b06483f2bab0396,1,32,1,0.00699693,1710315874,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
5c76809992d30f3065f1943d392963aa0a2d96cde8202fc7c19a31a96aa23569,1,27,1,0.00617061,1710315841,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
9e5e97acf9fb94ee0766bda45d98c08843a4d7274674f4ea8946509a29fc7eb7,1,26,1,0.00634155,1710314814,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
8b5d2a296cbaf39b891d3422a6b85b7ffd2b58bebd5379187cc2a86845b1ccba,1,33,1,0.00594831,1710314670,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
cd306d08e0d4cc24950c36243b79d004ae9152e3d59e948c3452c256f60f720e,1,53,1,0.00629793,1710314077,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
1b45d51c1f127ab0182f00b677c180a067407967212018c688e3c64959f27452,1,49,1,0.00638267,1710313063,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,146,1,0.00641991,1710312621,Regular,a79bf322aec4bdbd55fbf0bcfcbb0d98b8beb8f79eb05eca80082a38648e49b7
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,144,1,0.00819743,1710312621,Regular,301c06400cb6238f986796ce5846c750e040d491b0e27ccc63fe912321f4a078
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,142,1,0.00510307,1710312621,Regular,30fa8f146ff97835c35124d5e28128cb172994a97d7c48155671a3ac601c3c4d
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,138,1,0.00502269,1710312621,Regular,a3327b8138ecdebb5d5b7fe69b4340b5d1f74da492f9b88c94bf801ed24f0edb
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,137,1,0.006789,1710312621,Regular,1f3b753b9385c1ea845a23cbcf4abbf5671ccff98a7a62594e031fab3bfec914
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,134,1,0.00568812,1710312621,Regular,ebf7a42a301bed2b8217f7f3a6767edb3bde328b12dcd767c9936c7b1c255219
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,133,1,0.00633836,1710312621,Regular,d1caaca17f979d6064efc559fe66d5d29127a22bf1e9f566beeae94658f54730
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,132,1,0.00678803,1710312621,Regular,69518a0411bfd4740faf087ebffb067f46a6a6b955bdb4d22343bbbfca9c847b
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,130,1,0.00617322,1710312621,Regular,f68f56ad01db09efe2b12b4e607587befd5b54376143d4acfd2c6a8bb33d7759
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,127,1,0.00664849,1710312621,Regular,ca728b3363699c9198c495c755cf1414ed1bb69d909aa7029098b0267dc5f1e7
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,125,1,0.00775443,1710312621,Regular,a3e349ea613eb30c3110977c3bad4af35e8496bf7d17d40fc1fb9a1a9f9cf111
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,120,1,0.00763986,1710312621,Regular,63d982a58ae37fd5974104df617db90b6294f1b297af2d1bf2ee3d52365d71b8
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,119,1,0.00733396,1710312621,Regular,f78dc5c2f1ececd9772233f24435fa67d4188492de2056309546a1bf710a45b0
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,117,1,0.00747228,1710312621,Regular,088f17f7536a1c562b9db15b6362afab66e3b8aa2df5a56f4f71d63632aa111b
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,114,1,0.00522753,1710312621,Regular,beffec8b96783f265d6ae2711a3849b2d1360efe3b60013fa2f3a8e2a606333d
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,110,1,0.00506414,1710312621,Regular,4eaa628c570557835b70a64334a25429bb8de785716bef4e8b957cce22f71b52
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,104,1,0.00594647,1710312621,Regular,01f8855967fb3c1f2f4e4a5194b7323be35a170ef4a210469e5214320cfd4b85
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,103,1,0.00576147,1710312621,Regular,3a307453e335eab83adf22ea70f24a192a1b1a93e7590731a24defa4c3178e69
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,102,1,0.00879686,1710312621,Regular,601a8d87e47948376e94a004962c806253e7ff2e9b542aabd98ee8f7343e0fbf
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,100,1,0.00818556,1710312621,Regular,69b4aeb0a2b1dfc50c747ea7d2fb046eff8fcac90662fa795d6944755901bed4
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,99,1,0.0067791,1710312621,Regular,a257ab7c52e495510a353b10a3964667989809a264776f0431cd17352cd4d497
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,98,1,0.00518912,1710312621,Regular,4ee8898af36541437aa05dbe348667bbb0b2775bf1d6ef8da9f0300639af4505
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,97,1,0.00598489,1710312621,Regular,ee3308e0242e76c51edf2569ca3ce4351a77a29194244525b9a4936d046e0e56
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,96,1,0.00544033,1710312621,Regular,9dbbf50b3a96aa71ab11bf3fad1a4d00d34e9a525862aedb4427a29470db1eb6
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,95,1,0.00625622,1710312621,Regular,2fc49a521c0e5e8e8b05edfbd4d569c81aeec3595c6f7dfb1f7dab60feec3dad
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,94,1,0.00799224,1710312621,Regular,5af262945eeccfae219585c51430ef059a264986ec7bd51f5ff674dc12cfa557
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,93,1,0.00604761,1710312621,Regular,22538a4f3bd13009e8a4193224d92d3942b6311baebe9157b09c3a646aacbfa9
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,92,1,0.00515357,1710312621,Regular,f68b1d50171376d9be1835f785c925c61cc030ca43d7ec6918404bb40f47c6e1
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,91,1,0.00640749,1710312621,Regular,4747750a84489c22b766380239eab278f42de7d49f64ee9582da377467f75ef5
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,90,1,0.00739239,1710312621,Regular,2b06fcb423ce413a10332ba302acb5b7eba42cc9ca94a4ec40f7117002468bdc
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,87,1,0.00689746,1710312621,Regular,dc6096dc561ac5155dda93633db3732027c41f6cac25ed89fcbf483c46000844
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,84,1,0.00652844,1710312621,Regular,b452016ba3c2060c77181cb5c3eb9b7b2ec791e296e51945ff82c7972d8df2e0
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,83,1,0.00630251,1710312621,Regular,0e2a0e12d1c75582fb1f63fb57d829f15f45c75896fe4ec0ec54d90df2f480a5
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,82,1,0.00575945,1710312621,Regular,0b8391aba0dc3fed7abc32987c13aab3f81b8fafaf24a5601874780d4c7c04b5
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,81,1,0.0058931,1710312621,Regular,984c1eefc46fa7189c4395f5be1ce4b64f2ecd53d9b8ff69aed8ae11891723b5
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,78,1,0.00754971,1710312621,Regular,1068b258805ab1591adfb0b9e54e21be8d65bfae8f3ed8b4644b1f39c8edeb8a
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,77,1,0.00680233,1710312621,Regular,114a0086b538acc54f96f4cf046543af5889f72e2f5304a42ceb42a93acca1aa
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,76,1,0.00696899,1710312621,Regular,54afab11f9de8211dc78e6a4407fe4e6744fa48c1d73140d5b54610540e01213
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,74,1,0.00587283,1710312621,Regular,8f7e9240c5761b1edca51bdfbc318a39bfe5cd457d0fe63f530ad2373be89f44
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,73,1,0.00573055,1710312621,Regular,4deba86a592d969d5cc1b09b55727960f04e1bca17e6f31e5164a6ac5b5a1427
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,69,1,0.00656127,1710312621,Regular,2474f21cc56fce64450efa94c7a386f1df34adb838c205f1815c33e786e94690
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,67,1,0.00624174,1710312621,Regular,64e08d9978854210d5446a3bb0ef71b90b7d4bc3177cafda6eb7409f92830d11
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,66,1,0.00581325,1710312621,Regular,fa79e2fa419989ce85dfd0411a7fe1d0ba6a2f448352db23b15e19adab1de512
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,65,1,0.0053221,1710312621,Regular,f79ed602134f48e41d33e1d3afa9464d95e17ec922de9a06a1311bb05920e4eb
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,64,1,0.00638511,1710312621,Regular,75bee69987d7c31bbb0f7e55eddf2cb7a47457a6d36b48cdee2d45785f39f4f4
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,63,1,0.00651316,1710312621,Regular,75d9c8353b580f0454cf59677e130ea82c5f2f714df1849fea2f8762285fb0a9
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,61,1,0.007716,1710312621,Regular,716d0249dcf9a9a0371ea1c33b22a3af3f6ce69633aa6c5fb44acfbb7eedb501
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,60,1,0.00832071,1710312621,Regular,ce073f52d4f8ebd9e35bbbf24b38dc25b2d7d84f43dbfbc18be24f06d05aad09
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,58,1,0.00625284,1710312621,Regular,ca8f730d42b47327ef3ea1ea3560768b31d0770f5d94227973bc595aaa7edaf3
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,57,1,0.0061752,1710312621,Regular,6e8b346b7b497fa26bcdfe927337606750a2fdc6a486c4461127135d79f0c91d
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,54,1,0.00601064,1710312621,Regular,530d4273afc75c1cdbde22aca8a78a7694565724800923e4d07ebb8d360a94fc
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,51,1,0.00551173,1710312621,Regular,b89352058b7784a7eb8eb5202843220e517402afbf4df931d7a6241f923082b8
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,49,1,0.00844795,1710312621,Regular,463c931f3c5a1d64aa0996bdadf2b7952d8ca69b5bf5375d14079ceaf6fdc696
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,48,1,0.00635908,1710312621,Regular,4348876ff8620f354d171a6d4cf0407e502d3acf8b12cdb444f49f75ae513c84
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,47,1,0.00550077,1710312621,Regular,ed52d15a28d9f46d62d9e2e87f4a2f4c304430915d462057b1f2fe28fd2be094
5b72a5983e26a94b810b0fafab339669e5b9a734b62ab4046ee6d8de8442cf62,-1,46,1,0.00766573,1710312621,Regular,2384e506b0f061ab0af370f3c5a3ed33baad75616712fc25b3c8cd12cb430101
