tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a,1,19,1,0.20462848,1534297105,Regular,1162f54ddcdac4fb81e7e74d50f5ee84006c3475cf5b50992d1aa1d9763502c1
110d538c29b6c9fdca9c526c4f6de9cd1b711ea3982fda5805d942f4ea35e7d1,-1,0,1,0.20389208,1534288390,Regular,af6ebd8d07fc1fbbbca5872ee8febd618c70e10c93a974a7280ffe21b15f461c
af6ebd8d07fc1fbbbca5872ee8febd618c70e10c93a974a7280ffe21b15f461c,1,8,1,0.20389208,1534286040,Regular,110d538c29b6c9fdca9c526c4f6de9cd1b711ea3982fda5805d942f4ea35e7d1
ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a,-1,1,1,0.22505438,1534269184,Regular,08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23
08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23,1,1,1,0.22505438,1534268113,Regular,ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,178,1,0.20326567,1534261322,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,155,1,0.25972562,1534261322,Regular,6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,31,1,0.26832546,1534261322,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,200,1,0.21569711,1534261322,Regular,6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,6,1,0.25124556,1534251679,Regular,802d78edb93b5f41efc212d8363a8e7e6284cacc8585899e8bc020f8746d0bb6
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,38,1,0.21237596,1534251679,Regular,081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc
91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2,1,1,1,0.22574172,1534250451,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5,-1,13,1,0.21497562,1534243658,Regular,c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d
c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d,1,18,1,0.21497562,1534232725,Regular,6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,43,1,0.22094684,1534216104,Regular,9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,55,1,0.22460172,1534216104,Regular,dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae
081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc,1,5,1,0.21237596,1534214209,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
40f9d144a43a64f6805f52c89d4f483a0027a937efa641029d99cd3a10f099a0,-1,4,1,0.24943082,1534198304,Regular,76b1cef504cb040c1229641a9aa493cca2737d7e1d04569f387bf5e8e10f1362
76b1cef504cb040c1229641a9aa493cca2737d7e1d04569f387bf5e8e10f1362,1,14,1,0.24943082,1534196178,Regular,40f9d144a43a64f6805f52c89d4f483a0027a937efa641029d99cd3a10f099a0
2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9,1,1,1,0.24974621,1534178120,Regular,bf32ca63dac26520feb23dae6068e53bbaef2c6674fec0bbb487848d2e1fb63d
9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b,-1,0,1,0.21496824,1534172393,Regular,aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841
aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841,1,8,1,0.21496824,1534160046,Regular,9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b
802d78edb93b5f41efc212d8363a8e7e6284cacc8585899e8bc020f8746d0bb6,1,13,1,0.25124556,1534145623,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
781cee3038434a44692ddcdb1197762f7736c83850c95c093e8373c077e5164e,-1,5,1,0.26233218,1534138201,Regular,8b142347f6ceba93e0fe8ea4991bb724969f2a9b9a177a87685c3e84a9236d2a
8b142347f6ceba93e0fe8ea4991bb724969f2a9b9a177a87685c3e84a9236d2a,1,9,1,0.26233218,1534131232,Regular,781cee3038434a44692ddcdb1197762f7736c83850c95c093e8373c077e5164e
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,26,1,0.25656117,1534124122,Regular,0d9d84fa58f792e925551f4961a37e711be0700c0cb7a6eae50b80e1e0b79f8c
0d9d84fa58f792e925551f4961a37e711be0700c0cb7a6eae50b80e1e0b79f8c,1,16,1,0.25656117,1534116961,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec,1,19,1,0.24886748,1534102811,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,109,1,0.2440676,1534094681,Regular,8dca4e9e46b2983c2d99dd9d3db561026b9bc0343d41d69b6a05f0eac7743574
dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae,1,5,1,0.22460172,1534088565,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4,1,8,1,0.25972562,1534077326,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,27,1,0.26832546,1534063402,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac,1,26,1,0.22094684,1534048398,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
8dca4e9e46b2983c2d99dd9d3db561026b9bc0343d41d69b6a05f0eac7743574,1,1,1,0.2440676,1534038005,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
a031d4f837eb749a4e4a29c87043072bddb7baca77b2053f8b32bd4605aef967,-1,3,1,0.24250174,1534027991,Regular,babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3
babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3,1,17,1,0.24250174,1534023341,Regular,a031d4f837eb749a4e4a29c87043072bddb7baca77b2053f8b32bd4605aef967
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,58,1,0.20531656,1534019593,Regular,d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2
d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2,1,11,1,0.20531656,1534008920,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
37b516e451d17adce4f932da8a7c882ac2a6773d2d67f52c75810a2be1929acc,-1,9,1,0.24760643,1534001243,Regular,053fda4056faa39cc5ea14a6f181d0dac586dfbd0123a6e7149d6a1d35285fa1
053fda4056faa39cc5ea14a6f181d0dac586dfbd0123a6e7149d6a1d35285fa1,1,17,1,0.24760643,1533996407,Regular,37b516e451d17adce4f932da8a7c882ac2a6773d2d67f52c75810a2be1929acc
b98150bcb585ed882bcb41e61e6a679f663ddad31a2842a673c4743bab8482fc,-1,12,1,0.24666946,1533989921,Regular,9b839bf737e5aa7bc86c776180077935b1f489cca9654c503a97d1e1c5fe93ac
9b839bf737e5aa7bc86c776180077935b1f489cca9654c503a97d1e1c5fe93ac,1,20,1,0.24666946,1533982031,Regular,b98150bcb585ed882bcb41e61e6a679f663ddad31a2842a673c4743bab8482fc
620911c846b0e03d97f8ddc036d931d29ac2e9075465eaf068a031ad0bd10711,-1,0,1,0.2300865,1533970969,Regular,7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203
7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203,1,2,1,0.2300865,1533967819,Regular,620911c846b0e03d97f8ddc036d931d29ac2e9075465eaf068a031ad0bd10711
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,99,1,0.21169911,1533956862,Regular,068dfa195cda27ed3f584830aec3af48c4faa14c147f01d8108ec7e0f2fc486b
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,126,1,0.23329714,1533956862,Regular,fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7
068dfa195cda27ed3f584830aec3af48c4faa14c147f01d8108ec7e0f2fc486b,1,21,1,0.21169911,1533953648,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7,1,4,1,0.23329714,1533939000,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e,-1,15,1,0.20622539,1533926667,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,7,1,0.26329312,1533925001,Regular,393587e9d35e582aa46fb87669613370722cd4e22017dd2a973d7a641b230834
393587e9d35e582aa46fb87669613370722cd4e22017dd2a973d7a641b230834,1,23,1,0.26329312,1533924564,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,17,1,0.20622539,1533909987,Regular,a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e
29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21,-1,18,1,0.20297225,1533903731,Regular,3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237
3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237,1,21,1,0.20297225,1533899049,Regular,29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21
1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0,-1,3,1,0.21159436,1533896855,Regular,ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e
ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e,1,7,1,0.21159436,1533888772,Regular,1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0
dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458,-1,8,1,0.21082867,1533882307,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378,1,18,1,0.21082867,1533877520,Regular,dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458
1d0ca5d7eae0b23b88c01491165e4215c4f821915375bbd02687c879ccba0de6,-1,6,1,0.23312124,1533868307,Regular,25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27
25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27,1,26,1,0.23312124,1533866740,Regular,1d0ca5d7eae0b23b88c01491165e4215c4f821915375bbd02687c879ccba0de6
513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132,-1,16,1,0.2137983,1533858051,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,24,1,0.2137983,1533855963,Regular,513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132
f93e0697c393d7de830900e168f0afeb141e12c7358cbb0501de0b8d32597aef,-1,3,1,0.21833826,1533846542,Regular,d7d50adc694f423806a1ce0cfa7ed0bfb6ca4784f583568b58568af567a9e49a
d7d50adc694f423806a1ce0cfa7ed0bfb6ca4784f583568b58568af567a9e49a,1,8,1,0.21833826,1533845235,Regular,f93e0697c393d7de830900e168f0afeb141e12c7358cbb0501de0b8d32597aef
f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719,-1,14,1,0.20508161,1533838446,Regular,357c963e1b4cb205d6cac100593a32681edb233b2dafd4750df3ae6f88aae678
f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719,-1,1,1,0.2280827,1533838446,Regular,7e365b81b403f8495b7ffc31f8aa004cd083b6ff94263f84bd61f5b859540646
7e365b81b403f8495b7ffc31f8aa004cd083b6ff94263f84bd61f5b859540646,1,6,1,0.2280827,1533834893,Regular,f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719
357c963e1b4cb205d6cac100593a32681edb233b2dafd4750df3ae6f88aae678,1,10,1,0.20508161,1533823502,Regular,f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,22,1,0.20776099,1533819573,Regular,05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0
05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0,1,5,1,0.20776099,1533812669,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567,-1,3,1,0.20228689,1533802462,Regular,124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e
124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e,1,18,1,0.20228689,1533801812,Regular,1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,54,1,0.21545297,1533797782,Regular,566258e849b20bdb55efeb94a76c2dcad045d39dcdddb5fa1d2f454a6ad75edd
fa5ff9cb921cc87301c01ffff901f680ad34e3345bf2922b1cd90fea92ade32a,-1,3,1,0.28044401,1533793699,Regular,831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae
831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae,1,22,1,0.28044401,1533791224,Regular,fa5ff9cb921cc87301c01ffff901f680ad34e3345bf2922b1cd90fea92ade32a
566258e849b20bdb55efeb94a76c2dcad045d39dcdddb5fa1d2f454a6ad75edd,1,14,1,0.21545297,1533776622,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe,-1,9,1,0.26406391,1533771453,Regular,89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e
89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e,1,12,1,0.26406391,1533766132,Regular,c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe
04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1,-1,9,1,0.22240388,1533764320,Regular,9275ba25c9c6b4b9be60a559279d8b0360d9feff5fab5cf4386f6df11078d6dc
78406b0cde3acfc51e2767a0477bc93929d4f065578b29004f5ed027228b350d,-1,3,1,0.20805068,1533752229,Regular,c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c
c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c,1,14,1,0.20805068,1533751643,Regular,78406b0cde3acfc51e2767a0477bc93929d4f065578b29004f5ed027228b350d
83407084f996de7d060758d12490d55ad5a5bdf66bf5f6505d82351854d75b37,-1,0,1,0.26075432,1533741450,Regular,4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac
4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac,1,6,1,0.26075432,1533740620,Regular,83407084f996de7d060758d12490d55ad5a5bdf66bf5f6505d82351854d75b37
2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa,-1,14,1,0.2599394,1533740487,Regular,7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0
385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5,1,2,1,0.21773848,1533726190,Regular,aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df
7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0,1,22,1,0.2599394,1533715906,Regular,2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa
9275ba25c9c6b4b9be60a559279d8b0360d9feff5fab5cf4386f6df11078d6dc,1,11,1,0.22240388,1533701147,Regular,04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1
d47747a93eda709cce208cdbbeaddaba81f8bd331c1f56ae48961c5503ad156d,-1,1,1,0.2076811,1533691096,Regular,6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544
6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544,1,12,1,0.2076811,1533690480,Regular,d47747a93eda709cce208cdbbeaddaba81f8bd331c1f56ae48961c5503ad156d
a59ea800ae58ca44b91fe799716293b7ec02aee4570cf61395a698424d32da18,-1,3,1,0.22659999,1533682811,Regular,94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94
a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9,1,12,1,0.26792605,1533680777,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
b5dd094dab4c62665fe8f47c6fe5f3f68f5a2d22b6b972d5d6ca77f4302f2714,-1,0,1,0.22855296,1533672788,Regular,43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,4,1,0.24969309,1533668423,Regular,99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a
99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a,1,4,1,0.24969309,1533665761,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94,1,13,1,0.22659999,1533650679,Regular,a59ea800ae58ca44b91fe799716293b7ec02aee4570cf61395a698424d32da18
43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b,1,0,1,0.22855296,1533636320,Regular,b5dd094dab4c62665fe8f47c6fe5f3f68f5a2d22b6b972d5d6ca77f4302f2714
d9318cf72a4ec7a0b66da8c7394a30a0236e2cce8607541670ac55743e6ff4a2,-1,12,1,0.24197632,1533634007,Regular,87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978
87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978,1,7,1,0.24197632,1533621765,Regular,d9318cf72a4ec7a0b66da8c7394a30a0236e2cce8607541670ac55743e6ff4a2
4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b,-1,32,1,0.23001912,1533611976,Regular,da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50
da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50,1,14,1,0.23001912,1533607592,Regular,4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b
12eeecc028c5fd1120ffe64414f3d0cf21ed8a389a56d873546e959a871bb596,-1,7,1,0.2510025,1533598808,Regular,56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e
56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e,1,3,1,0.2510025,1533592957,Regular,12eeecc028c5fd1120ffe64414f3d0cf21ed8a389a56d873546e959a871bb596
7e2d8c402c43173ae195166183f7ae3b8c0a6caae90089ab5f0980e949721d5e,-1,1,1,0.22766272,1533576145,Regular,434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932
7e2d8c402c43173ae195166183f7ae3b8c0a6caae90089ab5f0980e949721d5e,-1,13,1,0.22121827,1533576145,Regular,fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2
434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932,1,14,1,0.22766272,1533575525,Regular,7e2d8c402c43173ae195166183f7ae3b8c0a6caae90089ab5f0980e949721d5e
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,23,1,0.21505436,1533566440,Regular,c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc
c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc,1,18,1,0.21505436,1533561095,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,48,1,0.23381583,1533550993,Regular,3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1
8cd7685b47272338f26d6e5c797998781e68155ab8f2e7de64e98fbb7d75dc22,-1,2,1,0.21934285,1533547035,Regular,23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e
23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e,1,15,1,0.21934285,1533546841,Regular,8cd7685b47272338f26d6e5c797998781e68155ab8f2e7de64e98fbb7d75dc22
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,43,1,0.2037181,1533538826,Regular,c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9
cefb503ad6673202713e4559aee8b4e2471a8a074c32c1f7d38f0a62ccb807e4,-1,1,1,0.21872628,1533538276,Regular,e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,7,1,0.20670613,1533534184,Regular,cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e
cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e,1,20,1,0.20670613,1533532496,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc,-1,38,1,0.21134137,1533523694,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970,1,33,1,0.21134137,1533517884,Regular,588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc
3511db4746e06d109057e8409639c682899068c01ff9c4fb0708aa2f4b210437,-1,1,1,0.21349569,1533511442,Regular,b601ee0a1f3891e597b1dfc7ba1972f9b228ea7a5bcd3fa7a20ecd47c4b647a0
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,12,1,0.2037181,1533503757,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
b601ee0a1f3891e597b1dfc7ba1972f9b228ea7a5bcd3fa7a20ecd47c4b647a0,1,2,1,0.21349569,1533489113,Regular,3511db4746e06d109057e8409639c682899068c01ff9c4fb0708aa2f4b210437
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,2,1,0.20353488,1533478425,Regular,2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111
2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111,1,10,1,0.20353488,1533475285,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2,1,24,1,0.22121827,1533460309,Regular,7e2d8c402c43173ae195166183f7ae3b8c0a6caae90089ab5f0980e949721d5e
e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9,1,0,1,0.21872628,1533446012,Regular,cefb503ad6673202713e4559aee8b4e2471a8a074c32c1f7d38f0a62ccb807e4
6434e7465a1434aba5de3d58e3c184dc55f4aa78e5f20c1233ed4a91dbbef07b,-1,2,1,0.21755469,1533438951,Regular,174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013
174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013,1,14,1,0.21755469,1533431505,Regular,6434e7465a1434aba5de3d58e3c184dc55f4aa78e5f20c1233ed4a91dbbef07b
f88a3fbaaca0339f9dcff4bab1bcf7114191634ccbbf5375446d017279e046fa,1,0,1,0.20786372,1533417051,Regular,aeed5b59ac2929fe9aef32ee54f0f5261b8a405398e990a58d7269dc5897ca10
bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758,-1,2,1,0.21956041,1533406178,Regular,59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35
59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35,1,17,1,0.21956041,1533403490,Regular,bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,6,1,0.2261215,1533401450,Regular,21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c
540ce9e231253dceb6b8998293269f645210a4cd677a8c30cdde38af6e0a868d,-1,3,1,0.21680114,1533398844,Regular,adaeebb22d117c6c172887ca09167f9c8fb414cbe15537a4bf8d94f723b97a88
